createdAt,value
2019-03-11T00:01:16.510Z,4.50
2019-03-11T00:03:45.475Z,4.40
2019-03-11T00:06:14.430Z,4.30
2019-03-11T00:08:43.525Z,4.30
2019-03-11T00:11:12.510Z,4.20
2019-03-11T00:13:41.553Z,4.20
2019-03-11T00:16:10.543Z,4.10
2019-03-11T00:18:39.605Z,4.10
2019-03-11T00:21:08.668Z,4.10
2019-03-11T00:23:37.758Z,4.10
2019-03-11T00:26:06.808Z,4.10
2019-03-11T00:28:35.858Z,4.10
2019-03-11T00:31:04.938Z,4.10
2019-03-11T00:33:33.986Z,4.10
2019-03-11T00:36:03.052Z,4.10
2019-03-11T00:38:32.169Z,4.10
2019-03-11T00:41:01.224Z,4.10
2019-03-11T00:43:30.267Z,4.10
2019-03-11T00:45:59.343Z,4.10
2019-03-11T00:48:28.300Z,4.10
2019-03-11T00:50:57.368Z,4.10
2019-03-11T00:53:26.436Z,4.10
2019-03-11T00:55:55.548Z,4.10
2019-03-11T00:58:24.613Z,4.10
2019-03-11T01:00:53.722Z,4.10
2019-03-11T01:03:22.787Z,4.10
2019-03-11T01:05:51.846Z,4.10
2019-03-11T01:08:20.883Z,4.10
2019-03-11T01:10:50.011Z,4.10
2019-03-11T01:13:19.086Z,4.10
2019-03-11T01:15:48.131Z,4.10
2019-03-11T01:18:17.202Z,4.10
2019-03-11T01:20:46.242Z,4.00
2019-03-11T01:23:15.291Z,4.00
2019-03-11T01:25:44.334Z,4.00
2019-03-11T01:28:13.370Z,3.90
2019-03-11T01:30:42.411Z,3.90
2019-03-11T01:33:11.511Z,3.90
2019-03-11T01:35:40.567Z,3.90
2019-03-11T01:38:09.602Z,3.90
2019-03-11T01:40:38.673Z,3.90
2019-03-11T01:43:07.642Z,3.90
2019-03-11T01:45:36.615Z,3.90
2019-03-11T01:48:05.713Z,3.90
2019-03-11T01:50:34.763Z,3.90
2019-03-11T01:53:03.819Z,3.90
2019-03-11T01:55:32.988Z,3.80
2019-03-11T01:58:02.040Z,3.80
2019-03-11T02:00:31.024Z,3.80
2019-03-11T02:03:00.231Z,3.80
2019-03-11T02:05:29.276Z,3.90
2019-03-11T02:07:58.318Z,3.90
2019-03-11T02:10:27.376Z,3.90
2019-03-11T02:12:56.432Z,3.90
2019-03-11T02:15:25.495Z,3.80
2019-03-11T02:17:54.576Z,3.80
2019-03-11T02:20:23.626Z,3.80
2019-03-11T02:22:52.718Z,3.80
2019-03-11T02:25:21.729Z,3.90
2019-03-11T02:27:50.851Z,3.90
2019-03-11T02:30:19.894Z,3.90
2019-03-11T02:32:48.998Z,3.90
2019-03-11T02:35:26.876Z,3.90
2019-03-11T02:37:56.108Z,3.90
2019-03-11T02:40:25.240Z,3.90
2019-03-11T02:42:54.289Z,3.90
2019-03-11T02:45:23.509Z,3.90
2019-03-11T02:47:52.580Z,3.80
2019-03-11T02:50:21.625Z,3.80
2019-03-11T02:52:50.719Z,3.80
2019-03-11T02:55:19.774Z,3.80
2019-03-11T02:57:49.025Z,3.70
2019-03-11T03:00:19.157Z,3.80
2019-03-11T03:03:22.093Z,3.80
2019-03-11T03:05:57.501Z,3.80
2019-03-11T03:08:26.552Z,3.80
2019-03-11T03:10:55.615Z,3.80
2019-03-11T03:13:24.671Z,3.80
2019-03-11T03:15:53.721Z,3.70
2019-03-11T03:18:22.828Z,3.70
2019-03-11T03:20:51.892Z,3.70
2019-03-11T03:23:21.008Z,3.70
2019-03-11T03:25:50.055Z,3.60
2019-03-11T03:28:19.099Z,3.60
2019-03-11T03:30:48.164Z,3.60
2019-03-11T03:33:17.196Z,3.60
2019-03-11T03:35:46.238Z,3.50
2019-03-11T03:38:28.981Z,3.50
2019-03-11T03:40:46.102Z,3.50
2019-03-11T03:43:15.203Z,3.50
2019-03-11T03:45:44.405Z,3.50
2019-03-11T03:48:14.156Z,3.50
2019-03-11T03:50:43.188Z,3.60
2019-03-11T03:53:12.253Z,3.70
2019-03-11T03:55:41.315Z,3.70
2019-03-11T03:58:10.371Z,3.70
2019-03-11T04:00:39.509Z,3.70
2019-03-11T04:03:08.552Z,3.70
2019-03-11T04:05:37.603Z,3.70
2019-03-11T04:08:06.683Z,3.70
2019-03-11T04:10:35.735Z,3.80
2019-03-11T04:13:04.792Z,3.70
2019-03-11T04:15:33.947Z,3.80
2019-03-11T04:18:03.106Z,3.80
2019-03-11T04:20:32.210Z,3.80
2019-03-11T04:23:01.364Z,3.70
2019-03-11T04:25:31.046Z,3.60
2019-03-11T04:28:00.152Z,3.50
2019-03-11T04:30:29.348Z,3.40
2019-03-11T04:32:58.453Z,3.40
2019-03-11T04:35:27.500Z,3.30
2019-03-11T04:37:56.576Z,3.30
2019-03-11T04:40:25.639Z,3.30
2019-03-11T04:42:54.682Z,3.30
2019-03-11T04:45:23.758Z,3.20
2019-03-11T04:47:52.811Z,3.20
2019-03-11T04:50:21.911Z,3.20
2019-03-11T04:52:50.990Z,3.20
2019-03-11T04:55:20.034Z,3.20
2019-03-11T04:57:53.086Z,3.20
2019-03-11T05:00:24.122Z,3.20
2019-03-11T05:02:53.184Z,3.20
2019-03-11T05:05:22.214Z,3.20
2019-03-11T05:07:52.474Z,3.20
2019-03-11T05:14:59.023Z,3.20
2019-03-11T05:17:28.072Z,3.30
2019-03-11T05:19:57.123Z,3.20
2019-03-11T05:22:26.124Z,3.20
2019-03-11T05:24:55.168Z,3.20
2019-03-11T05:27:24.214Z,3.20
2019-03-11T05:29:53.279Z,3.20
2019-03-11T05:32:22.363Z,3.20
2019-03-11T05:34:51.414Z,3.20
2019-03-11T05:37:20.554Z,3.30
2019-03-11T05:39:49.604Z,3.30
2019-03-11T05:42:18.654Z,3.20
2019-03-11T05:44:47.707Z,3.10
2019-03-11T05:47:16.721Z,3.10
2019-03-11T05:49:45.762Z,3.10
2019-03-11T05:52:14.810Z,3.00
2019-03-11T05:58:15.399Z,3.00
2019-03-11T06:00:44.529Z,3.00
2019-03-11T06:03:13.549Z,3.00
2019-03-11T06:05:42.625Z,3.10
2019-03-11T06:08:23.954Z,3.10
2019-03-11T06:10:53.045Z,3.10
2019-03-11T06:13:22.091Z,3.10
2019-03-11T06:15:51.137Z,3.20
2019-03-11T06:18:37.645Z,3.20
2019-03-11T06:21:43.590Z,3.20
2019-03-11T06:24:12.702Z,3.20
2019-03-11T06:26:41.738Z,3.30
2019-03-11T06:29:10.775Z,3.30
2019-03-11T06:31:39.843Z,3.30
2019-03-11T06:34:11.025Z,3.30
2019-03-11T06:36:40.075Z,3.40
2019-03-11T06:39:09.047Z,3.40
2019-03-11T06:41:37.999Z,3.40
2019-03-11T06:44:06.971Z,3.50
2019-03-11T06:46:36.042Z,3.60
2019-03-11T06:49:05.069Z,3.60
2019-03-11T06:51:34.107Z,3.70
2019-03-11T06:54:03.190Z,3.70
2019-03-11T06:56:32.227Z,3.70
2019-03-11T06:59:01.273Z,3.80
2019-03-11T07:01:30.248Z,3.80
2019-03-11T07:03:59.312Z,3.90
2019-03-11T07:06:28.345Z,3.90
2019-03-11T07:08:57.469Z,4.00
2019-03-11T07:11:26.518Z,4.00
2019-03-11T07:13:55.479Z,4.10
2019-03-11T07:16:24.709Z,4.10
2019-03-11T07:18:53.756Z,4.20
2019-03-11T07:21:22.718Z,4.20
2019-03-11T07:23:51.699Z,4.30
2019-03-11T07:26:20.752Z,4.30
2019-03-11T07:28:49.809Z,4.30
2019-03-11T07:31:18.916Z,4.30
2019-03-11T07:33:47.949Z,4.30
2019-03-11T07:36:17.018Z,4.40
2019-03-11T07:38:46.094Z,4.40
2019-03-11T07:41:15.147Z,4.40
2019-03-11T07:43:44.171Z,4.50
2019-03-11T07:46:13.280Z,4.50
2019-03-11T07:48:42.302Z,4.50
2019-03-11T07:51:11.360Z,4.60
2019-03-11T07:53:40.414Z,4.60
2019-03-11T07:56:09.454Z,4.60
2019-03-11T07:58:38.490Z,4.70
2019-03-11T08:01:07.482Z,4.70
2019-03-11T08:03:36.496Z,4.70
2019-03-11T08:06:05.530Z,4.70
2019-03-11T08:08:34.622Z,4.80
2019-03-11T08:11:03.688Z,4.90
2019-03-11T08:13:32.681Z,5.00
2019-03-11T08:16:01.653Z,5.20
2019-03-11T08:18:34.904Z,5.40
2019-03-11T08:21:01.470Z,5.50
2019-03-11T08:23:30.472Z,5.50
2019-03-11T08:29:39.650Z,5.50
2019-03-11T08:32:08.686Z,5.50
2019-03-11T08:34:37.654Z,5.60
2019-03-11T08:37:06.645Z,5.70
2019-03-11T08:39:35.670Z,5.80
2019-03-11T08:42:04.626Z,5.90
2019-03-11T08:44:33.732Z,5.90
2019-03-11T08:47:02.749Z,5.70
2019-03-11T08:49:31.778Z,5.60
2019-03-11T08:52:00.757Z,5.50
2019-03-11T08:54:29.722Z,5.50
2019-03-11T08:56:58.770Z,5.50
2019-03-11T08:59:27.835Z,5.50
2019-03-11T09:01:58.037Z,5.50
2019-03-11T09:04:27.074Z,5.50
2019-03-11T09:06:56.097Z,5.40
2019-03-11T09:09:25.167Z,5.20
2019-03-11T09:11:54.216Z,5.10
2019-03-11T09:14:23.268Z,4.90
2019-03-11T09:16:52.234Z,4.70
2019-03-11T09:19:21.274Z,4.70
2019-03-11T09:21:50.243Z,5.30
2019-03-11T09:24:19.731Z,5.70
2019-03-11T09:26:48.847Z,5.60
2019-03-11T09:29:17.871Z,5.50
2019-03-11T09:31:46.932Z,5.30
2019-03-11T09:34:16.045Z,5.20
2019-03-11T09:36:45.013Z,5.10
2019-03-11T09:39:14.055Z,5.60
2019-03-11T09:41:43.108Z,5.70
2019-03-11T09:44:12.156Z,5.70
2019-03-11T09:46:41.128Z,5.70
2019-03-11T09:49:10.117Z,5.90
2019-03-11T09:51:39.067Z,6.20
2019-03-11T09:54:08.020Z,6.60
2019-03-11T09:56:43.370Z,7.20
2019-03-11T09:59:07.698Z,7.60
2019-03-11T10:01:36.662Z,7.60
2019-03-11T10:04:05.714Z,7.90
2019-03-11T10:06:34.783Z,8.20
2019-03-11T10:09:04.618Z,8.30
2019-03-11T10:11:33.583Z,8.00
2019-03-11T10:14:02.579Z,7.60
2019-03-11T10:16:31.613Z,7.40
2019-03-11T10:19:00.714Z,7.30
2019-03-11T10:21:29.797Z,7.30
2019-03-11T10:23:59.408Z,7.20
2019-03-11T10:26:28.463Z,7.00
2019-03-11T10:28:57.557Z,6.90
2019-03-11T10:31:26.514Z,6.90
2019-03-11T10:33:55.510Z,7.00
2019-03-11T10:36:24.589Z,6.80
2019-03-11T10:38:53.652Z,6.20
2019-03-11T10:41:22.691Z,5.80
2019-03-11T10:43:51.761Z,5.70
2019-03-11T10:46:20.798Z,5.60
2019-03-11T10:48:49.843Z,5.50
2019-03-11T10:51:18.882Z,5.50
2019-03-11T10:53:47.861Z,5.60
2019-03-11T10:56:16.835Z,5.60
2019-03-11T10:58:45.810Z,5.70
2019-03-11T11:01:14.846Z,5.70
2019-03-11T11:03:43.850Z,5.70
2019-03-11T11:06:13.812Z,5.60
2019-03-11T11:08:42.893Z,5.70
2019-03-11T11:11:11.979Z,5.90
2019-03-11T11:13:41.035Z,6.00
2019-03-11T11:16:10.074Z,6.20
2019-03-11T11:18:39.135Z,6.40
2019-03-11T11:21:08.183Z,6.60
2019-03-11T11:23:37.142Z,6.80
2019-03-11T11:26:06.196Z,7.00
2019-03-11T11:28:35.234Z,7.20
2019-03-11T11:31:04.285Z,7.40
2019-03-11T11:33:33.262Z,7.50
2019-03-11T11:36:02.241Z,7.50
2019-03-11T11:38:31.994Z,7.50
2019-03-11T11:41:00.994Z,7.30
2019-03-11T11:43:30.044Z,7.20
2019-03-11T11:45:59.083Z,7.20
2019-03-11T11:48:28.149Z,7.10
2019-03-11T11:50:57.205Z,7.10
2019-03-11T11:53:26.254Z,7.10
2019-03-11T11:55:57.905Z,7.10
2019-03-11T11:58:26.198Z,7.10
2019-03-11T12:00:55.265Z,7.10
2019-03-11T12:03:24.256Z,7.10
2019-03-11T12:05:53.215Z,7.10
2019-03-11T12:08:22.216Z,7.10
2019-03-11T12:10:51.266Z,7.30
2019-03-11T12:13:20.322Z,7.40
2019-03-11T12:15:49.398Z,7.60
2019-03-11T12:18:18.470Z,7.50
2019-03-11T12:20:47.516Z,7.40
2019-03-11T12:23:16.612Z,7.40
2019-03-11T12:25:45.702Z,7.40
2019-03-11T12:28:14.766Z,7.30
2019-03-11T12:30:43.822Z,7.30
2019-03-11T12:33:12.813Z,7.30
2019-03-11T12:35:41.854Z,7.20
2019-03-11T12:38:10.919Z,7.10
2019-03-11T12:40:39.883Z,6.90
2019-03-11T12:43:08.938Z,7.00
2019-03-11T12:45:37.949Z,7.20
2019-03-11T12:48:07.086Z,7.20
2019-03-11T12:50:37.164Z,7.30
2019-03-11T12:53:06.281Z,7.40
2019-03-11T12:55:35.254Z,7.50
2019-03-11T12:58:04.290Z,7.60
2019-03-11T13:00:33.278Z,7.80
2019-03-11T13:03:02.249Z,8.00
2019-03-11T13:05:31.310Z,8.10
2019-03-11T13:08:00.367Z,8.20
2019-03-11T13:10:29.418Z,8.20
2019-03-11T13:12:58.452Z,8.30
2019-03-11T13:15:27.543Z,8.40
2019-03-11T13:17:56.589Z,8.40
2019-03-11T13:20:28.938Z,8.30
2019-03-11T13:22:58.029Z,8.20
2019-03-11T13:25:27.060Z,8.10
2019-03-11T13:27:56.091Z,8.00
2019-03-11T13:30:25.180Z,8.00
2019-03-11T13:32:54.144Z,7.80
2019-03-11T13:35:24.812Z,7.80
2019-03-11T13:37:53.933Z,7.80
2019-03-11T13:40:22.994Z,7.80
2019-03-11T13:42:52.037Z,7.70
2019-03-11T13:45:21.087Z,7.80
2019-03-11T13:47:50.122Z,7.90
2019-03-11T13:50:19.186Z,8.10
2019-03-11T13:52:48.239Z,8.30
2019-03-11T13:55:17.210Z,8.30
2019-03-11T13:57:46.276Z,8.20
2019-03-11T14:00:15.535Z,8.20
2019-03-11T14:02:44.588Z,8.10
2019-03-11T14:05:13.654Z,8.10
2019-03-11T14:07:42.709Z,8.10
2019-03-11T14:10:12.061Z,8.00
2019-03-11T14:12:41.156Z,8.00
2019-03-11T14:15:10.518Z,8.00
2019-03-11T14:17:39.554Z,8.10
2019-03-11T14:20:09.134Z,8.10
2019-03-11T14:22:38.181Z,8.10
2019-03-11T14:25:07.246Z,8.10
2019-03-11T14:27:36.359Z,8.00
2019-03-11T14:30:06.323Z,8.00
2019-03-11T14:32:35.351Z,8.10
2019-03-11T14:35:04.374Z,8.00
2019-03-11T14:37:33.480Z,8.00
2019-03-11T14:40:02.463Z,8.00
2019-03-11T14:42:31.502Z,8.00
2019-03-11T14:45:00.567Z,8.10
2019-03-11T14:47:29.528Z,8.00
2019-03-11T14:49:58.559Z,7.90
2019-03-11T14:52:27.625Z,7.80
2019-03-11T14:54:56.591Z,7.80
2019-03-11T14:57:25.574Z,7.80
2019-03-11T14:59:54.651Z,7.80
2019-03-11T15:02:23.626Z,7.80
2019-03-11T15:04:52.671Z,7.70
2019-03-11T15:07:21.697Z,7.70
2019-03-11T15:09:51.639Z,7.60
2019-03-11T15:12:20.813Z,7.70
2019-03-11T15:14:49.810Z,7.70
2019-03-11T15:17:18.833Z,7.70
2019-03-11T15:19:47.885Z,7.70
2019-03-11T15:22:16.966Z,7.70
2019-03-11T15:24:45.935Z,7.70
2019-03-11T15:27:14.987Z,7.70
2019-03-11T15:29:44.062Z,7.70
2019-03-11T15:32:13.112Z,7.70
2019-03-11T15:34:42.154Z,7.60
2019-03-11T15:37:11.217Z,7.50
2019-03-11T15:39:40.259Z,7.50
2019-03-11T15:42:09.236Z,7.40
2019-03-11T15:44:38.296Z,7.40
2019-03-11T15:47:07.335Z,7.40
2019-03-11T15:49:36.442Z,7.50
2019-03-11T15:52:05.401Z,7.50
2019-03-11T15:54:34.442Z,7.60
2019-03-11T15:57:03.569Z,7.60
2019-03-11T15:59:32.548Z,7.60
2019-03-11T16:02:01.497Z,7.50
2019-03-11T16:04:30.444Z,7.50
2019-03-11T16:06:59.480Z,7.40
2019-03-11T16:09:28.533Z,7.40
2019-03-11T16:11:57.493Z,7.40
2019-03-11T16:14:26.452Z,7.40
2019-03-11T16:16:55.524Z,7.40
2019-03-11T16:19:24.653Z,7.40
2019-03-11T16:21:53.847Z,7.40
2019-03-11T16:24:22.872Z,7.40
2019-03-11T16:26:51.954Z,7.40
2019-03-11T16:29:20.930Z,7.40
2019-03-11T16:31:50.003Z,7.30
2019-03-11T16:34:19.094Z,7.30
2019-03-11T16:36:48.082Z,7.30
2019-03-11T16:39:17.111Z,7.20
2019-03-11T16:41:46.186Z,7.20
2019-03-11T16:44:15.166Z,7.20
2019-03-11T16:46:44.254Z,7.20
2019-03-11T16:49:13.263Z,7.20
2019-03-11T16:51:42.250Z,7.10
2019-03-11T16:54:11.290Z,7.10
2019-03-11T16:56:40.322Z,7.20
2019-03-11T16:59:09.322Z,7.20
2019-03-11T17:01:38.356Z,7.20
2019-03-11T17:04:07.399Z,7.20
2019-03-11T17:06:36.488Z,7.20
2019-03-11T17:09:06.858Z,7.10
2019-03-11T17:11:35.910Z,7.10
2019-03-11T17:14:04.902Z,7.00
2019-03-11T17:16:33.950Z,7.00
2019-03-11T17:19:02.977Z,7.00
2019-03-11T17:21:31.982Z,6.90
2019-03-11T17:24:01.040Z,6.90
2019-03-11T17:26:30.158Z,6.90
2019-03-11T17:28:59.248Z,6.90
2019-03-11T17:31:28.290Z,6.90
2019-03-11T17:33:57.274Z,6.90
2019-03-11T17:36:26.335Z,6.90
2019-03-11T17:38:55.427Z,6.90
2019-03-11T17:41:25.837Z,6.90
2019-03-11T17:43:54.872Z,6.80
2019-03-11T17:46:23.915Z,6.80
2019-03-11T17:48:52.898Z,6.80
2019-03-11T17:51:21.934Z,6.80
2019-03-11T17:53:50.978Z,6.80
2019-03-11T17:56:20.089Z,6.80
2019-03-11T17:58:49.138Z,6.80
2019-03-11T18:01:19.346Z,6.70
2019-03-11T18:03:48.434Z,6.70
2019-03-11T18:06:17.474Z,6.70
2019-03-11T18:08:46.442Z,6.60
2019-03-11T18:11:21.024Z,6.50
2019-03-11T18:13:50.069Z,6.50
2019-03-11T18:16:19.119Z,6.40
2019-03-11T18:18:48.154Z,6.40
2019-03-11T18:21:17.182Z,6.40
2019-03-11T18:23:46.234Z,6.30
2019-03-11T18:26:15.267Z,6.30
2019-03-11T18:28:44.313Z,6.30
2019-03-11T18:31:13.593Z,6.20
2019-03-11T18:33:42.563Z,6.20
2019-03-11T18:36:11.623Z,6.10
2019-03-11T18:38:40.700Z,6.10
2019-03-11T18:41:09.834Z,6.10
2019-03-11T18:43:43.059Z,6.10
2019-03-11T18:46:09.743Z,6.10
2019-03-11T18:48:38.739Z,6.00
2019-03-11T18:51:11.167Z,6.00
2019-03-11T18:53:38.584Z,6.00
2019-03-11T18:56:07.633Z,6.00
2019-03-11T18:58:36.791Z,6.00
2019-03-11T19:01:05.849Z,5.90
2019-03-11T19:03:35.042Z,5.90
2019-03-11T19:06:04.117Z,5.90
2019-03-11T19:08:33.246Z,5.90
2019-03-11T19:11:02.360Z,5.80
2019-03-11T19:13:31.499Z,5.80
2019-03-11T19:16:00.528Z,5.80
2019-03-11T19:18:29.641Z,5.70
2019-03-11T19:20:58.808Z,5.70
2019-03-11T19:23:27.909Z,5.70
2019-03-11T19:25:57.130Z,5.60
2019-03-11T19:28:26.231Z,5.60
2019-03-11T19:30:56.737Z,5.50
2019-03-11T19:33:25.854Z,5.50
2019-03-11T19:35:54.986Z,5.40
2019-03-11T19:38:24.064Z,5.40
2019-03-11T19:40:53.194Z,5.30
2019-03-11T19:43:22.287Z,5.20
2019-03-11T19:45:51.426Z,5.20
2019-03-11T19:48:20.528Z,5.10
2019-03-11T19:50:49.665Z,5.10
2019-03-11T19:53:18.733Z,5.10
2019-03-11T19:55:47.886Z,5.00
2019-03-11T19:58:17.065Z,5.00
2019-03-11T20:00:46.184Z,4.90
2019-03-11T20:03:26.419Z,4.90
2019-03-11T20:05:46.274Z,4.80
2019-03-11T20:08:15.376Z,4.80
2019-03-11T20:10:44.414Z,4.80
2019-03-11T20:13:13.526Z,4.70
2019-03-11T20:15:42.504Z,4.70
2019-03-11T20:18:11.445Z,4.60
2019-03-11T20:20:40.639Z,4.60
2019-03-11T20:23:09.744Z,4.50
2019-03-11T20:25:38.885Z,4.50
2019-03-11T20:28:08.041Z,4.40
2019-03-11T20:30:37.106Z,4.40
2019-03-11T20:33:06.180Z,4.30
2019-03-11T20:35:37.676Z,4.30
2019-03-11T20:38:06.685Z,4.30
2019-03-11T20:40:35.738Z,4.30
2019-03-11T20:43:04.835Z,4.20
2019-03-11T20:45:33.933Z,4.20
2019-03-11T20:48:03.113Z,4.20
2019-03-11T20:50:41.469Z,4.10
2019-03-11T20:53:05.453Z,4.10
2019-03-11T20:55:34.215Z,4.10
2019-03-11T20:58:04.899Z,4.00
2019-03-11T21:00:34.047Z,4.00
2019-03-11T21:03:03.078Z,4.00
2019-03-11T21:05:35.197Z,3.90
2019-03-11T21:08:03.041Z,3.90
2019-03-11T21:10:32.034Z,3.80
2019-03-11T21:13:01.148Z,3.80
2019-03-11T21:15:30.283Z,3.80
2019-03-11T21:17:59.338Z,3.70
2019-03-11T21:20:28.498Z,3.70
2019-03-11T21:22:57.515Z,3.60
2019-03-11T21:25:26.556Z,3.60
2019-03-11T21:27:55.656Z,3.60
2019-03-11T21:30:24.757Z,3.60
2019-03-11T21:32:53.761Z,3.50
2019-03-11T21:35:22.916Z,3.50
2019-03-11T21:37:51.921Z,3.50
2019-03-11T21:40:21.185Z,3.50
2019-03-11T21:42:50.535Z,3.40
2019-03-11T21:45:19.749Z,3.40
2019-03-11T21:47:50.950Z,3.40
2019-03-11T21:50:20.697Z,3.40
2019-03-11T21:52:49.824Z,3.40
2019-03-11T21:55:19.046Z,3.40
2019-03-11T21:57:48.131Z,3.30
2019-03-11T22:00:32.910Z,3.30
2019-03-11T22:02:51.144Z,3.30
2019-03-11T22:05:20.234Z,3.30
2019-03-11T22:07:49.262Z,3.30
2019-03-11T22:10:18.389Z,3.20
2019-03-11T22:12:47.463Z,3.20
2019-03-11T22:15:16.538Z,3.20
2019-03-11T22:17:45.599Z,3.10
2019-03-11T22:20:14.867Z,3.00
2019-03-11T22:22:43.924Z,3.00
2019-03-11T22:25:13.745Z,3.00
2019-03-11T22:27:42.818Z,2.90
2019-03-11T22:30:14.644Z,2.90
2019-03-11T22:32:43.715Z,2.90
2019-03-11T22:35:13.467Z,2.80
2019-03-11T22:37:42.610Z,2.80
2019-03-11T22:40:11.726Z,2.80
2019-03-11T22:42:40.763Z,2.70
2019-03-11T22:45:10.553Z,2.70
2019-03-11T22:47:39.534Z,2.70
2019-03-11T22:50:08.942Z,2.70
2019-03-11T22:52:37.996Z,2.60
2019-03-11T22:55:07.093Z,2.60
2019-03-11T22:57:36.140Z,2.60
2019-03-11T23:00:06.818Z,2.50
2019-03-11T23:02:40.278Z,2.50
2019-03-11T23:05:06.782Z,2.50
2019-03-11T23:07:35.773Z,2.50
2019-03-11T23:10:05.090Z,2.50
2019-03-11T23:12:34.150Z,2.50
2019-03-11T23:15:03.134Z,2.40
2019-03-11T23:17:32.095Z,2.40
2019-03-11T23:20:01.131Z,2.40
2019-03-11T23:22:30.181Z,2.40
2019-03-11T23:24:59.146Z,2.40
2019-03-11T23:27:28.198Z,2.40
2019-03-11T23:29:57.285Z,2.40
2019-03-11T23:32:26.314Z,2.40
2019-03-11T23:34:55.342Z,2.40
2019-03-11T23:37:24.423Z,2.40
2019-03-11T23:39:53.462Z,2.40
2019-03-11T23:42:22.520Z,2.40
2019-03-11T23:44:51.587Z,2.40
2019-03-11T23:47:20.542Z,2.40
2019-03-11T23:49:49.877Z,2.40
2019-03-11T23:52:19.835Z,2.30
2019-03-11T23:54:48.806Z,2.30
2019-03-11T23:57:17.874Z,2.30
2019-03-11T23:59:46.858Z,2.30
