createdAt,value
2018-06-03T00:04:51.297Z,55.6
2018-06-03T00:15:05.674Z,46.0
2018-06-03T00:25:18.158Z,48.6
2018-06-03T00:35:32.070Z,46.9
2018-06-03T00:45:44.494Z,56.5
2018-06-03T00:55:58.666Z,52.6
2018-06-03T01:06:13.640Z,55.3
2018-06-03T01:16:27.700Z,65.4
2018-06-03T01:27:12.925Z,87.5
2018-06-03T01:37:57.799Z,82.9
2018-06-03T01:48:11.737Z,62.1
2018-06-03T01:58:26.359Z,68.9
2018-06-03T02:09:11.978Z,89.4
2018-06-03T02:19:57.100Z,76.7
2018-06-03T02:30:10.884Z,60.8
2018-06-03T02:40:24.455Z,64.9
2018-06-03T02:50:38.605Z,69.2
2018-06-03T03:01:24.165Z,83.7
2018-06-03T03:11:38.378Z,64.3
2018-06-03T03:21:53.115Z,72.3
2018-06-03T03:32:23.292Z,67.5
2018-06-03T03:43:07.660Z,90.1
2018-06-03T03:53:53.665Z,99.0
2018-06-03T04:04:39.171Z,111.5
2018-06-03T04:14:53.524Z,88.0
2018-06-03T04:25:05.932Z,84.2
2018-06-03T04:35:17.957Z,78.8
2018-06-03T04:46:05.835Z,89.2
2018-06-03T04:56:19.823Z,51.5
2018-06-03T05:06:34.328Z,61.8
2018-06-03T05:17:20.043Z,90.6
2018-06-03T05:28:04.982Z,85.2
2018-06-03T05:38:19.087Z,79.1
2018-06-03T05:48:40.302Z,75.5
2018-06-03T05:59:01.377Z,63.5
2018-06-03T06:09:25.477Z,55.9
2018-06-03T06:19:40.064Z,63.7
2018-06-03T06:29:55.524Z,61.7
2018-06-03T06:40:10.911Z,64.9
2018-06-03T06:51:11.301Z,69.5
2018-06-03T07:01:45.435Z,57.0
2018-06-03T07:12:52.668Z,64.1
2018-06-03T07:23:09.093Z,54.4
2018-06-03T07:33:33.991Z,67.9
2018-06-03T07:43:50.232Z,56.2
2018-06-03T07:54:05.669Z,52.9
2018-06-03T08:04:19.671Z,45.0
2018-06-03T08:14:45.199Z,50.3
2018-06-03T08:25:11.295Z,48.2
2018-06-03T08:35:26.714Z,53.1
2018-06-03T08:45:41.922Z,41.6
2018-06-03T08:55:56.203Z,39.1
2018-06-03T09:06:12.239Z,42.1
2018-06-03T09:17:00.089Z,32.4
2018-06-03T09:27:23.328Z,34.4
2018-06-03T09:37:39.080Z,38.5
2018-06-03T09:48:32.306Z,35.6
2018-06-03T09:59:14.692Z,38.0
2018-06-03T10:09:45.674Z,38.6
2018-06-03T10:20:00.638Z,34.6
2018-06-03T10:30:18.405Z,36.3
2018-06-03T10:40:34.230Z,43.5
2018-06-03T10:50:48.721Z,36.6
2018-06-03T11:01:33.758Z,39.8
2018-06-03T11:11:46.738Z,36.9
2018-06-03T11:22:02.431Z,34.4
2018-06-03T11:32:19.410Z,33.2
2018-06-03T11:42:35.461Z,31.8
2018-06-03T11:53:02.018Z,31.4
2018-06-03T12:16:48.513Z,32.1
2018-06-03T12:27:06.125Z,32.9
2018-06-03T12:37:20.081Z,32.1
2018-06-03T12:47:35.211Z,34.4
2018-06-03T12:57:49.129Z,30.8
2018-06-03T13:08:04.030Z,31.1
2018-06-03T13:18:18.588Z,30.7
2018-06-03T13:28:33.480Z,31.3
2018-06-03T13:38:49.172Z,30.5
2018-06-03T13:49:03.487Z,28.6
2018-06-03T13:59:49.703Z,31.9
2018-06-03T14:10:33.964Z,33.5
2018-06-03T14:20:48.398Z,32.8
2018-06-03T14:31:02.732Z,29.6
2018-06-03T14:41:16.580Z,28.8
2018-06-03T14:51:30.834Z,30.5
2018-06-03T15:25:04.628Z,28.3
2018-06-03T15:35:19.027Z,29.0
2018-06-03T15:45:40.533Z,29.3
2018-06-03T15:55:55.161Z,29.9
2018-06-03T16:49:32.730Z,29.0
2018-06-03T17:01:27.363Z,29.8
2018-06-03T17:11:42.010Z,29.8
2018-06-03T17:21:57.267Z,28.8
2018-06-03T17:32:11.589Z,32.4
2018-06-03T17:43:46.756Z,32.7
2018-06-03T17:55:28.359Z,29.6
2018-06-03T18:24:36.955Z,33.2
2018-06-03T18:59:25.135Z,31.9
2018-06-03T20:58:45.258Z,37.4
2018-06-03T21:29:22.404Z,35.3
2018-06-03T21:40:29.294Z,40.9
2018-06-03T22:03:35.871Z,33.0
2018-06-03T22:14:21.697Z,40.8
2018-06-03T22:37:18.819Z,34.3
2018-06-03T22:48:39.416Z,41.5
2018-06-03T22:58:53.788Z,43.6
2018-06-03T23:25:07.032Z,38.2
2018-06-03T23:52:13.732Z,36.3
