createdAt,value
2023-03-17T00:03:31.476Z,96.50
2023-03-17T00:08:35.877Z,78.20
2023-03-17T00:13:38.657Z,70.70
2023-03-17T00:18:40.139Z,57.70
2023-03-17T00:23:46.023Z,58.40
2023-03-17T00:28:47.538Z,47.90
2023-03-17T00:33:52.347Z,55.00
2023-03-17T00:38:54.310Z,83.30
2023-03-17T00:43:55.794Z,54.80
2023-03-17T00:48:57.999Z,41.20
2023-03-17T00:53:59.493Z,37.60
2023-03-17T00:59:01.051Z,36.50
2023-03-17T01:04:02.621Z,42.80
2023-03-17T01:09:05.059Z,37.20
2023-03-17T01:14:06.724Z,33.80
2023-03-17T01:19:10.099Z,28.30
2023-03-17T01:24:12.001Z,60.00
2023-03-17T01:29:14.289Z,38.00
2023-03-17T01:34:15.937Z,37.40
2023-03-17T01:39:17.921Z,37.90
2023-03-17T01:44:19.480Z,40.20
2023-03-17T01:49:26.749Z,39.10
2023-03-17T01:54:40.079Z,34.50
2023-03-17T01:59:53.499Z,39.70
2023-03-17T02:04:55.430Z,70.00
2023-03-17T02:09:58.158Z,46.70
2023-03-17T02:14:59.642Z,47.50
2023-03-17T02:20:16.208Z,47.70
2023-03-17T02:25:20.085Z,38.40
2023-03-17T02:30:30.793Z,44.00
2023-03-17T02:35:32.958Z,38.40
2023-03-17T02:40:34.467Z,29.40
2023-03-17T02:45:36.902Z,29.60
2023-03-17T02:50:38.458Z,62.40
2023-03-17T02:55:39.999Z,41.90
2023-03-17T03:00:41.544Z,42.20
2023-03-17T03:05:43.359Z,36.60
2023-03-17T03:10:45.798Z,39.40
2023-03-17T03:15:47.821Z,30.20
2023-03-17T03:20:49.429Z,28.20
2023-03-17T03:25:51.507Z,28.20
2023-03-17T03:30:53.081Z,29.30
2023-03-17T03:35:54.631Z,63.00
2023-03-17T03:40:56.152Z,45.40
2023-03-17T03:45:57.735Z,43.80
2023-03-17T03:51:01.067Z,32.90
2023-03-17T03:56:02.922Z,41.80
2023-03-17T04:01:06.423Z,31.80
2023-03-17T04:06:08.277Z,31.50
2023-03-17T04:11:09.853Z,28.40
2023-03-17T04:16:11.710Z,58.40
2023-03-17T04:21:13.860Z,49.40
2023-03-17T04:26:17.377Z,37.80
2023-03-17T04:31:19.102Z,34.30
2023-03-17T04:36:23.896Z,32.70
2023-03-17T04:41:25.490Z,29.80
2023-03-17T04:46:27.473Z,54.90
2023-03-17T04:51:29.041Z,33.60
2023-03-17T04:56:31.956Z,34.70
2023-03-17T05:01:33.994Z,35.60
2023-03-17T05:06:36.057Z,33.00
2023-03-17T05:11:37.683Z,25.60
2023-03-17T05:16:39.257Z,51.40
2023-03-17T05:21:40.762Z,39.60
2023-03-17T05:26:42.249Z,42.00
2023-03-17T05:31:43.975Z,31.00
2023-03-17T05:36:46.476Z,31.50
2023-03-17T05:41:48.169Z,38.80
2023-03-17T05:46:49.642Z,38.60
2023-03-17T05:51:51.216Z,35.00
2023-03-17T05:56:52.812Z,40.90
2023-03-17T06:01:54.552Z,43.60
2023-03-17T06:06:56.066Z,48.40
2023-03-17T06:11:57.744Z,38.90
2023-03-17T06:16:59.249Z,45.00
2023-03-17T06:22:01.012Z,34.40
2023-03-17T06:27:02.814Z,37.40
2023-03-17T06:32:19.219Z,44.00
2023-03-17T06:37:22.655Z,33.50
2023-03-17T06:42:24.156Z,30.20
2023-03-17T06:47:26.127Z,33.90
2023-03-17T06:52:27.801Z,36.40
2023-03-17T06:57:29.448Z,29.10
2023-03-17T07:02:31.405Z,28.70
2023-03-17T07:07:35.520Z,34.60
2023-03-17T07:12:37.811Z,36.80
2023-03-17T07:17:39.583Z,32.40
2023-03-17T07:22:41.883Z,25.50
2023-03-17T07:27:43.640Z,33.60
2023-03-17T07:32:49.429Z,26.80
2023-03-17T07:37:50.959Z,23.50
2023-03-17T07:42:54.556Z,33.40
2023-03-17T07:47:56.099Z,33.70
2023-03-17T07:52:57.798Z,37.80
2023-03-17T07:58:00.057Z,29.50
2023-03-17T08:03:09.700Z,30.60
2023-03-17T08:08:13.226Z,27.60
2023-03-17T08:13:14.812Z,30.40
2023-03-17T08:18:16.291Z,30.20
2023-03-17T08:23:19.215Z,23.70
2023-03-17T08:28:21.086Z,19.60
2023-03-17T08:33:23.034Z,21.60
2023-03-17T08:38:24.620Z,18.30
2023-03-17T08:43:26.564Z,15.10
2023-03-17T08:48:28.600Z,13.20
2023-03-17T08:53:30.252Z,15.70
2023-03-17T08:58:31.989Z,13.40
2023-03-17T09:03:34.017Z,14.90
2023-03-17T09:08:40.559Z,13.10
2023-03-17T09:13:42.302Z,12.10
2023-03-17T09:18:46.144Z,10.10
2023-03-17T09:23:47.656Z,9.40
2023-03-17T09:28:49.550Z,11.70
2023-03-17T09:33:52.641Z,15.00
2023-03-17T09:38:54.353Z,14.50
2023-03-17T09:44:21.106Z,14.10
2023-03-17T09:49:29.330Z,12.30
2023-03-17T09:54:36.505Z,12.00
2023-03-17T09:59:45.996Z,11.10
2023-03-17T10:04:48.878Z,11.00
2023-03-17T10:10:02.923Z,14.70
2023-03-17T10:15:23.320Z,11.20
2023-03-17T10:20:28.652Z,9.60
2023-03-17T10:25:37.405Z,8.50
2023-03-17T10:30:39.874Z,12.60
2023-03-17T10:35:44.768Z,10.80
2023-03-17T10:40:56.477Z,18.10
2023-03-17T10:46:07.461Z,15.10
2023-03-17T10:51:11.412Z,13.10
2023-03-17T10:56:25.198Z,12.50
2023-03-17T11:01:34.252Z,13.40
2023-03-17T11:06:47.251Z,15.20
2023-03-17T11:11:59.140Z,19.40
2023-03-17T11:17:16.525Z,25.70
2023-03-17T11:22:34.936Z,13.00
2023-03-17T11:27:58.921Z,13.60
2023-03-17T11:33:22.366Z,15.40
2023-03-17T11:38:28.174Z,16.80
2023-03-17T11:44:06.567Z,19.20
2023-03-17T11:49:20.482Z,18.20
2023-03-17T11:54:40.055Z,10.60
2023-03-17T11:59:52.340Z,10.10
2023-03-17T12:05:06.387Z,12.20
2023-03-17T12:10:36.719Z,11.80
2023-03-17T12:15:45.591Z,18.10
2023-03-17T12:21:07.702Z,12.70
2023-03-17T12:26:14.591Z,11.90
2023-03-17T12:31:22.816Z,12.20
2023-03-17T12:36:25.179Z,23.60
2023-03-17T12:42:01.630Z,16.60
2023-03-17T12:47:28.026Z,12.80
2023-03-17T12:53:31.554Z,17.10
2023-03-17T12:58:42.506Z,16.30
2023-03-17T13:04:04.286Z,14.60
2023-03-17T13:09:30.313Z,16.40
2023-03-17T13:20:07.680Z,10.20
2023-03-17T13:25:37.552Z,12.20
2023-03-17T13:30:39.482Z,12.50
2023-03-17T13:36:11.852Z,8.00
2023-03-17T13:41:40.631Z,10.90
2023-03-17T13:46:42.181Z,10.00
2023-03-17T13:51:59.424Z,12.30
2023-03-17T13:57:22.975Z,15.40
2023-03-17T14:02:29.355Z,9.90
2023-03-17T14:07:56.865Z,10.70
2023-03-17T14:13:37.051Z,14.20
2023-03-17T14:18:42.877Z,15.70
2023-03-17T14:23:57.154Z,10.80
2023-03-17T14:29:00.653Z,12.90
2023-03-17T14:34:02.371Z,17.00
2023-03-17T14:39:04.489Z,14.90
2023-03-17T14:44:09.063Z,15.10
2023-03-17T14:49:18.046Z,16.50
2023-03-17T14:54:23.293Z,21.10
2023-03-17T14:59:33.744Z,22.00
2023-03-17T15:04:35.489Z,17.40
2023-03-17T15:09:40.239Z,20.20
2023-03-17T15:14:43.621Z,15.80
2023-03-17T15:19:48.060Z,16.60
2023-03-17T15:25:38.256Z,16.90
2023-03-17T15:30:48.236Z,14.20
2023-03-17T15:35:51.112Z,14.50
2023-03-17T15:40:53.162Z,16.00
2023-03-17T15:46:02.049Z,22.20
2023-03-17T15:51:05.603Z,21.90
2023-03-17T15:56:19.040Z,19.50
2023-03-17T16:01:21.269Z,32.40
2023-03-17T16:06:24.435Z,33.80
2023-03-17T16:11:28.679Z,19.20
2023-03-17T16:16:42.801Z,30.20
2023-03-17T16:21:44.494Z,25.90
2023-03-17T16:26:46.360Z,26.60
2023-03-17T16:31:50.213Z,14.80
2023-03-17T16:36:51.714Z,19.90
2023-03-17T16:41:53.557Z,18.00
2023-03-17T16:46:55.155Z,22.10
2023-03-17T16:51:56.793Z,12.20
2023-03-17T16:56:58.593Z,23.10
2023-03-17T17:02:01.303Z,15.90
2023-03-17T17:07:03.015Z,17.00
2023-03-17T17:12:05.641Z,15.40
2023-03-17T17:17:07.172Z,27.70
2023-03-17T17:22:11.398Z,16.10
2023-03-17T17:27:12.906Z,36.30
2023-03-17T17:32:18.175Z,49.00
2023-03-17T17:37:19.693Z,74.10
2023-03-17T17:42:21.265Z,31.90
2023-03-17T17:47:23.233Z,25.80
2023-03-17T17:52:24.978Z,22.00
2023-03-17T17:57:27.142Z,33.80
2023-03-17T18:02:28.632Z,17.10
2023-03-17T18:07:30.216Z,16.70
2023-03-17T18:12:31.778Z,38.70
2023-03-17T18:17:33.926Z,19.60
2023-03-17T18:22:36.077Z,15.30
2023-03-17T18:27:38.651Z,18.50
2023-03-17T18:32:42.962Z,20.00
2023-03-17T18:37:45.337Z,13.20
2023-03-17T18:42:47.422Z,17.60
2023-03-17T18:47:49.013Z,21.10
2023-03-17T18:52:50.816Z,18.70
2023-03-17T18:57:54.573Z,27.00
2023-03-17T19:02:56.199Z,19.10
2023-03-17T19:07:57.820Z,19.40
2023-03-17T19:12:59.957Z,14.20
2023-03-17T19:18:01.724Z,17.10
2023-03-17T19:23:06.967Z,20.10
2023-03-17T19:28:08.961Z,21.90
2023-03-17T19:33:18.750Z,15.90
2023-03-17T19:38:20.636Z,21.30
2023-03-17T19:43:39.064Z,25.30
2023-03-17T19:48:41.995Z,23.80
2023-03-17T19:53:43.511Z,17.60
2023-03-17T19:58:47.332Z,24.80
2023-03-17T20:03:49.598Z,18.80
2023-03-17T20:08:51.234Z,29.60
2023-03-17T20:13:52.942Z,24.50
2023-03-17T20:18:54.582Z,21.20
2023-03-17T20:23:56.850Z,18.50
2023-03-17T20:28:58.353Z,19.50
2023-03-17T20:33:59.888Z,17.30
2023-03-17T20:39:01.409Z,17.80
2023-03-17T20:44:02.922Z,17.20
2023-03-17T20:49:05.692Z,18.80
2023-03-17T20:54:08.728Z,19.00
2023-03-17T20:59:11.955Z,22.70
2023-03-17T21:04:16.032Z,15.40
2023-03-17T21:09:17.897Z,17.30
2023-03-17T21:14:20.017Z,17.90
2023-03-17T21:19:22.736Z,13.30
2023-03-17T21:24:35.870Z,13.30
2023-03-17T21:29:38.418Z,8.90
2023-03-17T21:34:40.015Z,18.70
2023-03-17T21:39:41.501Z,15.60
2023-03-17T21:44:43.347Z,12.40
2023-03-17T21:49:44.922Z,11.10
2023-03-17T21:54:46.546Z,13.10
2023-03-17T21:59:48.251Z,13.20
2023-03-17T22:04:49.941Z,14.00
2023-03-17T22:09:57.014Z,14.00
2023-03-17T22:14:59.180Z,10.90
2023-03-17T22:20:00.802Z,12.60
2023-03-17T22:25:05.218Z,13.10
2023-03-17T22:30:07.631Z,12.10
2023-03-17T22:35:09.364Z,15.80
2023-03-17T22:40:11.668Z,10.60
2023-03-17T22:45:13.306Z,8.90
2023-03-17T22:50:15.261Z,9.00
2023-03-17T22:55:16.853Z,10.10
2023-03-17T23:00:26.126Z,8.40
2023-03-17T23:05:28.551Z,10.70
2023-03-17T23:10:33.683Z,6.80
2023-03-17T23:15:36.482Z,9.10
2023-03-17T23:20:40.017Z,7.40
2023-03-17T23:25:41.830Z,9.50
2023-03-17T23:30:45.799Z,10.40
2023-03-17T23:35:50.263Z,8.30
2023-03-17T23:40:57.822Z,9.00
2023-03-17T23:46:00.601Z,12.70
2023-03-17T23:51:03.228Z,7.60
2023-03-17T23:56:06.609Z,7.90
