createdAt,value
2023-05-19T00:00:56.638Z,99.99
2023-05-19T00:01:56.659Z,99.99
2023-05-19T00:02:56.740Z,99.99
2023-05-19T00:03:56.594Z,99.99
2023-05-19T00:04:56.573Z,99.99
2023-05-19T00:05:56.646Z,99.99
2023-05-19T00:06:56.778Z,99.99
2023-05-19T00:07:56.562Z,99.99
2023-05-19T00:08:56.517Z,99.99
2023-05-19T00:09:56.509Z,99.99
2023-05-19T00:10:56.498Z,99.99
2023-05-19T00:11:56.564Z,99.99
2023-05-19T00:12:56.471Z,99.99
2023-05-19T00:13:56.444Z,99.99
2023-05-19T00:14:56.448Z,99.99
2023-05-19T00:15:56.543Z,99.99
2023-05-19T00:16:56.559Z,99.99
2023-05-19T00:17:56.466Z,99.99
2023-05-19T00:18:56.470Z,99.99
2023-05-19T00:19:56.407Z,99.99
2023-05-19T00:20:56.425Z,99.99
2023-05-19T00:21:56.364Z,99.99
2023-05-19T00:22:56.354Z,99.99
2023-05-19T00:23:56.724Z,99.99
2023-05-19T00:24:56.339Z,99.99
2023-05-19T00:25:57.038Z,99.99
2023-05-19T00:26:56.312Z,99.99
2023-05-19T00:27:56.423Z,99.99
2023-05-19T00:28:56.498Z,99.99
2023-05-19T00:29:56.434Z,99.99
2023-05-19T00:30:56.336Z,99.99
2023-05-19T00:31:56.359Z,99.99
2023-05-19T00:32:56.372Z,99.99
2023-05-19T00:33:56.227Z,99.99
2023-05-19T00:34:56.220Z,99.99
2023-05-19T00:35:56.288Z,99.99
2023-05-19T00:36:56.223Z,99.99
2023-05-19T00:37:56.234Z,99.99
2023-05-19T00:38:56.174Z,99.99
2023-05-19T00:39:56.111Z,99.99
2023-05-19T00:40:56.128Z,99.99
2023-05-19T00:41:56.066Z,99.99
2023-05-19T00:42:56.071Z,99.99
2023-05-19T00:43:56.098Z,99.99
2023-05-19T00:44:56.181Z,99.99
2023-05-19T00:45:56.114Z,99.99
2023-05-19T00:46:56.077Z,99.99
2023-05-19T00:47:56.053Z,99.99
2023-05-19T00:48:55.998Z,99.99
2023-05-19T00:49:56.014Z,99.99
2023-05-19T00:50:56.035Z,99.99
2023-05-19T00:51:55.957Z,99.99
2023-05-19T00:52:56.030Z,99.99
2023-05-19T00:53:56.025Z,99.99
2023-05-19T00:54:55.978Z,99.99
2023-05-19T00:55:56.053Z,99.99
2023-05-19T00:56:55.965Z,99.99
2023-05-19T00:57:55.938Z,99.99
2023-05-19T00:58:55.945Z,99.99
2023-05-19T00:59:55.825Z,99.99
2023-05-19T01:00:55.870Z,99.99
2023-05-19T01:01:55.799Z,99.99
2023-05-19T01:02:55.949Z,99.99
2023-05-19T01:03:55.897Z,99.99
2023-05-19T01:04:55.764Z,99.99
2023-05-19T01:05:55.748Z,99.99
2023-05-19T01:06:55.769Z,99.99
2023-05-19T01:07:55.736Z,99.99
2023-05-19T01:08:55.706Z,99.99
2023-05-19T01:09:55.689Z,99.99
2023-05-19T01:10:55.698Z,99.99
2023-05-19T01:11:55.723Z,99.99
2023-05-19T01:12:55.658Z,99.99
2023-05-19T01:13:55.637Z,99.99
2023-05-19T01:14:55.634Z,99.99
2023-05-19T01:15:55.667Z,99.99
2023-05-19T01:16:55.766Z,99.99
2023-05-19T01:17:55.624Z,99.99
2023-05-19T01:18:55.609Z,99.99
2023-05-19T01:19:55.569Z,99.99
2023-05-19T01:20:55.575Z,99.99
2023-05-19T01:21:55.571Z,99.99
2023-05-19T01:22:55.527Z,99.99
2023-05-19T01:23:55.496Z,99.99
2023-05-19T01:24:55.490Z,99.99
2023-05-19T01:25:55.481Z,99.99
2023-05-19T01:26:55.497Z,99.99
2023-05-19T01:27:55.447Z,99.99
2023-05-19T01:28:55.436Z,99.99
2023-05-19T01:29:55.431Z,99.99
2023-05-19T01:30:55.430Z,99.99
2023-05-19T01:31:55.409Z,99.99
2023-05-19T01:32:55.449Z,99.99
2023-05-19T01:33:55.362Z,99.99
2023-05-19T01:34:55.369Z,99.99
2023-05-19T01:35:55.366Z,99.99
2023-05-19T01:36:55.331Z,99.99
2023-05-19T01:37:55.316Z,99.99
2023-05-19T01:38:55.300Z,99.99
2023-05-19T01:39:55.320Z,99.99
2023-05-19T01:40:55.281Z,99.99
2023-05-19T01:41:55.262Z,99.99
2023-05-19T01:42:57.435Z,99.99
2023-05-19T01:43:55.248Z,99.99
2023-05-19T01:44:55.234Z,99.99
2023-05-19T01:45:55.226Z,99.99
2023-05-19T01:46:55.204Z,99.99
2023-05-19T01:47:55.206Z,99.99
2023-05-19T01:48:55.188Z,99.99
2023-05-19T01:49:55.152Z,99.99
2023-05-19T01:50:55.163Z,99.99
2023-05-19T01:51:55.140Z,99.99
2023-05-19T01:52:55.125Z,99.99
2023-05-19T01:53:55.115Z,99.99
2023-05-19T01:54:55.097Z,99.99
2023-05-19T01:55:55.086Z,99.99
2023-05-19T01:56:55.061Z,99.99
2023-05-19T01:57:55.055Z,99.99
2023-05-19T01:58:55.050Z,99.99
2023-05-19T01:59:55.025Z,99.99
2023-05-19T02:00:55.043Z,99.99
2023-05-19T02:01:55.009Z,99.99
2023-05-19T02:02:55.006Z,99.99
2023-05-19T02:03:55.036Z,99.99
2023-05-19T02:04:55.005Z,99.99
2023-05-19T02:05:54.952Z,99.99
2023-05-19T02:06:54.917Z,99.99
2023-05-19T02:07:54.929Z,99.99
2023-05-19T02:08:54.911Z,99.99
2023-05-19T02:09:54.888Z,99.99
2023-05-19T02:10:54.980Z,99.99
2023-05-19T02:11:54.860Z,99.99
2023-05-19T02:12:54.857Z,99.99
2023-05-19T02:13:54.837Z,99.99
2023-05-19T02:14:54.842Z,99.99
2023-05-19T02:15:54.834Z,99.99
2023-05-19T02:16:54.794Z,99.99
2023-05-19T02:17:54.841Z,99.99
2023-05-19T02:18:54.820Z,99.99
2023-05-19T02:19:54.749Z,99.99
2023-05-19T02:20:54.760Z,99.99
2023-05-19T02:21:54.735Z,99.99
2023-05-19T02:22:54.734Z,99.99
2023-05-19T02:23:54.696Z,99.99
2023-05-19T02:24:54.670Z,99.99
2023-05-19T02:25:54.700Z,99.99
2023-05-19T02:26:54.677Z,99.99
2023-05-19T02:27:54.663Z,99.99
2023-05-19T02:28:54.620Z,99.99
2023-05-19T02:29:54.613Z,99.99
2023-05-19T02:30:54.606Z,99.99
2023-05-19T02:31:54.704Z,99.99
2023-05-19T02:32:54.615Z,99.99
2023-05-19T02:33:54.557Z,99.99
2023-05-19T02:34:54.553Z,99.99
2023-05-19T02:35:54.554Z,99.99
2023-05-19T02:36:54.517Z,99.99
2023-05-19T02:37:54.509Z,99.99
2023-05-19T02:38:54.484Z,99.99
2023-05-19T02:39:54.489Z,99.99
2023-05-19T02:40:54.468Z,99.99
2023-05-19T02:41:54.450Z,99.99
2023-05-19T02:42:54.426Z,99.99
2023-05-19T02:43:54.431Z,99.99
2023-05-19T02:44:54.419Z,99.99
2023-05-19T02:45:54.424Z,99.99
2023-05-19T02:46:54.434Z,99.99
2023-05-19T02:47:54.389Z,99.99
2023-05-19T02:48:54.355Z,99.99
2023-05-19T02:49:54.374Z,99.99
2023-05-19T02:50:54.352Z,99.99
2023-05-19T02:51:54.331Z,99.99
2023-05-19T02:52:54.319Z,99.99
2023-05-19T02:53:54.315Z,99.99
2023-05-19T02:54:54.306Z,99.99
2023-05-19T02:55:54.281Z,99.99
2023-05-19T02:56:54.260Z,99.99
2023-05-19T02:57:54.253Z,99.99
2023-05-19T02:58:54.275Z,99.99
2023-05-19T02:59:54.259Z,99.99
2023-05-19T03:00:54.299Z,99.99
2023-05-19T03:01:54.243Z,99.99
2023-05-19T03:02:54.275Z,99.99
2023-05-19T03:03:54.246Z,99.99
2023-05-19T03:04:54.145Z,99.99
2023-05-19T03:05:54.158Z,99.99
2023-05-19T03:06:54.155Z,99.99
2023-05-19T03:07:54.136Z,99.99
2023-05-19T03:08:54.313Z,99.99
2023-05-19T03:09:54.087Z,99.93
2023-05-19T03:10:54.062Z,99.93
2023-05-19T03:11:54.094Z,99.93
2023-05-19T03:12:54.066Z,99.73
2023-05-19T03:13:54.061Z,99.42
2023-05-19T03:14:54.023Z,99.01
2023-05-19T03:15:54.042Z,98.50
2023-05-19T03:16:54.203Z,98.50
2023-05-19T03:17:54.181Z,98.29
2023-05-19T03:18:53.997Z,98.08
2023-05-19T03:19:53.958Z,97.99
2023-05-19T03:20:53.943Z,98.29
2023-05-19T03:21:53.940Z,98.29
2023-05-19T03:22:53.920Z,97.88
2023-05-19T03:23:53.919Z,97.78
2023-05-19T03:24:53.890Z,97.67
2023-05-19T03:25:53.895Z,97.78
2023-05-19T03:26:53.901Z,97.67
2023-05-19T03:27:53.864Z,97.67
2023-05-19T03:28:53.863Z,97.57
2023-05-19T03:29:53.838Z,97.47
2023-05-19T03:30:53.804Z,97.57
2023-05-19T03:31:53.812Z,97.47
2023-05-19T03:32:53.844Z,97.99
2023-05-19T03:33:53.783Z,97.57
2023-05-19T03:34:53.766Z,97.57
2023-05-19T03:35:53.768Z,97.41
2023-05-19T03:36:53.743Z,97.41
2023-05-19T03:37:53.714Z,97.20
2023-05-19T03:38:53.730Z,97.00
2023-05-19T03:39:53.704Z,97.00
2023-05-19T03:40:53.716Z,96.90
2023-05-19T03:41:53.669Z,96.69
2023-05-19T03:42:53.656Z,96.80
2023-05-19T03:43:53.634Z,96.69
2023-05-19T03:44:53.623Z,96.59
2023-05-19T03:45:53.695Z,96.48
2023-05-19T03:46:53.601Z,96.28
2023-05-19T03:47:53.592Z,96.28
2023-05-19T03:48:53.580Z,96.18
2023-05-19T03:49:53.583Z,95.87
2023-05-19T03:50:53.554Z,95.77
2023-05-19T03:51:53.545Z,95.87
2023-05-19T03:52:53.536Z,96.18
2023-05-19T03:53:53.512Z,96.18
2023-05-19T03:54:53.535Z,96.08
2023-05-19T03:55:53.479Z,95.97
2023-05-19T03:56:53.484Z,95.67
2023-05-19T03:57:53.452Z,95.56
2023-05-19T03:58:53.460Z,95.87
2023-05-19T03:59:53.474Z,95.67
2023-05-19T04:00:53.413Z,95.87
2023-05-19T04:01:53.439Z,95.56
2023-05-19T04:02:53.491Z,95.25
2023-05-19T04:03:53.403Z,95.15
2023-05-19T04:04:53.390Z,95.05
2023-05-19T04:05:53.359Z,94.54
2023-05-19T04:06:53.319Z,94.12
2023-05-19T04:07:53.312Z,93.92
2023-05-19T04:08:53.316Z,93.61
2023-05-19T04:09:53.308Z,93.51
2023-05-19T04:10:53.281Z,93.20
2023-05-19T04:11:53.256Z,92.69
2023-05-19T04:12:53.245Z,92.07
2023-05-19T04:13:53.269Z,91.55
2023-05-19T04:14:53.205Z,91.35
2023-05-19T04:15:53.282Z,91.35
2023-05-19T04:16:53.184Z,91.55
2023-05-19T04:17:53.256Z,91.55
2023-05-19T04:18:53.270Z,91.35
2023-05-19T04:19:53.159Z,91.35
2023-05-19T04:20:53.143Z,91.04
2023-05-19T04:21:53.123Z,90.94
2023-05-19T04:22:53.140Z,90.63
2023-05-19T04:23:53.098Z,91.04
2023-05-19T04:24:53.115Z,91.14
2023-05-19T04:25:53.084Z,90.94
2023-05-19T04:26:53.058Z,90.42
2023-05-19T04:27:53.059Z,90.22
2023-05-19T04:28:53.035Z,90.22
2023-05-19T04:29:53.013Z,90.12
2023-05-19T04:30:53.037Z,90.01
2023-05-19T04:31:53.004Z,90.12
2023-05-19T04:32:53.020Z,90.32
2023-05-19T04:33:52.968Z,90.83
2023-05-19T04:34:52.947Z,90.32
2023-05-19T04:35:52.928Z,90.53
2023-05-19T04:36:53.471Z,90.73
2023-05-19T04:37:52.904Z,90.63
2023-05-19T04:38:52.906Z,90.53
2023-05-19T04:39:52.880Z,90.42
2023-05-19T04:40:52.881Z,90.22
2023-05-19T04:41:52.873Z,90.94
2023-05-19T04:42:52.825Z,90.94
2023-05-19T04:43:52.830Z,90.42
2023-05-19T04:44:52.798Z,90.73
2023-05-19T04:45:52.819Z,90.73
2023-05-19T04:46:52.844Z,90.42
2023-05-19T04:47:52.867Z,90.42
2023-05-19T04:48:52.777Z,90.12
2023-05-19T04:49:52.748Z,89.70
2023-05-19T04:50:52.748Z,89.91
2023-05-19T04:51:54.889Z,90.32
2023-05-19T04:52:52.685Z,90.42
2023-05-19T04:53:52.693Z,90.48
2023-05-19T04:54:52.693Z,90.48
2023-05-19T04:55:52.695Z,90.48
2023-05-19T04:56:52.678Z,92.44
2023-05-19T04:57:52.680Z,92.89
2023-05-19T04:58:52.637Z,92.13
2023-05-19T04:59:52.833Z,92.54
2023-05-19T05:00:52.595Z,92.64
2023-05-19T05:01:52.602Z,93.05
2023-05-19T05:02:52.601Z,93.36
2023-05-19T05:03:52.578Z,94.29
2023-05-19T05:04:52.546Z,94.70
2023-05-19T05:05:52.558Z,94.39
2023-05-19T05:06:52.505Z,94.04
2023-05-19T05:07:52.509Z,94.65
2023-05-19T05:08:52.519Z,95.17
2023-05-19T05:09:52.493Z,95.47
2023-05-19T05:10:52.457Z,95.57
2023-05-19T05:11:52.469Z,95.06
2023-05-19T05:12:52.426Z,94.65
2023-05-19T05:13:52.436Z,96.30
2023-05-19T05:14:52.396Z,96.09
2023-05-19T05:15:52.425Z,96.19
2023-05-19T05:16:52.525Z,95.94
2023-05-19T05:17:52.434Z,96.35
2023-05-19T05:18:52.362Z,96.35
2023-05-19T05:19:52.365Z,96.77
2023-05-19T05:20:52.342Z,96.87
2023-05-19T05:21:52.457Z,97.17
2023-05-19T05:22:52.324Z,96.87
2023-05-19T05:23:52.300Z,96.97
2023-05-19T05:24:52.271Z,97.17
2023-05-19T05:25:52.277Z,97.58
2023-05-19T05:26:52.240Z,97.64
2023-05-19T05:27:52.248Z,97.85
2023-05-19T05:28:52.221Z,97.64
2023-05-19T05:29:52.210Z,97.74
2023-05-19T05:30:52.179Z,98.36
2023-05-19T05:31:52.186Z,98.77
2023-05-19T05:32:52.371Z,99.85
2023-05-19T05:33:52.143Z,99.95
2023-05-19T05:34:52.121Z,99.99
2023-05-19T05:35:52.147Z,99.95
2023-05-19T05:36:52.119Z,99.91
2023-05-19T05:37:52.130Z,99.99
2023-05-19T05:38:52.081Z,99.99
2023-05-19T05:39:52.079Z,99.99
2023-05-19T05:40:52.082Z,99.99
2023-05-19T05:41:52.101Z,99.99
2023-05-19T05:42:52.023Z,99.99
2023-05-19T05:43:52.029Z,99.99
2023-05-19T05:44:52.023Z,99.99
2023-05-19T05:45:52.023Z,99.99
2023-05-19T05:46:52.027Z,99.99
2023-05-19T05:47:51.983Z,99.99
2023-05-19T05:48:51.946Z,99.99
2023-05-19T05:49:53.571Z,99.99
2023-05-19T05:50:51.930Z,99.99
2023-05-19T05:52:05.146Z,99.99
2023-05-19T05:52:52.878Z,99.99
2023-05-19T05:53:51.882Z,99.99
2023-05-19T05:54:51.850Z,99.99
2023-05-19T05:55:51.871Z,99.99
2023-05-19T05:56:51.860Z,99.99
2023-05-19T05:57:51.838Z,99.99
2023-05-19T05:58:51.795Z,99.99
2023-05-19T05:59:51.815Z,99.99
2023-05-19T06:00:51.801Z,99.99
2023-05-19T06:01:51.794Z,99.99
2023-05-19T06:02:51.882Z,99.99
2023-05-19T06:03:51.777Z,99.99
2023-05-19T06:04:51.761Z,99.99
2023-05-19T06:05:51.760Z,99.43
2023-05-19T06:06:51.708Z,99.43
2023-05-19T06:07:51.690Z,98.81
2023-05-19T06:08:51.684Z,98.15
2023-05-19T06:09:51.681Z,98.46
2023-05-19T06:10:51.671Z,98.86
2023-05-19T06:11:51.633Z,97.13
2023-05-19T06:12:51.630Z,96.17
2023-05-19T06:13:51.635Z,96.98
2023-05-19T06:14:51.616Z,96.98
2023-05-19T06:15:51.583Z,96.47
2023-05-19T06:16:51.569Z,95.41
2023-05-19T06:17:51.587Z,92.76
2023-05-19T06:18:51.579Z,91.83
2023-05-19T06:19:51.520Z,92.86
2023-05-19T06:20:51.510Z,92.41
2023-05-19T06:21:51.525Z,92.81
2023-05-19T06:22:51.506Z,90.57
2023-05-19T06:23:51.488Z,90.06
2023-05-19T06:24:51.633Z,86.59
2023-05-19T06:25:51.444Z,86.45
2023-05-19T06:26:51.438Z,86.35
2023-05-19T06:27:51.441Z,85.22
2023-05-19T06:28:51.435Z,85.13
2023-05-19T06:29:51.377Z,83.59
2023-05-19T06:30:51.376Z,83.15
2023-05-19T06:31:51.445Z,82.64
2023-05-19T06:32:51.410Z,82.94
2023-05-19T06:33:51.337Z,83.65
2023-05-19T06:34:51.321Z,81.27
2023-05-19T06:35:51.302Z,80.77
2023-05-19T06:36:51.333Z,80.46
2023-05-19T06:37:51.364Z,80.56
2023-05-19T06:38:51.264Z,78.53
2023-05-19T06:39:51.239Z,78.12
2023-05-19T06:40:51.242Z,77.61
2023-05-19T06:41:51.226Z,78.02
2023-05-19T06:42:51.226Z,77.30
2023-05-19T06:43:51.190Z,77.81
2023-05-19T06:44:51.286Z,77.51
2023-05-19T06:45:51.289Z,76.28
2023-05-19T06:46:51.286Z,75.95
2023-05-19T06:47:51.171Z,75.33
2023-05-19T06:48:51.130Z,74.52
2023-05-19T06:49:51.698Z,74.41
2023-05-19T06:50:51.110Z,74.21
2023-05-19T06:51:51.111Z,73.71
2023-05-19T06:52:51.070Z,71.67
2023-05-19T06:53:51.215Z,72.86
2023-05-19T06:54:51.040Z,72.45
2023-05-19T06:55:58.788Z,72.55
2023-05-19T06:56:52.038Z,73.06
2023-05-19T06:57:51.000Z,72.45
2023-05-19T06:58:51.018Z,73.33
2023-05-19T06:59:50.973Z,73.02
2023-05-19T07:00:50.972Z,71.40
2023-05-19T07:01:50.974Z,71.91
2023-05-19T07:02:51.037Z,70.99
2023-05-19T07:03:51.001Z,72.41
2023-05-19T07:04:50.940Z,70.89
2023-05-19T07:05:50.928Z,70.25
2023-05-19T07:06:50.920Z,71.97
2023-05-19T07:07:50.874Z,70.04
2023-05-19T07:08:50.855Z,69.43
2023-05-19T07:09:50.846Z,69.64
2023-05-19T07:10:50.860Z,69.43
2023-05-19T07:11:50.820Z,69.09
2023-05-19T07:12:50.807Z,68.99
2023-05-19T07:13:50.789Z,68.49
2023-05-19T07:14:50.777Z,67.97
2023-05-19T07:15:50.796Z,67.36
2023-05-19T07:16:50.867Z,67.84
2023-05-19T07:17:50.807Z,67.64
2023-05-19T07:18:50.998Z,67.74
2023-05-19T07:19:50.849Z,66.52
2023-05-19T07:20:50.922Z,67.44
2023-05-19T07:21:50.763Z,67.54
2023-05-19T07:22:50.687Z,67.91
2023-05-19T07:23:50.684Z,67.81
2023-05-19T07:24:50.648Z,66.29
2023-05-19T07:25:50.615Z,67.50
2023-05-19T07:26:50.629Z,66.46
2023-05-19T07:27:50.590Z,65.95
2023-05-19T07:28:50.621Z,64.73
2023-05-19T07:29:50.580Z,64.53
2023-05-19T07:30:50.557Z,64.33
2023-05-19T07:31:50.567Z,63.92
2023-05-19T07:32:50.566Z,64.20
2023-05-19T07:33:52.299Z,64.20
2023-05-19T07:34:50.502Z,64.40
2023-05-19T07:35:50.486Z,64.61
2023-05-19T07:36:50.529Z,63.86
2023-05-19T07:37:50.468Z,63.96
2023-05-19T07:38:50.551Z,63.96
2023-05-19T07:39:50.435Z,63.66
2023-05-19T07:40:50.419Z,63.26
2023-05-19T07:41:50.403Z,61.74
2023-05-19T07:42:50.409Z,62.54
2023-05-19T07:43:50.379Z,62.04
2023-05-19T07:44:50.362Z,61.63
2023-05-19T07:45:50.399Z,62.14
2023-05-19T07:46:50.338Z,61.43
2023-05-19T07:47:50.409Z,61.23
2023-05-19T07:48:50.333Z,61.83
2023-05-19T07:49:51.914Z,62.14
2023-05-19T07:50:50.278Z,62.52
2023-05-19T07:51:50.284Z,61.71
2023-05-19T07:52:50.283Z,61.80
2023-05-19T07:53:50.223Z,61.30
2023-05-19T07:54:50.227Z,62.41
2023-05-19T07:55:50.195Z,61.91
2023-05-19T07:56:50.226Z,62.08
2023-05-19T07:57:50.189Z,63.90
2023-05-19T07:58:50.182Z,62.79
2023-05-19T07:59:50.159Z,62.59
2023-05-19T08:00:50.147Z,61.55
2023-05-19T08:01:50.141Z,60.84
2023-05-19T08:02:50.231Z,61.24
2023-05-19T08:03:50.207Z,60.74
2023-05-19T08:04:50.188Z,60.33
2023-05-19T08:05:50.129Z,60.50
2023-05-19T08:06:50.075Z,59.39
2023-05-19T08:07:50.048Z,59.09
2023-05-19T08:08:50.059Z,57.98
2023-05-19T08:09:50.402Z,56.86
2023-05-19T08:10:50.052Z,57.07
2023-05-19T08:11:50.013Z,56.56
2023-05-19T08:12:49.982Z,55.85
2023-05-19T08:13:49.981Z,56.15
2023-05-19T08:14:49.951Z,56.76
2023-05-19T08:15:49.996Z,57.27
2023-05-19T08:16:49.933Z,57.37
2023-05-19T08:17:49.978Z,56.56
2023-05-19T08:18:49.910Z,57.27
2023-05-19T08:19:49.907Z,56.73
2023-05-19T08:20:49.896Z,56.46
2023-05-19T08:21:49.869Z,57.34
2023-05-19T08:22:49.848Z,56.33
2023-05-19T08:23:49.833Z,56.66
2023-05-19T08:24:49.828Z,56.53
2023-05-19T08:25:49.806Z,56.53
2023-05-19T08:26:49.799Z,56.94
2023-05-19T08:27:49.791Z,57.14
2023-05-19T08:28:49.785Z,57.54
2023-05-19T08:29:49.775Z,58.05
2023-05-19T08:30:49.727Z,56.84
2023-05-19T08:31:49.779Z,55.42
2023-05-19T08:32:49.760Z,54.82
2023-05-19T08:33:49.716Z,55.11
2023-05-19T08:34:49.693Z,55.11
2023-05-19T08:35:49.667Z,55.11
2023-05-19T08:36:49.662Z,56.53
2023-05-19T08:37:49.641Z,56.81
2023-05-19T08:38:49.652Z,57.21
2023-05-19T08:39:49.610Z,55.40
2023-05-19T08:40:49.609Z,55.87
2023-05-19T08:41:49.582Z,56.68
2023-05-19T08:42:49.594Z,56.48
2023-05-19T08:43:49.563Z,56.27
2023-05-19T08:44:49.573Z,55.36
2023-05-19T08:45:49.533Z,55.57
2023-05-19T08:46:49.611Z,55.16
2023-05-19T08:47:49.583Z,55.77
2023-05-19T08:48:49.565Z,56.27
2023-05-19T08:49:49.491Z,56.98
2023-05-19T08:50:49.460Z,55.98
2023-05-19T08:51:49.468Z,54.25
2023-05-19T08:52:51.826Z,53.45
2023-05-19T08:53:49.428Z,54.05
2023-05-19T08:54:49.398Z,53.25
2023-05-19T08:55:49.392Z,54.36
2023-05-19T08:56:49.405Z,54.05
2023-05-19T08:57:49.379Z,53.45
2023-05-19T08:58:49.351Z,54.66
2023-05-19T08:59:49.354Z,55.07
2023-05-19T09:00:49.362Z,54.56
2023-05-19T09:01:49.360Z,54.46
2023-05-19T09:02:59.840Z,53.96
2023-05-19T09:03:50.625Z,53.75
2023-05-19T09:04:49.274Z,54.16
2023-05-19T09:05:49.312Z,54.25
2023-05-19T09:06:49.276Z,54.23
2023-05-19T09:07:49.260Z,53.32
2023-05-19T09:08:49.237Z,53.83
2023-05-19T09:09:49.201Z,53.63
2023-05-19T09:10:49.200Z,55.14
2023-05-19T09:11:52.368Z,55.14
2023-05-19T09:12:49.190Z,55.14
2023-05-19T09:13:49.152Z,55.34
2023-05-19T09:14:49.144Z,53.90
2023-05-19T09:15:49.135Z,53.40
2023-05-19T09:16:49.130Z,54.00
2023-05-19T09:17:49.189Z,53.30
2023-05-19T09:18:49.112Z,54.10
2023-05-19T09:19:49.059Z,52.79
2023-05-19T09:20:49.151Z,52.49
2023-05-19T09:21:50.172Z,54.21
2023-05-19T09:22:49.031Z,51.58
2023-05-19T09:23:49.013Z,51.98
2023-05-19T09:24:49.021Z,52.19
2023-05-19T09:25:49.001Z,52.29
2023-05-19T09:26:48.975Z,51.86
2023-05-19T09:27:48.955Z,51.15
2023-05-19T09:28:48.949Z,50.75
2023-05-19T09:29:48.949Z,50.65
2023-05-19T09:30:48.929Z,50.04
2023-05-19T09:31:48.979Z,50.24
2023-05-19T09:32:48.947Z,50.22
2023-05-19T09:33:48.878Z,51.23
2023-05-19T09:34:48.869Z,51.03
2023-05-19T09:35:48.840Z,53.14
2023-05-19T09:36:48.843Z,50.93
2023-05-19T09:37:48.831Z,51.33
2023-05-19T09:38:48.822Z,51.43
2023-05-19T09:39:48.823Z,50.82
2023-05-19T09:40:48.778Z,50.02
2023-05-19T09:41:48.757Z,52.04
2023-05-19T09:42:48.794Z,53.25
2023-05-19T09:43:48.758Z,52.04
2023-05-19T09:44:48.737Z,50.70
2023-05-19T09:45:48.735Z,50.90
2023-05-19T09:46:48.697Z,50.70
2023-05-19T09:47:48.720Z,49.19
2023-05-19T09:48:48.717Z,50.30
2023-05-19T09:49:48.656Z,49.69
2023-05-19T09:50:48.643Z,51.61
2023-05-19T09:51:48.629Z,50.48
2023-05-19T09:52:48.634Z,51.38
2023-05-19T09:53:48.612Z,53.20
2023-05-19T09:54:48.602Z,51.18
2023-05-19T09:55:48.585Z,49.57
2023-05-19T09:56:48.562Z,49.27
2023-05-19T09:57:48.563Z,49.67
2023-05-19T09:58:48.541Z,50.48
2023-05-19T09:59:48.527Z,51.38
2023-05-19T10:00:48.516Z,50.68
2023-05-19T10:01:48.618Z,50.57
2023-05-19T10:02:48.646Z,51.08
2023-05-19T10:03:48.462Z,51.66
2023-05-19T10:04:48.532Z,49.65
2023-05-19T10:05:48.449Z,49.44
2023-05-19T10:06:48.465Z,49.15
2023-05-19T10:07:48.466Z,50.25
2023-05-19T10:08:48.397Z,48.34
2023-05-19T10:09:48.377Z,49.55
2023-05-19T10:10:48.387Z,49.65
2023-05-19T10:11:48.384Z,49.55
2023-05-19T10:12:48.384Z,51.06
2023-05-19T10:13:48.326Z,50.63
2023-05-19T10:14:48.337Z,49.42
2023-05-19T10:15:58.004Z,49.12
2023-05-19T10:16:49.356Z,50.83
2023-05-19T10:17:48.343Z,51.11
2023-05-19T10:18:48.302Z,51.18
2023-05-19T10:19:48.246Z,49.18
2023-05-19T10:20:48.245Z,48.57
2023-05-19T10:21:48.276Z,48.57
2023-05-19T10:22:48.220Z,47.64
2023-05-19T10:23:48.205Z,47.64
2023-05-19T10:24:48.193Z,48.25
2023-05-19T10:25:48.190Z,48.65
2023-05-19T10:26:48.151Z,48.85
2023-05-19T10:27:48.147Z,48.52
2023-05-19T10:28:48.138Z,50.03
2023-05-19T10:29:48.124Z,49.40
2023-05-19T10:30:48.159Z,48.10
2023-05-19T10:31:48.116Z,47.38
2023-05-19T10:32:48.075Z,47.38
2023-05-19T10:33:48.072Z,47.27
2023-05-19T10:34:48.081Z,46.97
2023-05-19T10:35:48.052Z,46.37
2023-05-19T10:36:48.012Z,46.27
2023-05-19T10:37:48.023Z,45.26
2023-05-19T10:38:47.988Z,44.89
2023-05-19T10:39:48.008Z,46.59
2023-05-19T10:40:47.964Z,45.89
2023-05-19T10:41:47.968Z,45.99
2023-05-19T10:42:47.944Z,46.39
2023-05-19T10:43:47.924Z,46.39
2023-05-19T10:44:47.924Z,45.49
2023-05-19T10:45:47.906Z,45.37
2023-05-19T10:46:47.929Z,45.84
2023-05-19T10:47:48.003Z,44.24
2023-05-19T10:48:47.876Z,44.54
2023-05-19T10:49:47.884Z,47.25
2023-05-19T10:50:47.827Z,47.93
2023-05-19T10:51:47.826Z,47.50
2023-05-19T10:52:47.798Z,46.00
2023-05-19T10:53:47.823Z,45.28
2023-05-19T10:54:47.777Z,44.96
2023-05-19T10:55:47.777Z,44.13
2023-05-19T10:56:47.768Z,44.51
2023-05-19T10:57:47.743Z,43.32
2023-05-19T10:58:47.741Z,42.33
2023-05-19T10:59:47.913Z,42.74
2023-05-19T11:00:57.403Z,43.71
2023-05-19T11:01:47.709Z,43.59
2023-05-19T11:02:47.781Z,41.49
2023-05-19T11:03:47.700Z,41.47
2023-05-19T11:04:50.341Z,41.08
2023-05-19T11:05:47.665Z,41.08
2023-05-19T11:06:47.639Z,41.55
2023-05-19T11:07:47.663Z,40.75
2023-05-19T11:08:47.612Z,41.14
2023-05-19T11:09:47.622Z,40.22
2023-05-19T11:10:47.576Z,40.01
2023-05-19T11:11:47.582Z,39.62
2023-05-19T11:12:47.583Z,38.26
2023-05-19T11:13:47.517Z,39.46
2023-05-19T11:14:47.532Z,41.05
2023-05-19T11:15:47.502Z,40.64
2023-05-19T11:16:47.569Z,39.82
2023-05-19T11:17:47.530Z,40.12
2023-05-19T11:18:47.500Z,39.62
2023-05-19T11:19:47.446Z,41.02
2023-05-19T11:20:47.477Z,40.94
2023-05-19T11:21:47.582Z,40.73
2023-05-19T11:22:54.439Z,41.02
2023-05-19T11:23:47.562Z,39.00
2023-05-19T11:24:47.374Z,39.60
2023-05-19T11:25:47.608Z,39.70
2023-05-19T11:26:47.437Z,41.08
2023-05-19T11:27:47.349Z,39.68
2023-05-19T11:28:47.311Z,40.46
2023-05-19T11:29:47.334Z,38.86
2023-05-19T11:30:47.298Z,39.03
2023-05-19T11:31:47.380Z,39.32
2023-05-19T11:32:47.271Z,37.53
2023-05-19T11:33:47.272Z,37.20
2023-05-19T11:34:47.240Z,39.65
2023-05-19T11:35:54.293Z,38.56
2023-05-19T11:36:47.253Z,37.94
2023-05-19T11:37:54.230Z,37.72
2023-05-19T11:38:47.208Z,35.60
2023-05-19T11:39:47.276Z,34.63
2023-05-19T11:40:47.191Z,36.17
2023-05-19T11:41:47.151Z,35.79
2023-05-19T11:42:47.150Z,35.89
2023-05-19T11:43:47.115Z,36.29
2023-05-19T11:44:47.155Z,35.03
2023-05-19T11:45:47.455Z,36.00
2023-05-19T11:46:47.470Z,35.82
2023-05-19T11:48:01.411Z,35.80
2023-05-19T11:48:48.297Z,35.10
2023-05-19T11:49:47.577Z,36.27
2023-05-19T11:50:47.210Z,33.59
2023-05-19T11:51:47.195Z,34.10
2023-05-19T11:52:47.186Z,36.19
2023-05-19T11:53:47.167Z,36.87
2023-05-19T11:54:47.196Z,36.55
2023-05-19T11:55:47.379Z,35.85
2023-05-19T11:56:47.370Z,35.77
2023-05-19T11:58:02.125Z,35.66
2023-05-19T11:58:48.713Z,36.53
2023-05-19T11:59:46.974Z,35.82
2023-05-19T12:00:46.888Z,35.72
2023-05-19T12:01:47.097Z,35.74
2023-05-19T12:02:47.436Z,35.34
2023-05-19T12:03:47.189Z,34.92
2023-05-19T12:04:47.230Z,35.22
2023-05-19T12:05:47.799Z,35.41
2023-05-19T12:06:47.365Z,35.39
2023-05-19T12:07:47.232Z,34.78
2023-05-19T12:08:47.290Z,34.46
2023-05-19T12:09:46.857Z,33.56
2023-05-19T12:10:46.996Z,31.59
2023-05-19T12:11:47.230Z,33.78
2023-05-19T12:12:47.184Z,32.43
2023-05-19T12:13:47.061Z,33.80
2023-05-19T12:14:46.940Z,33.03
2023-05-19T12:15:47.030Z,34.30
2023-05-19T12:16:47.038Z,34.59
2023-05-19T12:17:47.023Z,33.80
2023-05-19T12:18:47.110Z,34.28
2023-05-19T12:19:47.086Z,33.89
2023-05-19T12:20:46.853Z,35.19
2023-05-19T12:21:47.135Z,34.48
2023-05-19T12:22:46.599Z,34.68
2023-05-19T12:23:46.594Z,35.16
2023-05-19T12:24:46.784Z,35.63
2023-05-19T12:25:46.842Z,31.54
2023-05-19T12:26:46.946Z,30.16
2023-05-19T12:27:46.553Z,32.53
2023-05-19T12:28:46.767Z,33.45
2023-05-19T12:29:46.712Z,32.21
2023-05-19T12:30:46.968Z,33.65
2023-05-19T12:31:47.045Z,35.85
2023-05-19T12:32:46.512Z,35.14
2023-05-19T12:33:46.579Z,35.22
2023-05-19T12:34:46.683Z,35.41
2023-05-19T12:35:46.497Z,35.29
2023-05-19T12:36:46.802Z,35.39
2023-05-19T12:37:46.778Z,34.31
2023-05-19T12:38:46.744Z,34.03
2023-05-19T12:39:46.565Z,34.12
2023-05-19T12:40:46.384Z,34.80
2023-05-19T12:41:46.822Z,34.10
2023-05-19T12:42:46.541Z,33.21
2023-05-19T12:43:46.760Z,33.14
2023-05-19T12:44:46.936Z,34.12
2023-05-19T12:45:46.408Z,35.60
2023-05-19T12:46:47.124Z,35.94
2023-05-19T12:47:46.735Z,35.66
2023-05-19T12:48:46.527Z,34.68
2023-05-19T12:49:46.792Z,35.39
2023-05-19T12:50:46.441Z,35.33
2023-05-19T12:51:46.226Z,36.72
2023-05-19T12:52:46.453Z,35.92