createdAt,value
2023-05-20T00:00:29.845Z,0.00
2023-05-20T00:01:30.005Z,0.00
2023-05-20T00:02:30.225Z,0.00
2023-05-20T00:03:30.439Z,0.00
2023-05-20T00:04:30.538Z,0.00
2023-05-20T00:05:30.699Z,0.00
2023-05-20T00:06:30.822Z,0.00
2023-05-20T00:07:31.003Z,0.00
2023-05-20T00:08:31.200Z,0.00
2023-05-20T00:09:31.364Z,0.00
2023-05-20T00:10:31.515Z,0.00
2023-05-20T00:11:31.701Z,0.00
2023-05-20T00:12:31.897Z,0.00
2023-05-20T00:13:32.041Z,0.00
2023-05-20T00:14:32.230Z,0.00
2023-05-20T00:15:32.730Z,0.00
2023-05-20T00:16:32.604Z,0.00
2023-05-20T00:17:32.768Z,0.00
2023-05-20T00:18:32.918Z,0.00
2023-05-20T00:19:33.076Z,0.00
2023-05-20T00:20:33.251Z,0.00
2023-05-20T00:21:33.432Z,0.00
2023-05-20T00:22:33.608Z,0.00
2023-05-20T00:23:33.806Z,0.00
2023-05-20T00:24:33.950Z,0.00
2023-05-20T00:25:34.285Z,0.00
2023-05-20T00:26:34.320Z,0.00
2023-05-20T00:27:34.513Z,0.00
2023-05-20T00:28:34.646Z,0.00
2023-05-20T00:29:34.815Z,0.00
2023-05-20T00:30:35.001Z,0.00
2023-05-20T00:31:35.227Z,0.00
2023-05-20T00:32:35.403Z,0.00
2023-05-20T00:33:35.528Z,0.00
2023-05-20T00:34:35.698Z,0.00
2023-05-20T00:35:36.118Z,0.00
2023-05-20T00:36:36.099Z,0.00
2023-05-20T00:37:36.243Z,0.00
2023-05-20T00:38:36.497Z,0.00
2023-05-20T00:39:36.574Z,0.00
2023-05-20T00:40:36.763Z,0.00
2023-05-20T00:41:36.930Z,0.00
2023-05-20T00:42:37.103Z,0.00
2023-05-20T00:43:37.296Z,0.00
2023-05-20T00:44:37.478Z,0.00
2023-05-20T00:45:37.729Z,0.00
2023-05-20T00:46:37.937Z,0.00
2023-05-20T00:47:38.023Z,0.00
2023-05-20T00:48:38.177Z,0.00
2023-05-20T00:49:38.346Z,0.00
2023-05-20T00:50:38.549Z,0.00
2023-05-20T00:51:38.706Z,0.00
2023-05-20T00:52:38.909Z,0.00
2023-05-20T00:53:39.058Z,0.00
2023-05-20T00:54:39.248Z,0.00
2023-05-20T00:55:39.388Z,0.00
2023-05-20T00:56:39.576Z,0.00
2023-05-20T00:57:39.735Z,0.00
2023-05-20T00:58:39.957Z,0.00
2023-05-20T00:59:41.007Z,0.00
2023-05-20T01:00:40.255Z,0.00
2023-05-20T01:01:40.504Z,0.00
2023-05-20T01:02:40.771Z,0.00
2023-05-20T01:03:40.930Z,0.00
2023-05-20T01:04:40.971Z,0.00
2023-05-20T01:05:42.362Z,0.00
2023-05-20T01:06:41.392Z,0.00
2023-05-20T01:07:41.516Z,0.00
2023-05-20T01:08:41.708Z,0.00
2023-05-20T01:09:41.862Z,0.00
2023-05-20T01:10:42.024Z,0.00
2023-05-20T01:11:42.216Z,0.00
2023-05-20T01:12:42.417Z,0.00
2023-05-20T01:13:42.541Z,0.00
2023-05-20T01:14:42.769Z,0.00
2023-05-20T01:15:42.906Z,0.00
2023-05-20T01:16:43.100Z,0.00
2023-05-20T01:17:43.269Z,0.00
2023-05-20T01:18:43.468Z,0.00
2023-05-20T01:19:43.590Z,0.00
2023-05-20T01:20:43.789Z,0.00
2023-05-20T01:21:43.958Z,0.00
2023-05-20T01:22:44.104Z,0.00
2023-05-20T01:23:44.280Z,0.00
2023-05-20T01:24:44.481Z,0.00
2023-05-20T01:25:44.685Z,0.00
2023-05-20T01:26:44.820Z,0.00
2023-05-20T01:27:44.977Z,0.00
2023-05-20T01:28:45.150Z,0.00
2023-05-20T01:29:45.336Z,0.00
2023-05-20T01:30:46.373Z,0.00
2023-05-20T01:31:45.865Z,0.00
2023-05-20T01:32:45.911Z,0.00
2023-05-20T01:33:46.060Z,0.00
2023-05-20T01:34:46.220Z,0.00
2023-05-20T01:35:46.430Z,0.00
2023-05-20T01:36:46.568Z,0.00
2023-05-20T01:37:46.748Z,0.00
2023-05-20T01:38:46.901Z,0.00
2023-05-20T01:39:47.066Z,0.00
2023-05-20T01:40:47.254Z,0.00
2023-05-20T01:41:47.425Z,0.00
2023-05-20T01:42:47.615Z,0.00
2023-05-20T01:43:47.779Z,0.00
2023-05-20T01:44:47.931Z,0.00
2023-05-20T01:45:48.126Z,0.00
2023-05-20T01:46:48.281Z,0.00
2023-05-20T01:47:48.529Z,0.00
2023-05-20T01:48:48.631Z,0.00
2023-05-20T01:49:48.761Z,0.00
2023-05-20T01:50:48.937Z,0.00
2023-05-20T01:51:49.119Z,0.00
2023-05-20T01:52:49.299Z,0.00
2023-05-20T01:53:49.498Z,0.00
2023-05-20T01:54:49.661Z,0.00
2023-05-20T01:55:49.829Z,0.00
2023-05-20T01:56:50.027Z,0.00
2023-05-20T01:57:50.206Z,0.00
2023-05-20T01:58:50.375Z,0.00
2023-05-20T01:59:50.510Z,0.00
2023-05-20T02:00:50.797Z,0.00
2023-05-20T02:01:50.960Z,0.00
2023-05-20T02:02:51.229Z,0.00
2023-05-20T02:03:51.205Z,0.00
2023-05-20T02:04:51.394Z,0.00
2023-05-20T02:05:51.603Z,0.00
2023-05-20T02:06:51.753Z,0.00
2023-05-20T02:07:51.885Z,0.00
2023-05-20T02:08:52.071Z,0.00
2023-05-20T02:09:52.254Z,0.00
2023-05-20T02:10:52.441Z,0.00
2023-05-20T02:11:52.591Z,0.00
2023-05-20T02:12:52.778Z,0.00
2023-05-20T02:13:52.950Z,0.00
2023-05-20T02:14:53.129Z,0.00
2023-05-20T02:15:53.280Z,0.00
2023-05-20T02:16:53.527Z,0.00
2023-05-20T02:17:53.646Z,0.00
2023-05-20T02:18:53.860Z,0.00
2023-05-20T02:19:54.059Z,0.00
2023-05-20T02:20:54.183Z,0.00
2023-05-20T02:21:54.316Z,0.00
2023-05-20T02:22:54.527Z,0.00
2023-05-20T02:23:54.707Z,0.00
2023-05-20T02:24:54.846Z,0.00
2023-05-20T02:25:55.030Z,0.00
2023-05-20T02:26:55.208Z,0.00
2023-05-20T02:27:55.389Z,0.00
2023-05-20T02:28:55.585Z,0.00
2023-05-20T02:29:55.766Z,0.00
2023-05-20T02:30:55.953Z,0.00
2023-05-20T02:31:56.119Z,0.00
2023-05-20T02:32:56.326Z,0.00
2023-05-20T02:33:56.462Z,0.00
2023-05-20T02:34:56.639Z,0.00
2023-05-20T02:35:56.819Z,0.00
2023-05-20T02:36:57.013Z,0.00
2023-05-20T02:37:57.123Z,0.00
2023-05-20T02:38:57.311Z,0.00
2023-05-20T02:39:57.500Z,0.00
2023-05-20T02:40:57.686Z,0.00
2023-05-20T02:41:57.825Z,0.00
2023-05-20T02:42:58.095Z,0.00
2023-05-20T02:43:58.195Z,0.00
2023-05-20T02:44:58.399Z,0.00
2023-05-20T02:45:58.579Z,0.00
2023-05-20T02:46:58.712Z,0.00
2023-05-20T02:47:58.901Z,0.00
2023-05-20T02:48:59.075Z,0.00
2023-05-20T02:49:59.253Z,0.00
2023-05-20T02:50:59.458Z,4.00
2023-05-20T02:51:59.612Z,4.00
2023-05-20T02:52:59.813Z,0.00
2023-05-20T02:53:59.970Z,0.00
2023-05-20T02:55:00.167Z,0.00
2023-05-20T02:56:00.342Z,0.00
2023-05-20T02:57:00.498Z,0.00
2023-05-20T02:58:00.709Z,0.00
2023-05-20T02:59:00.878Z,0.00
2023-05-20T03:00:01.044Z,4.00
2023-05-20T03:01:01.237Z,4.00
2023-05-20T03:02:01.404Z,4.00
2023-05-20T03:03:01.668Z,4.00
2023-05-20T03:04:01.775Z,0.00
2023-05-20T03:05:01.932Z,4.00
2023-05-20T03:06:02.106Z,4.00
2023-05-20T03:07:02.301Z,4.00
2023-05-20T03:08:02.491Z,4.00
2023-05-20T03:09:02.665Z,4.00
2023-05-20T03:10:02.833Z,4.00
2023-05-20T03:11:04.195Z,4.00
2023-05-20T03:12:03.162Z,8.00
2023-05-20T03:13:03.358Z,4.00
2023-05-20T03:14:03.542Z,4.00
2023-05-20T03:15:03.820Z,4.00
2023-05-20T03:16:03.933Z,4.00
2023-05-20T03:17:04.063Z,4.00
2023-05-20T03:18:04.268Z,4.00
2023-05-20T03:19:04.425Z,8.00
2023-05-20T03:20:04.611Z,8.00
2023-05-20T03:21:04.733Z,8.00
2023-05-20T03:22:04.914Z,8.00
2023-05-20T03:23:05.073Z,12.00
2023-05-20T03:24:05.275Z,8.00
2023-05-20T03:25:05.450Z,8.00
2023-05-20T03:26:05.602Z,12.00
2023-05-20T03:27:05.798Z,12.00
2023-05-20T03:28:05.957Z,12.00
2023-05-20T03:29:06.117Z,12.00
2023-05-20T03:30:06.306Z,12.00
2023-05-20T03:31:06.520Z,16.00
2023-05-20T03:32:08.598Z,12.00
2023-05-20T03:33:06.786Z,12.00
2023-05-20T03:34:06.962Z,16.00
2023-05-20T03:35:07.144Z,16.00
2023-05-20T03:36:07.317Z,20.00
2023-05-20T03:37:07.486Z,20.00
2023-05-20T03:38:07.655Z,20.00
2023-05-20T03:39:07.811Z,20.00
2023-05-20T03:40:08.045Z,20.00
2023-05-20T03:41:08.159Z,24.00
2023-05-20T03:42:08.344Z,24.00
2023-05-20T03:43:08.499Z,28.00
2023-05-20T03:44:08.670Z,28.00
2023-05-20T03:45:08.849Z,28.00
2023-05-20T03:46:09.037Z,28.00
2023-05-20T03:47:09.189Z,32.00
2023-05-20T03:48:09.341Z,32.00
2023-05-20T03:49:09.537Z,32.00
2023-05-20T03:50:09.726Z,32.00
2023-05-20T03:51:09.885Z,32.00
2023-05-20T03:52:10.069Z,32.00
2023-05-20T03:53:10.236Z,36.00
2023-05-20T03:54:10.402Z,32.00
2023-05-20T03:55:10.600Z,32.00
2023-05-20T03:56:10.761Z,36.00
2023-05-20T03:57:10.908Z,36.00
2023-05-20T03:58:11.087Z,32.00
2023-05-20T03:59:11.253Z,32.00
2023-05-20T04:00:11.421Z,32.00
2023-05-20T04:01:11.599Z,36.00
2023-05-20T04:02:11.816Z,36.00
2023-05-20T04:03:11.974Z,40.00
2023-05-20T04:04:12.169Z,44.00
2023-05-20T04:05:12.306Z,44.00
2023-05-20T04:06:12.475Z,40.00
2023-05-20T04:07:12.638Z,44.00
2023-05-20T04:08:12.827Z,44.00
2023-05-20T04:09:13.023Z,48.00
2023-05-20T04:10:13.147Z,44.00
2023-05-20T04:11:13.305Z,44.00
2023-05-20T04:12:13.482Z,48.00
2023-05-20T04:13:13.655Z,44.00
2023-05-20T04:14:13.823Z,48.00
2023-05-20T04:15:13.975Z,52.00
2023-05-20T04:16:14.166Z,52.00
2023-05-20T04:17:14.322Z,52.00
2023-05-20T04:18:14.557Z,52.00
2023-05-20T04:19:14.815Z,56.00
2023-05-20T04:20:14.895Z,56.00
2023-05-20T04:21:15.068Z,60.00
2023-05-20T04:22:15.232Z,56.00
2023-05-20T04:23:15.490Z,56.00
2023-05-20T04:24:15.554Z,56.00
2023-05-20T04:25:15.728Z,52.00
2023-05-20T04:26:15.888Z,52.00
2023-05-20T04:27:16.083Z,56.00
2023-05-20T04:28:16.246Z,52.00
2023-05-20T04:29:16.413Z,52.00
2023-05-20T04:30:16.591Z,52.00
2023-05-20T04:31:16.791Z,52.00
2023-05-20T04:32:16.977Z,56.00
2023-05-20T04:33:17.077Z,56.00
2023-05-20T04:34:17.256Z,60.00
2023-05-20T04:35:17.413Z,64.00
2023-05-20T04:36:17.609Z,60.00
2023-05-20T04:37:17.767Z,60.00
2023-05-20T04:38:17.938Z,60.00
2023-05-20T04:39:18.118Z,64.00
2023-05-20T04:40:18.279Z,68.00
2023-05-20T04:41:18.440Z,76.00
2023-05-20T04:42:18.617Z,76.00
2023-05-20T04:43:18.842Z,80.00
2023-05-20T04:44:18.949Z,84.00
2023-05-20T04:45:19.110Z,88.00
2023-05-20T04:46:19.294Z,96.00
2023-05-20T04:47:19.464Z,96.00
2023-05-20T04:48:19.640Z,96.00
2023-05-20T04:49:19.837Z,104.00
2023-05-20T04:50:19.966Z,108.00
2023-05-20T04:51:20.160Z,112.00
2023-05-20T04:52:20.353Z,116.00
2023-05-20T04:53:20.531Z,120.00
2023-05-20T04:54:20.715Z,120.00
2023-05-20T04:55:20.898Z,124.00
2023-05-20T04:56:21.072Z,124.00
2023-05-20T04:57:21.268Z,124.00
2023-05-20T04:58:21.401Z,124.00
2023-05-20T04:59:21.583Z,120.00
2023-05-20T05:00:21.771Z,116.00
2023-05-20T05:01:22.005Z,112.00
2023-05-20T05:02:22.132Z,112.00
2023-05-20T05:03:22.325Z,112.00
2023-05-20T05:04:22.541Z,112.00
2023-05-20T05:05:22.676Z,112.00
2023-05-20T05:06:22.888Z,104.00
2023-05-20T05:07:23.043Z,92.00
2023-05-20T05:08:23.236Z,92.00
2023-05-20T05:09:23.406Z,96.00
2023-05-20T05:10:23.575Z,92.00
2023-05-20T05:11:23.738Z,96.00
2023-05-20T05:12:23.920Z,96.00
2023-05-20T05:13:24.103Z,96.00
2023-05-20T05:14:24.289Z,96.00
2023-05-20T05:15:24.460Z,100.00
2023-05-20T05:16:24.681Z,104.00
2023-05-20T05:17:24.873Z,108.00
2023-05-20T05:18:24.965Z,116.00
2023-05-20T05:19:25.174Z,124.00
2023-05-20T05:20:25.345Z,132.00
2023-05-20T05:21:25.485Z,144.00
2023-05-20T05:22:25.694Z,148.00
2023-05-20T05:23:25.890Z,156.00
2023-05-20T05:24:25.995Z,160.00
2023-05-20T05:25:26.148Z,168.00
2023-05-20T05:26:26.309Z,168.00
2023-05-20T05:27:26.503Z,164.00
2023-05-20T05:28:26.674Z,160.00
2023-05-20T05:29:26.825Z,156.00
2023-05-20T05:30:27.030Z,148.00
2023-05-20T05:31:27.198Z,144.00
2023-05-20T05:32:27.437Z,144.00
2023-05-20T05:33:27.601Z,144.00
2023-05-20T05:34:27.695Z,148.00
2023-05-20T05:35:27.890Z,148.00
2023-05-20T05:36:28.097Z,144.00
2023-05-20T05:37:28.243Z,144.00
2023-05-20T05:38:28.415Z,144.00
2023-05-20T05:39:28.634Z,148.00
2023-05-20T05:40:28.812Z,152.00
2023-05-20T05:41:28.953Z,156.00
2023-05-20T05:42:29.277Z,160.00
2023-05-20T05:43:29.335Z,160.00
2023-05-20T05:44:29.516Z,164.00
2023-05-20T05:45:32.790Z,168.00
2023-05-20T05:46:29.829Z,176.00
2023-05-20T05:47:30.003Z,176.00
2023-05-20T05:48:30.139Z,172.00
2023-05-20T05:49:30.346Z,168.00
2023-05-20T05:50:30.526Z,164.00
2023-05-20T05:51:30.722Z,156.00
2023-05-20T05:52:30.872Z,160.00
2023-05-20T05:53:31.079Z,168.00
2023-05-20T05:54:31.262Z,172.00
2023-05-20T05:55:31.565Z,176.00
2023-05-20T05:56:31.592Z,176.00
2023-05-20T05:57:31.734Z,184.00
2023-05-20T05:58:31.908Z,192.00
2023-05-20T05:59:32.093Z,200.00
2023-05-20T06:00:32.234Z,204.00
2023-05-20T06:01:32.420Z,208.00
2023-05-20T06:02:32.677Z,200.00
2023-05-20T06:03:32.842Z,208.00
2023-05-20T06:04:33.047Z,216.00
2023-05-20T06:05:33.450Z,236.00
2023-05-20T06:06:33.246Z,268.00
2023-05-20T06:07:33.434Z,276.00
2023-05-20T06:08:33.598Z,280.00
2023-05-20T06:09:33.785Z,292.00
2023-05-20T06:10:33.947Z,296.00
2023-05-20T06:11:34.103Z,312.00
2023-05-20T06:12:34.289Z,320.00
2023-05-20T06:13:34.448Z,324.00
2023-05-20T06:14:34.641Z,312.00
2023-05-20T06:15:34.999Z,284.00
2023-05-20T06:16:35.012Z,252.00
2023-05-20T06:17:35.193Z,240.00
2023-05-20T06:18:35.319Z,240.00
2023-05-20T06:19:35.696Z,244.00
2023-05-20T06:20:35.689Z,240.00
2023-05-20T06:21:35.845Z,232.00
2023-05-20T06:22:36.002Z,228.00
2023-05-20T06:23:36.183Z,224.00
2023-05-20T06:24:36.366Z,224.00
2023-05-20T06:25:36.538Z,224.00
2023-05-20T06:26:36.645Z,224.00
2023-05-20T06:27:36.825Z,216.00
2023-05-20T06:28:36.978Z,208.00
2023-05-20T06:29:37.135Z,216.00
2023-05-20T06:30:37.340Z,224.00
2023-05-20T06:31:37.495Z,224.00
2023-05-20T06:32:37.663Z,232.00
2023-05-20T06:33:37.826Z,248.00
2023-05-20T06:34:37.989Z,276.00
2023-05-20T06:35:38.181Z,300.00
2023-05-20T06:36:38.373Z,300.00
2023-05-20T06:37:38.553Z,312.00
2023-05-20T06:38:38.699Z,316.00
2023-05-20T06:39:38.862Z,304.00
2023-05-20T06:40:39.041Z,288.00
2023-05-20T06:41:39.189Z,276.00
2023-05-20T06:42:39.372Z,276.00
2023-05-20T06:43:39.542Z,280.00
2023-05-20T06:44:39.700Z,272.00
2023-05-20T06:45:39.868Z,264.00
2023-05-20T06:46:40.111Z,260.00
2023-05-20T06:47:40.253Z,252.00
2023-05-20T06:48:40.357Z,252.00
2023-05-20T06:49:40.536Z,248.00
2023-05-20T06:50:40.704Z,260.00
2023-05-20T06:51:40.872Z,272.00
2023-05-20T06:52:41.038Z,252.00
2023-05-20T06:53:41.212Z,244.00
2023-05-20T06:54:41.417Z,244.00
2023-05-20T06:55:41.566Z,248.00
2023-05-20T06:56:41.734Z,256.00
2023-05-20T06:57:41.899Z,260.00
2023-05-20T06:58:42.069Z,264.00
2023-05-20T06:59:42.252Z,268.00
2023-05-20T07:00:42.406Z,280.00
2023-05-20T07:01:42.649Z,296.00
2023-05-20T07:02:42.735Z,276.00
2023-05-20T07:03:43.008Z,252.00
2023-05-20T07:04:43.052Z,232.00
2023-05-20T07:05:43.229Z,236.00
2023-05-20T07:06:43.414Z,256.00
2023-05-20T07:07:43.578Z,272.00
2023-05-20T07:08:43.773Z,284.00
2023-05-20T07:09:43.912Z,304.00
2023-05-20T07:10:44.114Z,320.00
2023-05-20T07:11:44.277Z,336.00
2023-05-20T07:12:44.455Z,344.00
2023-05-20T07:13:44.612Z,344.00
2023-05-20T07:14:44.774Z,328.00
2023-05-20T07:15:44.958Z,328.00
2023-05-20T07:16:45.121Z,332.00
2023-05-20T07:17:45.352Z,344.00
2023-05-20T07:18:45.505Z,368.00
2023-05-20T07:19:45.626Z,388.00
2023-05-20T07:20:45.813Z,372.00
2023-05-20T07:21:46.011Z,384.00
2023-05-20T07:22:46.128Z,376.00
2023-05-20T07:23:46.308Z,372.00
2023-05-20T07:24:46.494Z,440.00
2023-05-20T07:25:46.648Z,456.00
2023-05-20T07:26:46.863Z,472.00
2023-05-20T07:27:46.983Z,492.00
2023-05-20T07:28:47.164Z,500.00
2023-05-20T07:29:47.375Z,508.00
2023-05-20T07:30:47.503Z,528.00
2023-05-20T07:31:47.718Z,536.00
2023-05-20T07:32:47.892Z,536.00
2023-05-20T07:33:48.007Z,512.00
2023-05-20T07:34:48.176Z,508.00
2023-05-20T07:35:48.353Z,508.00
2023-05-20T07:36:48.533Z,520.00
2023-05-20T07:37:48.690Z,520.00
2023-05-20T07:38:57.125Z,528.00
2023-05-20T07:39:50.051Z,520.00
2023-05-20T07:40:49.214Z,512.00
2023-05-20T07:41:49.351Z,524.00
2023-05-20T07:42:49.523Z,564.00
2023-05-20T07:43:49.680Z,600.00
2023-05-20T07:44:49.845Z,588.00
2023-05-20T07:45:50.071Z,596.00
2023-05-20T07:46:50.235Z,620.00
2023-05-20T07:47:50.432Z,628.00
2023-05-20T07:48:50.584Z,628.00
2023-05-20T07:49:50.751Z,628.00
2023-05-20T07:50:50.925Z,624.00
2023-05-20T07:51:51.129Z,612.00
2023-05-20T07:52:56.635Z,628.00
2023-05-20T07:53:52.454Z,644.00
2023-05-20T07:54:51.645Z,652.00
2023-05-20T07:55:51.757Z,648.00
2023-05-20T07:56:51.935Z,648.00
2023-05-20T07:57:52.106Z,656.00
2023-05-20T07:58:52.276Z,656.00
2023-05-20T07:59:52.481Z,684.00
2023-05-20T08:00:52.630Z,684.00
2023-05-20T08:01:52.839Z,704.00
2023-05-20T08:02:53.276Z,700.00
2023-05-20T08:03:53.331Z,720.00
2023-05-20T08:04:53.391Z,716.00
2023-05-20T08:05:53.534Z,720.00
2023-05-20T08:06:53.703Z,740.00
2023-05-20T08:07:53.877Z,760.00
2023-05-20T08:08:54.066Z,768.00
2023-05-20T08:09:54.223Z,756.00
2023-05-20T08:10:54.374Z,704.00
2023-05-20T08:11:54.532Z,652.00
2023-05-20T08:12:54.715Z,604.00
2023-05-20T08:13:54.856Z,604.00
2023-05-20T08:14:55.061Z,632.00
2023-05-20T08:15:55.194Z,660.00
2023-05-20T08:16:55.459Z,692.00
2023-05-20T08:17:55.609Z,748.00
2023-05-20T08:18:55.760Z,772.00
2023-05-20T08:19:55.881Z,828.00
2023-05-20T08:20:56.053Z,852.00
2023-05-20T08:21:56.223Z,888.00
2023-05-20T08:22:56.408Z,924.00
2023-05-20T08:23:56.557Z,972.00
2023-05-20T08:24:56.752Z,988.00
2023-05-20T08:25:56.929Z,888.00
2023-05-20T08:26:57.095Z,948.00
2023-05-20T08:27:57.278Z,988.00
2023-05-20T08:28:57.450Z,984.00
2023-05-20T08:30:00.524Z,1000.00
2023-05-20T08:30:57.790Z,1040.00
2023-05-20T08:31:57.963Z,1056.00
2023-05-20T08:32:58.133Z,1024.00
2023-05-20T08:33:58.312Z,1016.00
2023-05-20T08:34:58.485Z,1004.00
2023-05-20T08:35:58.678Z,968.00
2023-05-20T08:36:58.836Z,948.00
2023-05-20T08:37:59.003Z,928.00
2023-05-20T08:38:59.161Z,940.00
2023-05-20T08:39:59.353Z,956.00
2023-05-20T08:41:00.417Z,932.00
2023-05-20T08:41:59.702Z,948.00
2023-05-20T08:42:59.860Z,956.00
2023-05-20T08:44:00.031Z,960.00
2023-05-20T08:45:00.211Z,948.00
2023-05-20T08:46:00.420Z,936.00
2023-05-20T08:47:00.592Z,892.00
2023-05-20T08:48:00.794Z,896.00
2023-05-20T08:49:00.922Z,896.00
2023-05-20T08:50:01.090Z,888.00
2023-05-20T08:51:01.279Z,896.00
2023-05-20T08:52:01.438Z,960.00
2023-05-20T08:53:01.648Z,964.00
2023-05-20T08:54:01.755Z,988.00
2023-05-20T08:55:01.927Z,992.00
2023-05-20T08:56:02.102Z,984.00
2023-05-20T08:57:02.267Z,920.00
2023-05-20T08:58:02.428Z,884.00
2023-05-20T08:59:02.610Z,848.00
2023-05-20T09:00:02.802Z,820.00
2023-05-20T09:01:02.978Z,720.00
2023-05-20T09:02:03.207Z,672.00
2023-05-20T09:03:03.323Z,620.00
2023-05-20T09:04:03.479Z,532.00
2023-05-20T09:05:03.679Z,520.00
2023-05-20T09:06:03.846Z,504.00
2023-05-20T09:07:03.993Z,480.00
2023-05-20T09:08:05.321Z,456.00
2023-05-20T09:09:04.320Z,436.00
2023-05-20T09:10:04.511Z,448.00
2023-05-20T09:11:04.662Z,464.00
2023-05-20T09:12:04.840Z,476.00
2023-05-20T09:13:05.043Z,500.00
2023-05-20T09:14:05.172Z,524.00
2023-05-20T09:15:05.374Z,524.00
2023-05-20T09:16:05.567Z,504.00
2023-05-20T09:17:05.698Z,508.00
2023-05-20T09:18:05.887Z,532.00
2023-05-20T09:19:06.046Z,572.00
2023-05-20T09:20:06.195Z,616.00
2023-05-20T09:21:06.387Z,608.00
2023-05-20T09:22:06.569Z,624.00
2023-05-20T09:23:06.756Z,604.00
2023-05-20T09:24:06.953Z,600.00
2023-05-20T09:25:07.096Z,580.00
2023-05-20T09:26:07.267Z,564.00
2023-05-20T09:27:07.430Z,576.00
2023-05-20T09:28:07.647Z,588.00
2023-05-20T09:29:07.776Z,636.00
2023-05-20T09:30:07.958Z,628.00
2023-05-20T09:31:08.126Z,600.00
2023-05-20T09:32:08.345Z,592.00
2023-05-20T09:33:08.465Z,592.00
2023-05-20T09:34:08.663Z,556.00
2023-05-20T09:35:08.782Z,536.00
2023-05-20T09:36:08.953Z,548.00
2023-05-20T09:37:09.139Z,656.00
2023-05-20T09:38:09.317Z,812.00
2023-05-20T09:39:09.476Z,872.00
2023-05-20T09:40:09.651Z,908.00
2023-05-20T09:41:09.808Z,992.00
2023-05-20T09:42:09.985Z,976.00
2023-05-20T09:43:10.171Z,1000.00
2023-05-20T09:44:10.341Z,1096.00
2023-05-20T09:45:10.525Z,1020.00
2023-05-20T09:46:10.729Z,988.00
2023-05-20T09:47:10.856Z,960.00
2023-05-20T09:48:11.128Z,916.00
2023-05-20T09:49:11.219Z,828.00
2023-05-20T09:50:11.397Z,1048.00
2023-05-20T09:51:11.558Z,920.00
2023-05-20T09:52:11.739Z,940.00
2023-05-20T09:53:11.913Z,988.00
2023-05-20T09:54:12.087Z,1004.00
2023-05-20T09:55:12.259Z,1016.00
2023-05-20T09:56:12.416Z,1004.00
2023-05-20T09:57:12.604Z,1060.00
2023-05-20T09:58:14.805Z,1112.00
2023-05-20T09:59:12.975Z,1220.00
2023-05-20T10:00:13.125Z,1260.00
2023-05-20T10:01:13.415Z,1256.00
2023-05-20T10:02:13.551Z,1328.00
2023-05-20T10:03:13.703Z,1144.00
2023-05-20T10:04:13.812Z,1092.00
2023-05-20T10:05:14.021Z,1100.00
2023-05-20T10:06:14.170Z,1124.00
2023-05-20T10:07:14.357Z,1080.00
2023-05-20T10:08:14.524Z,1024.00
2023-05-20T10:09:14.666Z,1028.00
2023-05-20T10:10:14.843Z,1024.00
2023-05-20T10:11:14.996Z,1072.00
2023-05-20T10:12:15.185Z,1152.00
2023-05-20T10:13:15.329Z,1160.00
2023-05-20T10:14:15.484Z,1104.00
2023-05-20T10:15:15.686Z,1012.00
2023-05-20T10:16:15.859Z,964.00
2023-05-20T10:17:16.014Z,964.00
2023-05-20T10:18:16.205Z,1020.00
2023-05-20T10:19:16.393Z,992.00
2023-05-20T10:20:16.538Z,976.00
2023-05-20T10:21:16.705Z,932.00
2023-05-20T10:22:16.905Z,892.00
2023-05-20T10:23:17.086Z,808.00
2023-05-20T10:24:17.252Z,756.00
2023-05-20T10:25:17.395Z,744.00
2023-05-20T10:26:17.625Z,708.00
2023-05-20T10:27:17.803Z,732.00
2023-05-20T10:28:17.966Z,752.00
2023-05-20T10:29:18.151Z,736.00
2023-05-20T10:30:18.301Z,736.00
2023-05-20T10:31:18.483Z,752.00
2023-05-20T10:32:18.652Z,756.00
2023-05-20T10:33:18.802Z,792.00
2023-05-20T10:34:19.021Z,800.00
2023-05-20T10:35:19.143Z,820.00
2023-05-20T10:36:19.332Z,868.00
2023-05-20T10:37:19.499Z,916.00
2023-05-20T10:38:19.684Z,940.00
2023-05-20T10:39:19.812Z,1020.00
2023-05-20T10:40:20.013Z,1024.00
2023-05-20T10:41:20.168Z,1016.00
2023-05-20T10:42:20.366Z,1120.00
2023-05-20T10:43:21.250Z,1144.00
2023-05-20T10:44:20.696Z,1288.00
2023-05-20T10:45:20.844Z,1288.00
2023-05-20T10:46:32.599Z,1136.00
2023-05-20T10:47:26.013Z,1268.00
2023-05-20T10:48:21.459Z,1460.00
2023-05-20T10:49:24.423Z,1704.00
2023-05-20T10:50:22.718Z,1496.00
2023-05-20T10:51:21.869Z,1308.00
2023-05-20T10:52:22.055Z,1468.00
2023-05-20T10:53:32.796Z,1640.00
2023-05-20T10:54:23.379Z,1512.00
2023-05-20T10:55:22.554Z,1612.00
2023-05-20T10:56:22.731Z,1656.00
2023-05-20T10:57:22.876Z,1744.00
2023-05-20T10:58:23.076Z,1400.00
2023-05-20T10:59:23.229Z,1536.00
2023-05-20T11:00:23.382Z,1720.00
2023-05-20T11:01:23.608Z,1652.00
2023-05-20T11:02:23.782Z,1432.00
2023-05-20T11:03:24.111Z,1372.00
2023-05-20T11:04:24.107Z,1340.00
2023-05-20T11:05:24.252Z,1480.00
2023-05-20T11:06:24.437Z,1400.00
2023-05-20T11:07:24.587Z,1352.00
2023-05-20T11:08:29.238Z,1300.00
2023-05-20T11:09:24.955Z,1384.00
2023-05-20T11:10:25.086Z,1280.00
2023-05-20T11:11:25.291Z,1244.00
2023-05-20T11:12:25.444Z,1232.00
2023-05-20T11:13:26.145Z,1216.00
2023-05-20T11:14:25.811Z,1184.00
2023-05-20T11:15:25.995Z,1132.00
2023-05-20T11:16:26.239Z,1208.00
2023-05-20T11:17:26.406Z,1988.00
2023-05-20T11:18:26.530Z,1428.00
2023-05-20T11:19:26.780Z,1652.00
2023-05-20T11:20:26.887Z,2280.00
2023-05-20T11:21:27.021Z,1368.00
2023-05-20T11:22:27.204Z,1260.00
2023-05-20T11:23:27.362Z,1220.00
2023-05-20T11:24:27.557Z,1252.00
2023-05-20T11:25:27.687Z,1304.00
2023-05-20T11:26:27.855Z,2228.00
2023-05-20T11:27:28.007Z,1576.00
2023-05-20T11:28:28.195Z,1676.00
2023-05-20T11:29:28.402Z,1392.00
2023-05-20T11:30:28.550Z,1412.00
2023-05-20T11:31:28.721Z,1420.00
2023-05-20T11:32:29.103Z,1184.00
2023-05-20T11:33:29.083Z,1060.00
2023-05-20T11:34:30.047Z,1172.00
2023-05-20T11:35:29.425Z,1160.00
2023-05-20T11:36:29.593Z,1320.00
2023-05-20T11:37:29.851Z,2216.00
2023-05-20T11:38:29.906Z,2172.00
2023-05-20T11:39:30.111Z,2156.00
2023-05-20T11:40:35.860Z,1704.00
2023-05-20T11:41:32.368Z,2324.00
2023-05-20T11:42:30.960Z,2424.00
2023-05-20T11:43:30.713Z,2384.00
2023-05-20T11:44:30.884Z,1736.00
2023-05-20T11:45:32.017Z,1808.00
2023-05-20T11:46:32.225Z,2192.00
2023-05-20T11:47:31.605Z,1532.00
2023-05-20T11:48:31.567Z,1684.00
2023-05-20T11:49:31.756Z,1524.00
2023-05-20T11:50:32.006Z,1612.00
2023-05-20T11:51:32.104Z,1660.00
2023-05-20T11:52:32.251Z,1528.00
2023-05-20T11:53:32.453Z,1436.00
2023-05-20T11:54:32.618Z,1616.00
2023-05-20T11:55:32.760Z,1300.00
2023-05-20T11:56:32.963Z,1780.00
2023-05-20T11:57:33.120Z,1332.00
2023-05-20T11:58:34.256Z,1308.00
2023-05-20T11:59:33.446Z,1252.00
2023-05-20T12:00:43.000Z,1300.00
2023-05-20T12:01:34.792Z,2140.00
2023-05-20T12:02:34.043Z,2088.00
2023-05-20T12:03:34.354Z,2048.00
2023-05-20T12:04:34.310Z,2128.00
2023-05-20T12:05:34.445Z,2116.00
2023-05-20T12:06:34.663Z,2100.00
2023-05-20T12:07:34.814Z,2140.00
2023-05-20T12:08:34.980Z,1328.00
2023-05-20T12:09:35.136Z,1784.00
2023-05-20T12:10:35.496Z,1324.00
2023-05-20T12:11:35.494Z,2132.00
2023-05-20T12:12:35.677Z,2008.00
2023-05-20T12:13:35.950Z,2152.00
2023-05-20T12:14:36.025Z,1668.00
2023-05-20T12:15:36.151Z,1296.00
2023-05-20T12:16:36.555Z,1328.00
2023-05-20T12:17:36.564Z,1428.00
2023-05-20T12:18:36.714Z,2128.00
2023-05-20T12:19:38.309Z,1204.00
2023-05-20T12:20:37.498Z,1428.00
2023-05-20T12:21:37.242Z,2140.00
2023-05-20T12:22:37.395Z,2092.00
2023-05-20T12:23:37.583Z,2092.00
2023-05-20T12:24:37.721Z,1652.00
2023-05-20T12:25:37.883Z,1824.00
2023-05-20T12:26:38.107Z,1984.00
2023-05-20T12:27:38.236Z,1392.00
2023-05-20T12:28:38.408Z,2156.00
2023-05-20T12:29:38.576Z,2180.00
2023-05-20T12:30:38.747Z,2104.00
2023-05-20T12:31:39.024Z,2180.00
2023-05-20T12:32:39.133Z,2232.00
2023-05-20T12:33:39.290Z,2316.00
2023-05-20T12:34:39.452Z,2340.00
2023-05-20T12:35:39.618Z,2412.00
2023-05-20T12:36:39.787Z,2464.00
2023-05-20T12:37:39.944Z,2388.00
2023-05-20T12:38:40.113Z,1288.00
2023-05-20T12:39:40.284Z,1556.00
2023-05-20T12:40:40.509Z,1384.00
2023-05-20T12:41:40.673Z,2276.00