createdAt,value
2019-04-21T00:00:37.361Z,12.40
2019-04-21T00:03:15.162Z,12.30
2019-04-21T00:05:58.638Z,12.30
2019-04-21T00:11:05.994Z,12.20
2019-04-21T00:13:31.316Z,12.20
2019-04-21T00:15:48.828Z,12.10
2019-04-21T00:18:46.465Z,12.20
2019-04-21T00:21:16.223Z,12.10
2019-04-21T00:23:58.472Z,12.10
2019-04-21T00:26:31.724Z,12.00
2019-04-21T00:29:03.726Z,12.10
2019-04-21T00:31:28.623Z,12.00
2019-04-21T00:33:47.745Z,11.90
2019-04-21T00:36:22.659Z,11.90
2019-04-21T00:39:14.353Z,11.80
2019-04-21T00:41:36.724Z,11.80
2019-04-21T00:44:00.728Z,11.60
2019-04-21T00:46:37.245Z,11.60
2019-04-21T00:49:05.934Z,11.60
2019-04-21T00:51:54.122Z,11.60
2019-04-21T00:54:24.852Z,11.60
2019-04-21T00:56:58.704Z,11.60
2019-04-21T00:59:25.927Z,11.60
2019-04-21T01:01:55.599Z,11.60
2019-04-21T01:04:33.319Z,11.50
2019-04-21T01:06:54.425Z,11.40
2019-04-21T01:09:27.852Z,11.40
2019-04-21T01:12:01.296Z,11.30
2019-04-21T01:14:43.137Z,11.20
2019-04-21T01:17:05.013Z,11.20
2019-04-21T01:19:33.466Z,11.20
2019-04-21T01:21:46.425Z,11.20
2019-04-21T01:24:22.657Z,11.20
2019-04-21T01:26:59.583Z,11.10
2019-04-21T01:29:44.133Z,11.00
2019-04-21T01:32:12.882Z,11.10
2019-04-21T01:34:40.434Z,11.00
2019-04-21T01:37:04.094Z,11.00
2019-04-21T01:39:51.480Z,11.00
2019-04-21T01:42:15.898Z,10.90
2019-04-21T01:44:46.262Z,10.90
2019-04-21T01:47:13.134Z,10.90
2019-04-21T01:49:36.964Z,10.90
2019-04-21T01:52:24.066Z,10.70
2019-04-21T01:55:00.201Z,10.70
2019-04-21T01:57:52.609Z,10.60
2019-04-21T02:00:29.938Z,10.60
2019-04-21T02:03:09.758Z,10.60
2019-04-21T02:05:42.089Z,10.20
2019-04-21T02:08:01.136Z,10.30
2019-04-21T02:10:40.058Z,10.50
2019-04-21T02:13:03.558Z,10.60
2019-04-21T02:15:46.079Z,10.40
2019-04-21T02:18:08.952Z,10.40
2019-04-21T02:20:32.743Z,10.30
2019-04-21T02:23:26.388Z,10.30
2019-04-21T02:25:44.647Z,10.40
2019-04-21T02:28:20.789Z,10.40
2019-04-21T02:33:38.203Z,10.50
2019-04-21T02:38:53.018Z,10.40
2019-04-21T02:43:25.585Z,10.30
2019-04-21T02:46:04.326Z,10.20
2019-04-21T02:48:43.467Z,10.10
2019-04-21T02:51:03.981Z,10.10
2019-04-21T02:56:09.792Z,10.00
2019-04-21T03:01:50.350Z,9.90
2019-04-21T03:07:13.255Z,9.90
2019-04-21T03:09:41.018Z,9.90
2019-04-21T03:12:22.184Z,9.90
2019-04-21T03:14:58.571Z,9.90
2019-04-21T03:17:21.770Z,9.70
2019-04-21T03:19:51.366Z,9.60
2019-04-21T03:22:20.873Z,9.60
2019-04-21T03:27:30.798Z,9.50
2019-04-21T03:29:55.130Z,9.50
2019-04-21T03:39:59.313Z,9.50
2019-04-21T03:42:33.823Z,9.40
2019-04-21T03:45:03.652Z,9.30
2019-04-21T03:47:34.542Z,9.30
2019-04-21T03:50:27.351Z,9.30
2019-04-21T03:52:50.432Z,9.30
2019-04-21T03:58:16.918Z,8.90
2019-04-21T04:01:08.273Z,8.80
2019-04-21T04:07:04.046Z,8.90
2019-04-21T04:09:33.144Z,8.80
2019-04-21T04:11:50.865Z,9.00
2019-04-21T04:14:26.783Z,9.00
2019-04-21T04:17:11.863Z,9.10
2019-04-21T04:19:26.798Z,9.30
2019-04-21T04:27:05.284Z,9.10
2019-04-21T04:29:24.111Z,9.10
2019-04-21T04:32:00.787Z,9.50
2019-04-21T04:37:12.430Z,9.90
2019-04-21T04:45:08.357Z,9.90
2019-04-21T04:55:01.249Z,11.20
2019-04-21T04:57:33.903Z,11.10
2019-04-21T05:00:14.328Z,11.30
2019-04-21T05:09:59.885Z,12.30
2019-04-21T05:12:30.941Z,12.20
2019-04-21T05:22:51.851Z,11.40
2019-04-21T05:24:58.414Z,11.40
2019-04-21T05:27:38.062Z,11.70
2019-04-21T05:30:23.371Z,11.60
2019-04-21T05:33:00.901Z,11.50
2019-04-21T05:35:49.288Z,10.50
2019-04-21T05:38:27.288Z,9.60
2019-04-21T05:40:55.226Z,10.40
2019-04-21T05:43:32.526Z,11.20
2019-04-21T05:46:10.463Z,11.10
2019-04-21T05:48:39.206Z,12.10
2019-04-21T05:51:08.850Z,12.20
2019-04-21T05:53:50.546Z,12.20
2019-04-21T05:56:17.333Z,11.50
2019-04-21T05:58:50.926Z,11.30
2019-04-21T06:01:28.527Z,11.20
2019-04-21T06:06:26.423Z,11.50
2019-04-21T06:08:52.642Z,11.90
2019-04-21T06:11:29.015Z,12.10
2019-04-21T06:16:36.495Z,12.30
2019-04-21T06:19:29.402Z,10.80
2019-04-21T06:21:33.170Z,11.20
2019-04-21T06:24:05.212Z,12.50
2019-04-21T06:26:54.731Z,13.10
2019-04-21T06:29:10.166Z,13.20
2019-04-21T06:34:11.143Z,13.00
2019-04-21T06:39:28.048Z,13.20
2019-04-21T06:41:49.058Z,13.40
2019-04-21T06:44:20.344Z,13.70
2019-04-21T06:46:55.178Z,13.40
2019-04-21T06:49:28.104Z,12.20
2019-04-21T06:52:11.417Z,13.20
2019-04-21T06:54:34.206Z,13.50
2019-04-21T06:56:58.416Z,12.50
2019-04-21T06:59:32.004Z,13.20
2019-04-21T07:07:05.610Z,13.80
2019-04-21T07:09:36.416Z,13.20
2019-04-21T07:12:06.384Z,14.10
2019-04-21T07:14:53.309Z,13.70
2019-04-21T07:17:15.046Z,15.10
2019-04-21T07:22:12.719Z,14.50
2019-04-21T07:24:46.273Z,15.00
2019-04-21T07:27:20.629Z,15.50
2019-04-21T07:29:47.473Z,14.50
2019-04-21T07:32:15.352Z,14.80
2019-04-21T07:34:51.571Z,14.90
2019-04-21T07:37:17.374Z,15.80
2019-04-21T07:39:52.778Z,15.10
2019-04-21T07:42:17.442Z,15.80
2019-04-21T07:44:47.336Z,14.30
2019-04-21T07:47:26.757Z,15.50
2019-04-21T07:50:22.771Z,15.90
2019-04-21T07:52:50.510Z,16.70
2019-04-21T07:57:45.695Z,15.90
2019-04-21T08:02:54.424Z,15.20
2019-04-21T08:05:37.740Z,15.00
2019-04-21T08:07:57.094Z,16.50
2019-04-21T08:10:21.272Z,17.10
2019-04-21T08:12:58.298Z,15.90
2019-04-21T08:15:36.523Z,16.20
2019-04-21T08:17:59.606Z,17.10
2019-04-21T08:20:28.518Z,17.40
2019-04-21T08:23:04.946Z,17.40
2019-04-21T08:25:43.631Z,18.10
2019-04-21T08:28:05.297Z,19.50
2019-04-21T08:30:36.521Z,19.00
2019-04-21T08:33:16.161Z,17.80
2019-04-21T08:36:04.756Z,17.20
2019-04-21T08:38:13.888Z,17.30
2019-04-21T08:43:21.677Z,18.40
2019-04-21T08:45:49.764Z,20.30
2019-04-21T08:48:16.926Z,20.40
2019-04-21T08:50:58.655Z,20.70
2019-04-21T08:53:19.755Z,20.20
2019-04-21T08:56:18.485Z,19.60
2019-04-21T08:58:53.024Z,18.70
2019-04-21T09:01:43.061Z,18.80
2019-04-21T09:04:13.106Z,19.60
2019-04-21T09:07:05.329Z,19.20
2019-04-21T09:09:16.806Z,19.10
2019-04-21T09:11:47.165Z,21.50
2019-04-21T09:14:20.681Z,20.50
2019-04-21T09:16:47.537Z,19.30
2019-04-21T09:19:34.037Z,20.50
2019-04-21T09:21:57.818Z,19.80
2019-04-21T09:24:24.631Z,20.40
2019-04-21T09:26:53.671Z,20.20
2019-04-21T09:29:17.221Z,20.60
2019-04-21T09:31:41.785Z,20.80
2019-04-21T09:34:14.275Z,21.70
2019-04-21T09:36:46.735Z,21.00
2019-04-21T09:39:18.393Z,22.20
2019-04-21T09:41:45.014Z,20.80
2019-04-21T09:44:22.078Z,19.40
2019-04-21T09:46:50.737Z,19.70
2019-04-21T09:49:22.485Z,19.80
2019-04-21T09:51:48.369Z,21.00
2019-04-21T09:54:24.805Z,22.20
2019-04-21T09:56:54.971Z,20.10
2019-04-21T09:59:28.219Z,20.00
2019-04-21T10:02:05.642Z,21.40
2019-04-21T10:04:24.037Z,23.30
2019-04-21T10:06:54.437Z,21.50
2019-04-21T10:09:24.390Z,21.70
2019-04-21T10:11:54.886Z,21.80
2019-04-21T10:14:24.572Z,21.10
2019-04-21T10:17:13.246Z,20.90
2019-04-21T10:19:43.841Z,20.90
2019-04-21T10:22:14.830Z,20.30
2019-04-21T10:25:06.768Z,20.70
2019-04-21T10:27:36.951Z,20.90
2019-04-21T10:30:08.298Z,21.10
2019-04-21T10:32:38.590Z,21.70
2019-04-21T10:35:08.618Z,21.80
2019-04-21T10:37:49.893Z,21.20
2019-04-21T10:40:10.026Z,20.80
2019-04-21T10:42:40.431Z,20.90
2019-04-21T10:45:10.890Z,21.60
2019-04-21T10:47:41.024Z,22.00
2019-04-21T10:50:11.823Z,21.70
2019-04-21T10:53:20.740Z,23.20
2019-04-21T10:56:06.099Z,22.40
2019-04-21T10:58:34.174Z,22.20
2019-04-21T11:01:12.735Z,22.10
2019-04-21T11:03:53.147Z,21.20
2019-04-21T11:06:24.346Z,21.10
2019-04-21T11:08:55.718Z,23.50
2019-04-21T11:11:25.914Z,23.80
2019-04-21T11:13:56.814Z,24.20
2019-04-21T11:16:26.888Z,23.60
2019-04-21T11:18:57.798Z,24.10
2019-04-21T11:21:27.525Z,22.80
2019-04-21T11:23:58.327Z,23.20
2019-04-21T11:26:27.959Z,24.40
2019-04-21T11:28:58.904Z,22.00
2019-04-21T11:31:29.248Z,21.50
2019-04-21T11:33:58.973Z,21.60
2019-04-21T11:36:29.216Z,21.40
2019-04-21T11:39:31.620Z,21.70
2019-04-21T11:41:52.254Z,23.20
2019-04-21T11:44:24.645Z,24.00
2019-04-21T11:46:54.287Z,25.20
2019-04-21T11:49:24.552Z,23.40
2019-04-21T11:51:56.394Z,23.90
2019-04-21T11:54:26.787Z,23.30
2019-04-21T11:56:56.903Z,23.40
2019-04-21T11:59:27.903Z,23.10
2019-04-21T12:01:57.559Z,23.60
2019-04-21T12:04:27.513Z,22.90
2019-04-21T12:06:57.923Z,22.80
2019-04-21T12:09:27.746Z,24.60
2019-04-21T12:11:57.324Z,25.50
2019-04-21T12:14:27.980Z,24.50
2019-04-21T12:16:57.664Z,24.60
2019-04-21T12:19:30.550Z,24.00
2019-04-21T12:22:08.803Z,23.50
2019-04-21T12:24:36.213Z,24.90
2019-04-21T12:27:05.948Z,23.90
2019-04-21T12:29:35.632Z,23.50
2019-04-21T12:32:24.222Z,22.60
2019-04-21T12:34:55.239Z,23.90
2019-04-21T12:37:25.096Z,23.60
2019-04-21T12:39:54.821Z,23.80
2019-04-21T12:42:24.866Z,24.10
2019-04-21T12:44:55.120Z,25.00
2019-04-21T12:47:25.854Z,24.60
2019-04-21T12:49:56.913Z,23.70
2019-04-21T12:52:27.373Z,22.60
2019-04-21T12:54:57.593Z,22.30
2019-04-21T12:57:28.705Z,23.70
2019-04-21T12:59:58.426Z,23.80
2019-04-21T13:02:27.940Z,24.40
2019-04-21T13:04:57.810Z,24.20
2019-04-21T13:07:27.747Z,24.30
2019-04-21T13:09:58.080Z,25.40
2019-04-21T13:12:28.896Z,24.30
2019-04-21T13:14:59.578Z,24.20
2019-04-21T13:17:31.004Z,23.50
2019-04-21T13:20:01.225Z,22.80
2019-04-21T13:22:31.999Z,24.10
2019-04-21T13:25:02.390Z,24.30
2019-04-21T13:27:32.250Z,24.90
2019-04-21T13:30:02.209Z,24.50
2019-04-21T13:32:33.109Z,24.00
2019-04-21T13:35:03.314Z,22.40
2019-04-21T13:37:33.414Z,22.10
2019-04-21T13:40:45.045Z,21.90
2019-04-21T13:43:02.871Z,22.30
2019-04-21T13:45:32.205Z,22.90
2019-04-21T13:48:04.436Z,22.20
2019-04-21T13:50:35.299Z,21.90
2019-04-21T13:53:05.035Z,22.30
2019-04-21T13:55:36.887Z,21.90
2019-04-21T13:58:06.375Z,22.40
2019-04-21T14:00:36.027Z,22.10
2019-04-21T14:03:06.946Z,22.40
2019-04-21T14:05:38.122Z,22.90
2019-04-21T14:08:09.153Z,22.00
2019-04-21T14:10:41.816Z,22.00
2019-04-21T14:13:12.156Z,22.40
2019-04-21T14:15:42.088Z,22.20
2019-04-21T14:18:13.073Z,21.70
2019-04-21T14:20:42.966Z,22.20
2019-04-21T14:23:22.472Z,22.10
2019-04-21T14:25:43.899Z,21.90
2019-04-21T14:28:14.196Z,22.10
2019-04-21T14:30:46.031Z,22.20
2019-04-21T14:33:16.153Z,21.80
2019-04-21T14:35:47.022Z,22.00
2019-04-21T14:38:16.727Z,22.80
2019-04-21T14:40:46.258Z,21.90
2019-04-21T14:43:16.467Z,22.20
2019-04-21T14:46:06.381Z,22.00
2019-04-21T14:48:54.963Z,22.20
2019-04-21T14:51:52.949Z,22.90
2019-04-21T14:54:42.662Z,22.90
2019-04-21T14:57:13.481Z,23.10
2019-04-21T14:59:43.117Z,22.60
2019-04-21T15:02:14.344Z,22.20
2019-04-21T15:04:43.999Z,22.10
2019-04-21T15:07:13.522Z,22.50
2019-04-21T15:09:44.599Z,23.00
2019-04-21T15:12:14.218Z,22.70
2019-04-21T15:14:44.153Z,23.00
2019-04-21T15:17:16.333Z,22.30
2019-04-21T15:19:50.923Z,22.80
2019-04-21T15:22:16.467Z,22.90
2019-04-21T15:24:46.046Z,23.40
2019-04-21T15:27:16.787Z,23.30
2019-04-21T15:29:46.839Z,22.70
2019-04-21T15:32:16.901Z,23.20
2019-04-21T15:34:47.730Z,22.50
2019-04-21T15:37:17.873Z,23.00
2019-04-21T15:39:48.753Z,22.20
2019-04-21T15:42:18.644Z,21.90
2019-04-21T15:44:48.480Z,21.90
2019-04-21T15:47:18.101Z,21.80
2019-04-21T15:50:03.661Z,22.20
2019-04-21T15:52:29.803Z,22.50
2019-04-21T15:55:12.328Z,22.50
2019-04-21T15:58:04.819Z,21.90
2019-04-21T16:00:40.815Z,21.90
2019-04-21T16:03:10.851Z,21.80
2019-04-21T16:05:40.626Z,21.90
2019-04-21T16:08:10.362Z,21.90
2019-04-21T16:10:47.142Z,22.20
2019-04-21T16:13:11.825Z,22.00
2019-04-21T16:15:41.415Z,21.60
2019-04-21T16:18:12.167Z,21.50
2019-04-21T16:20:41.899Z,21.60
2019-04-21T16:23:12.811Z,21.60
2019-04-21T16:25:44.309Z,22.20
2019-04-21T16:28:15.340Z,22.00
2019-04-21T16:30:52.122Z,21.70
2019-04-21T16:33:23.147Z,21.40
2019-04-21T16:35:53.772Z,21.50
2019-04-21T16:38:23.669Z,21.60
2019-04-21T16:40:58.235Z,21.80
2019-04-21T16:43:24.969Z,21.50
2019-04-21T16:45:57.466Z,21.50
2019-04-21T16:48:27.340Z,21.40
2019-04-21T16:50:57.496Z,21.30
2019-04-21T16:53:35.348Z,21.30
2019-04-21T16:56:11.000Z,21.30
2019-04-21T16:58:48.315Z,22.00
2019-04-21T17:01:24.227Z,21.50
2019-04-21T17:03:54.680Z,21.40
2019-04-21T17:06:24.959Z,21.40
2019-04-21T17:08:54.716Z,21.30
2019-04-21T17:11:29.458Z,21.20
2019-04-21T17:13:56.549Z,21.40
2019-04-21T17:16:48.251Z,21.60
2019-04-21T17:19:09.157Z,21.40
2019-04-21T17:21:30.094Z,21.10
2019-04-21T17:23:59.694Z,21.00
2019-04-21T17:26:29.222Z,21.00
2019-04-21T17:28:58.861Z,21.00
2019-04-21T17:31:28.818Z,21.00
2019-04-21T17:34:06.346Z,21.00
2019-04-21T17:36:29.625Z,20.80
2019-04-21T17:39:00.131Z,20.80
2019-04-21T17:41:36.431Z,20.80
2019-04-21T17:44:02.429Z,20.70
2019-04-21T17:46:40.785Z,20.80
2019-04-21T17:49:03.286Z,20.90
2019-04-21T17:51:54.602Z,20.70
2019-04-21T17:54:35.682Z,20.50
2019-04-21T17:57:24.577Z,20.50
2019-04-21T17:59:56.890Z,20.40
2019-04-21T18:02:22.947Z,20.30
2019-04-21T18:04:58.889Z,20.30
2019-04-21T18:07:27.333Z,20.40
2019-04-21T18:10:04.352Z,20.10
2019-04-21T18:12:33.555Z,19.80
2019-04-21T18:15:01.417Z,20.00
2019-04-21T18:17:20.901Z,19.70
2019-04-21T18:19:51.836Z,19.60
2019-04-21T18:22:54.934Z,19.60
2019-04-21T18:25:40.326Z,19.60
2019-04-21T18:27:57.042Z,19.50
2019-04-21T18:30:40.717Z,19.40
2019-04-21T18:33:14.173Z,19.20
2019-04-21T18:36:02.282Z,19.20
2019-04-21T18:39:12.680Z,19.10
2019-04-21T18:41:42.704Z,19.30
2019-04-21T18:47:16.383Z,19.50
2019-04-21T18:49:43.731Z,19.50
2019-04-21T18:52:26.736Z,19.20
2019-04-21T18:55:01.433Z,19.10
2019-04-21T18:57:30.578Z,19.10
2019-04-21T18:59:53.298Z,18.70
2019-04-21T19:02:24.442Z,18.40
2019-04-21T19:05:00.206Z,18.20
2019-04-21T19:07:45.231Z,18.10
2019-04-21T19:13:16.001Z,18.10
2019-04-21T19:15:17.132Z,18.00
2019-04-21T19:18:24.086Z,18.10
2019-04-21T19:20:26.845Z,18.00
2019-04-21T19:22:47.677Z,17.90
2019-04-21T19:25:20.640Z,17.80
2019-04-21T19:27:51.634Z,17.60
2019-04-21T19:30:38.419Z,17.30
2019-04-21T19:32:58.369Z,17.10
2019-04-21T19:35:14.939Z,17.20
2019-04-21T19:37:54.003Z,17.50
2019-04-21T19:40:34.043Z,17.80
2019-04-21T19:43:00.948Z,18.00
2019-04-21T19:45:36.793Z,18.00
2019-04-21T19:48:15.321Z,17.90
2019-04-21T19:50:46.714Z,17.90
2019-04-21T19:53:07.467Z,17.90
2019-04-21T19:55:29.829Z,17.90
2019-04-21T19:58:00.856Z,17.90
2019-04-21T20:00:34.651Z,17.90
2019-04-21T20:03:04.429Z,17.90
2019-04-21T20:05:42.989Z,17.70
2019-04-21T20:08:22.202Z,17.70
2019-04-21T20:10:58.089Z,17.60
2019-04-21T20:13:42.906Z,17.60
2019-04-21T20:15:58.310Z,17.60
2019-04-21T20:18:21.242Z,17.50
2019-04-21T20:20:43.731Z,17.40
2019-04-21T20:23:16.943Z,17.40
2019-04-21T20:25:54.372Z,17.40
2019-04-21T20:28:33.134Z,17.30
2019-04-21T20:31:06.690Z,17.20
2019-04-21T20:36:15.000Z,17.10
2019-04-21T20:38:32.721Z,17.10
2019-04-21T20:41:02.210Z,17.10
2019-04-21T20:43:42.639Z,17.00
2019-04-21T20:46:12.267Z,16.80
2019-04-21T20:48:42.163Z,16.90
2019-04-21T20:51:18.313Z,16.90
2019-04-21T20:53:46.456Z,16.80
2019-04-21T20:56:12.986Z,16.80
2019-04-21T20:58:53.877Z,16.70
2019-04-21T21:01:30.800Z,16.70
2019-04-21T21:03:48.961Z,16.70
2019-04-21T21:06:21.717Z,16.60
2019-04-21T21:08:56.885Z,16.40
2019-04-21T21:11:26.143Z,16.40
2019-04-21T21:14:00.388Z,16.40
2019-04-21T21:16:35.075Z,16.30
2019-04-21T21:19:13.388Z,16.40
2019-04-21T21:21:29.537Z,16.30
2019-04-21T21:24:05.404Z,16.10
2019-04-21T21:26:36.906Z,16.10
2019-04-21T21:29:04.894Z,16.10
2019-04-21T21:31:41.477Z,16.10
2019-04-21T21:34:27.861Z,16.10
2019-04-21T21:37:08.652Z,16.00
2019-04-21T21:39:41.158Z,16.00
2019-04-21T21:41:55.173Z,15.90
2019-04-21T21:44:22.902Z,15.70
2019-04-21T21:47:00.471Z,15.80
2019-04-21T21:49:40.905Z,15.70
2019-04-21T21:52:06.703Z,15.60
2019-04-21T21:54:29.714Z,15.60
2019-04-21T21:57:00.558Z,15.50
2019-04-21T21:59:33.627Z,15.50
2019-04-21T22:02:03.162Z,15.50
2019-04-21T22:04:35.591Z,15.50
2019-04-21T22:07:11.195Z,15.40
2019-04-21T22:09:36.527Z,15.40
2019-04-21T22:12:10.992Z,15.30
2019-04-21T22:14:47.948Z,15.20
2019-04-21T22:17:31.537Z,15.20
2019-04-21T22:20:08.515Z,15.10
2019-04-21T22:22:32.761Z,15.10
2019-04-21T22:24:59.414Z,15.10
2019-04-21T22:27:21.475Z,15.00
2019-04-21T22:29:55.042Z,14.90
2019-04-21T22:32:27.534Z,14.80
2019-04-21T22:34:58.344Z,14.80
2019-04-21T22:37:39.141Z,14.80
2019-04-21T22:40:11.318Z,14.70
2019-04-21T22:42:33.097Z,14.70
2019-04-21T22:44:58.588Z,14.60
2019-04-21T22:47:32.598Z,14.60
2019-04-21T22:49:59.435Z,14.70
2019-04-21T22:52:30.502Z,14.60
2019-04-21T22:55:07.480Z,14.50
2019-04-21T22:57:36.509Z,14.40
2019-04-21T23:00:07.901Z,14.30
2019-04-21T23:02:36.788Z,14.30
2019-04-21T23:05:07.998Z,13.30
2019-04-21T23:07:44.141Z,13.00
2019-04-21T23:10:09.432Z,12.80
2019-04-21T23:12:42.105Z,13.10
2019-04-21T23:15:19.054Z,12.80
2019-04-21T23:18:04.757Z,13.40
2019-04-21T23:20:39.408Z,13.60
2019-04-21T23:23:14.966Z,13.90
2019-04-21T23:25:39.232Z,14.00
2019-04-21T23:28:09.243Z,14.10
2019-04-21T23:30:45.775Z,14.20
2019-04-21T23:32:59.667Z,14.20
2019-04-21T23:35:32.279Z,14.30
2019-04-21T23:38:01.595Z,14.20
2019-04-21T23:40:27.845Z,14.20
2019-04-21T23:43:00.064Z,13.90
2019-04-21T23:45:35.834Z,13.60
2019-04-21T23:48:15.652Z,13.20
2019-04-21T23:50:42.829Z,13.50
2019-04-21T23:53:03.615Z,13.60
2019-04-21T23:55:33.229Z,13.50
2019-04-21T23:58:08.801Z,13.60
