createdAt,value
2019-06-27T00:00:51.264Z,29.06
2019-06-27T00:03:19.267Z,29.03
2019-06-27T00:05:47.230Z,28.98
2019-06-27T00:08:15.259Z,28.98
2019-06-27T00:10:42.987Z,28.93
2019-06-27T00:13:10.860Z,28.88
2019-06-27T00:15:38.837Z,28.86
2019-06-27T00:18:06.683Z,28.84
2019-06-27T00:20:34.628Z,28.81
2019-06-27T00:23:02.502Z,28.78
2019-06-27T00:25:30.362Z,28.78
2019-06-27T00:27:58.129Z,28.76
2019-06-27T00:30:26.453Z,28.74
2019-06-27T00:32:54.206Z,28.67
2019-06-27T00:35:22.029Z,28.63
2019-06-27T00:37:49.835Z,28.58
2019-06-27T00:40:18.352Z,28.54
2019-06-27T00:42:46.254Z,28.50
2019-06-27T00:45:14.362Z,28.43
2019-06-27T00:47:42.114Z,28.38
2019-06-27T00:50:10.337Z,28.29
2019-06-27T00:52:38.275Z,28.23
2019-06-27T00:55:06.617Z,28.19
2019-06-27T00:57:34.462Z,28.16
2019-06-27T01:00:03.445Z,28.13
2019-06-27T01:02:31.992Z,28.05
2019-06-27T01:05:01.284Z,27.96
2019-06-27T01:07:29.027Z,27.97
2019-06-27T01:09:56.902Z,27.87
2019-06-27T01:12:25.275Z,27.74
2019-06-27T01:14:53.118Z,27.71
2019-06-27T01:17:20.879Z,27.65
2019-06-27T01:19:48.814Z,27.56
2019-06-27T01:22:16.850Z,27.46
2019-06-27T01:24:44.669Z,27.35
2019-06-27T01:27:12.410Z,27.33
2019-06-27T01:29:40.230Z,27.24
2019-06-27T01:32:08.080Z,27.27
2019-06-27T01:34:36.003Z,27.23
2019-06-27T01:37:03.932Z,27.22
2019-06-27T01:39:31.966Z,27.20
2019-06-27T01:41:59.719Z,27.11
2019-06-27T01:44:55.983Z,27.12
2019-06-27T01:47:23.785Z,27.16
2019-06-27T01:49:51.796Z,27.06
2019-06-27T01:52:19.830Z,26.96
2019-06-27T01:54:47.649Z,26.92
2019-06-27T01:57:16.450Z,26.73
2019-06-27T01:59:44.349Z,26.71
2019-06-27T02:02:12.787Z,26.68
2019-06-27T02:04:40.768Z,26.71
2019-06-27T02:07:08.644Z,26.44
2019-06-27T02:09:36.540Z,26.41
2019-06-27T02:12:04.509Z,26.55
2019-06-27T02:14:32.575Z,26.55
2019-06-27T02:17:00.578Z,26.58
2019-06-27T02:19:28.507Z,26.51
2019-06-27T02:21:56.500Z,26.52
2019-06-27T02:24:24.605Z,26.59
2019-06-27T02:26:52.406Z,26.63
2019-06-27T02:29:20.133Z,26.68
2019-06-27T02:31:47.942Z,26.70
2019-06-27T02:34:15.818Z,26.72
2019-06-27T02:36:43.605Z,26.74
2019-06-27T02:39:11.350Z,26.74
2019-06-27T02:41:39.947Z,26.71
2019-06-27T02:44:09.448Z,26.68
2019-06-27T02:46:37.416Z,26.68
2019-06-27T02:49:05.433Z,26.67
2019-06-27T02:51:33.461Z,26.67
2019-06-27T02:54:01.246Z,26.66
2019-06-27T02:56:29.295Z,26.65
2019-06-27T02:58:57.116Z,26.65
2019-06-27T03:01:25.127Z,26.55
2019-06-27T03:03:53.084Z,26.41
2019-06-27T03:06:21.071Z,26.28
2019-06-27T03:08:48.923Z,26.31
2019-06-27T03:11:17.851Z,26.25
2019-06-27T03:13:45.933Z,26.21
2019-06-27T03:16:13.944Z,25.97
2019-06-27T03:18:41.781Z,25.82
2019-06-27T03:21:09.640Z,25.85
2019-06-27T03:23:37.558Z,25.77
2019-06-27T03:26:06.531Z,25.81
2019-06-27T03:28:51.172Z,25.84
2019-06-27T03:31:04.211Z,25.88
2019-06-27T03:33:32.490Z,25.93
2019-06-27T03:36:00.396Z,25.98
2019-06-27T03:38:28.392Z,25.98
2019-06-27T03:40:56.353Z,25.99
2019-06-27T03:43:24.515Z,26.02
2019-06-27T03:45:54.337Z,26.04
2019-06-27T03:48:22.114Z,26.04
2019-06-27T03:50:49.873Z,26.06
2019-06-27T03:53:17.658Z,25.98
2019-06-27T03:55:45.540Z,25.88
2019-06-27T03:58:13.426Z,25.90
2019-06-27T04:00:41.239Z,25.79
2019-06-27T04:03:09.879Z,25.71
2019-06-27T04:05:37.655Z,25.70
2019-06-27T04:08:05.636Z,25.61
2019-06-27T04:10:33.658Z,25.37
2019-06-27T04:13:01.564Z,25.30
2019-06-27T04:15:29.469Z,25.22
2019-06-27T04:17:57.424Z,25.24
2019-06-27T04:20:25.339Z,25.08
2019-06-27T04:22:53.391Z,25.05
2019-06-27T04:25:21.372Z,24.86
2019-06-27T04:27:49.276Z,24.92
2019-06-27T04:30:17.235Z,24.96
2019-06-27T04:32:45.325Z,24.98
2019-06-27T04:35:16.083Z,24.90
2019-06-27T04:37:44.684Z,25.07
2019-06-27T04:40:12.529Z,25.18
2019-06-27T04:42:40.330Z,25.26
2019-06-27T04:45:09.396Z,25.34
2019-06-27T04:47:37.322Z,25.40
2019-06-27T04:50:05.235Z,25.31
2019-06-27T04:52:33.076Z,25.14
2019-06-27T04:55:03.560Z,25.26
2019-06-27T04:57:30.513Z,25.23
2019-06-27T04:59:58.394Z,25.10
2019-06-27T05:02:30.808Z,25.12
2019-06-27T05:04:57.513Z,25.04
2019-06-27T05:07:25.324Z,24.93
2019-06-27T05:09:53.150Z,24.90
2019-06-27T05:12:21.646Z,24.95
2019-06-27T05:14:49.456Z,24.89
2019-06-27T05:17:17.360Z,24.89
2019-06-27T05:19:45.099Z,24.83
2019-06-27T05:22:12.998Z,24.76
2019-06-27T05:24:40.768Z,24.76
2019-06-27T05:27:09.290Z,24.81
2019-06-27T05:29:37.167Z,24.83
2019-06-27T05:32:05.765Z,24.82
2019-06-27T05:34:33.655Z,24.76
2019-06-27T05:37:01.490Z,24.65
2019-06-27T05:39:29.335Z,24.65
2019-06-27T05:41:57.891Z,24.72
2019-06-27T05:44:25.872Z,24.72
2019-06-27T05:46:53.619Z,24.74
2019-06-27T05:49:21.977Z,24.68
2019-06-27T05:51:49.865Z,24.56
2019-06-27T05:54:17.748Z,24.57
2019-06-27T05:56:45.539Z,24.73
2019-06-27T05:59:13.259Z,24.90
2019-06-27T06:01:41.166Z,24.99
2019-06-27T06:04:08.914Z,24.94
2019-06-27T06:06:37.570Z,25.09
2019-06-27T06:09:06.021Z,25.22
2019-06-27T06:11:33.932Z,25.38
2019-06-27T06:14:01.742Z,25.30
2019-06-27T06:16:31.203Z,25.22
2019-06-27T06:18:58.989Z,25.19
2019-06-27T06:21:26.829Z,24.84
2019-06-27T06:23:54.774Z,24.87
2019-06-27T06:26:22.576Z,24.91
2019-06-27T06:28:50.374Z,25.08
2019-06-27T06:31:18.071Z,25.01
2019-06-27T06:33:45.827Z,24.96
2019-06-27T06:36:13.808Z,24.98
2019-06-27T06:38:41.841Z,24.89
2019-06-27T06:41:09.622Z,25.00
2019-06-27T06:43:37.454Z,24.89
2019-06-27T06:46:05.432Z,24.87
2019-06-27T06:48:33.235Z,24.86
2019-06-27T06:51:01.142Z,24.84
2019-06-27T06:53:29.289Z,24.81
2019-06-27T06:55:57.142Z,24.87
2019-06-27T06:58:24.933Z,24.96
2019-06-27T07:01:01.706Z,24.81
2019-06-27T07:03:22.763Z,24.88
2019-06-27T07:05:50.447Z,24.75
2019-06-27T07:08:18.388Z,24.71
2019-06-27T07:10:46.098Z,24.66
2019-06-27T07:13:13.963Z,24.45
2019-06-27T07:15:41.821Z,24.43
2019-06-27T07:18:09.735Z,24.45
2019-06-27T07:20:37.492Z,24.57
2019-06-27T07:23:05.271Z,24.66
2019-06-27T07:25:33.086Z,24.66
2019-06-27T07:28:00.963Z,24.61
2019-06-27T07:30:28.777Z,24.68
2019-06-27T07:32:56.745Z,24.87
2019-06-27T07:35:24.524Z,24.91
2019-06-27T07:37:53.030Z,25.11
2019-06-27T07:40:21.040Z,24.91
2019-06-27T07:42:48.899Z,24.76
2019-06-27T07:45:16.894Z,24.86
2019-06-27T07:47:44.674Z,25.03
2019-06-27T07:50:12.896Z,24.93
2019-06-27T07:52:40.826Z,24.99
2019-06-27T07:55:10.958Z,24.95
2019-06-27T07:57:38.891Z,24.81
2019-06-27T08:00:08.200Z,24.97
2019-06-27T08:02:36.149Z,24.94
2019-06-27T08:05:04.512Z,24.90
2019-06-27T08:07:32.561Z,24.90
2019-06-27T08:10:00.613Z,25.08
2019-06-27T08:12:28.486Z,25.03
2019-06-27T08:14:56.351Z,25.18
2019-06-27T08:17:25.461Z,25.38
2019-06-27T08:19:53.521Z,25.30
2019-06-27T08:22:21.446Z,25.24
2019-06-27T08:24:49.249Z,25.44
2019-06-27T08:27:17.134Z,25.47
2019-06-27T08:29:45.079Z,25.56
2019-06-27T08:32:12.847Z,25.60
2019-06-27T08:34:40.741Z,25.62
2019-06-27T08:37:08.525Z,25.43
2019-06-27T08:39:36.434Z,25.56
2019-06-27T08:42:04.479Z,25.58
2019-06-27T08:44:32.484Z,25.36
2019-06-27T08:47:00.466Z,25.59
2019-06-27T08:49:28.312Z,25.64
2019-06-27T08:51:56.072Z,25.90
2019-06-27T08:54:23.988Z,25.85
2019-06-27T08:56:51.862Z,26.08
2019-06-27T08:59:19.904Z,26.23
2019-06-27T09:01:47.712Z,26.21
2019-06-27T09:04:15.628Z,26.23
2019-06-27T09:06:44.161Z,26.19
2019-06-27T09:09:12.084Z,26.09
2019-06-27T09:11:39.898Z,26.18
2019-06-27T09:14:07.893Z,26.32
2019-06-27T09:16:35.739Z,26.26
2019-06-27T09:19:03.766Z,26.51
2019-06-27T09:21:31.601Z,26.44
2019-06-27T09:23:59.580Z,26.47
2019-06-27T09:26:27.364Z,26.72
2019-06-27T09:29:05.141Z,26.65
2019-06-27T09:31:32.930Z,26.64
2019-06-27T09:34:00.823Z,26.85
2019-06-27T09:36:28.672Z,26.83
2019-06-27T09:38:56.610Z,26.89
2019-06-27T09:41:24.521Z,26.93
2019-06-27T09:43:52.503Z,26.97
2019-06-27T09:46:20.400Z,27.01
2019-06-27T09:48:48.233Z,27.25
2019-06-27T09:51:16.264Z,27.14
2019-06-27T09:53:44.119Z,27.28
2019-06-27T09:56:11.988Z,27.48
2019-06-27T09:58:39.949Z,27.45
2019-06-27T10:01:07.860Z,27.67
2019-06-27T10:03:35.785Z,27.62
2019-06-27T10:06:03.706Z,27.54
2019-06-27T10:08:31.599Z,27.64
2019-06-27T10:11:00.788Z,27.94
2019-06-27T10:13:28.676Z,28.20
2019-06-27T10:15:56.578Z,28.26
2019-06-27T10:18:25.313Z,28.37
2019-06-27T10:20:53.347Z,28.06
2019-06-27T10:23:21.179Z,28.46
2019-06-27T10:25:49.156Z,28.53
2019-06-27T10:28:17.027Z,28.58
2019-06-27T10:30:49.326Z,28.73
2019-06-27T10:33:17.177Z,29.01
2019-06-27T10:35:44.981Z,29.13
2019-06-27T10:38:12.847Z,29.03
2019-06-27T10:40:41.000Z,29.24
2019-06-27T10:43:08.839Z,29.59
2019-06-27T10:45:36.727Z,29.20
2019-06-27T10:48:04.453Z,29.30
2019-06-27T10:50:32.531Z,29.04
2019-06-27T10:53:00.357Z,28.97
2019-06-27T10:55:28.432Z,28.97
2019-06-27T10:57:56.238Z,28.90
2019-06-27T11:00:24.751Z,29.49
2019-06-27T11:02:52.655Z,29.38
2019-06-27T11:05:20.573Z,29.69
2019-06-27T11:07:48.412Z,29.62
2019-06-27T11:10:16.427Z,29.61
2019-06-27T11:12:45.228Z,29.45
2019-06-27T11:15:13.422Z,29.54
2019-06-27T11:17:41.132Z,29.59
2019-06-27T11:20:09.194Z,29.43
2019-06-27T11:22:37.215Z,29.49
2019-06-27T11:25:05.592Z,29.49
2019-06-27T11:27:33.635Z,29.72
2019-06-27T11:30:01.570Z,29.75
2019-06-27T11:32:29.705Z,29.63
2019-06-27T11:34:57.607Z,29.95
2019-06-27T11:37:25.411Z,29.90
2019-06-27T11:39:53.275Z,30.13
2019-06-27T11:42:21.198Z,29.81
2019-06-27T11:44:49.029Z,30.28
2019-06-27T11:47:16.892Z,30.37
2019-06-27T11:49:44.730Z,30.42
2019-06-27T11:52:13.098Z,30.67
2019-06-27T11:54:41.043Z,30.40
2019-06-27T11:57:08.895Z,30.44
2019-06-27T11:59:36.796Z,30.41
2019-06-27T12:02:04.907Z,30.47
2019-06-27T12:04:41.231Z,30.67
2019-06-27T12:07:09.117Z,30.77
2019-06-27T12:09:37.151Z,30.99
2019-06-27T12:12:05.217Z,31.21
2019-06-27T12:14:32.930Z,31.33
2019-06-27T12:17:00.747Z,31.15
2019-06-27T12:19:28.666Z,31.40
2019-06-27T12:21:56.639Z,31.20
2019-06-27T12:24:24.385Z,31.17
2019-06-27T12:26:52.273Z,31.31
2019-06-27T12:29:20.340Z,31.38
2019-06-27T12:31:51.476Z,31.12
2019-06-27T12:34:17.774Z,31.09
2019-06-27T12:36:45.587Z,31.42
2019-06-27T12:39:13.458Z,31.33
2019-06-27T12:41:41.246Z,31.42
2019-06-27T12:44:09.221Z,31.53
2019-06-27T12:46:37.160Z,31.15
2019-06-27T12:49:05.031Z,31.30
2019-06-27T12:51:32.982Z,31.25
2019-06-27T12:54:00.671Z,31.38
2019-06-27T12:56:28.589Z,31.34
2019-06-27T12:58:56.813Z,31.30
2019-06-27T13:01:24.642Z,31.27
2019-06-27T13:03:52.414Z,31.07
2019-06-27T13:06:20.239Z,30.96
2019-06-27T13:08:48.064Z,31.14
2019-06-27T13:11:15.888Z,30.99
2019-06-27T13:13:43.920Z,31.30
2019-06-27T13:16:12.036Z,31.19
2019-06-27T13:18:40.017Z,31.66
2019-06-27T13:21:07.806Z,31.18
2019-06-27T13:23:35.588Z,31.39
2019-06-27T13:26:04.184Z,31.44
2019-06-27T13:28:32.021Z,31.20
2019-06-27T13:30:59.854Z,31.27
2019-06-27T13:33:27.726Z,31.24
2019-06-27T13:35:55.603Z,30.99
2019-06-27T13:38:23.387Z,31.42
2019-06-27T13:40:51.204Z,31.60
2019-06-27T13:43:19.106Z,31.50
2019-06-27T13:45:46.857Z,31.75
2019-06-27T13:48:14.659Z,31.80
2019-06-27T13:50:44.176Z,32.06
2019-06-27T13:53:11.979Z,32.20
2019-06-27T13:55:39.824Z,32.34
2019-06-27T13:58:07.657Z,31.95
2019-06-27T14:00:43.284Z,31.68
2019-06-27T14:03:11.429Z,31.60
2019-06-27T14:05:40.206Z,31.68
2019-06-27T14:08:08.493Z,31.62
2019-06-27T14:10:36.580Z,31.72
2019-06-27T14:13:04.485Z,31.68
2019-06-27T14:15:32.455Z,31.48
2019-06-27T14:18:00.587Z,31.46
2019-06-27T14:20:28.524Z,31.70
2019-06-27T14:22:57.082Z,31.58
2019-06-27T14:25:25.126Z,31.58
2019-06-27T14:27:53.091Z,31.41
2019-06-27T14:30:21.197Z,31.42
2019-06-27T14:32:52.309Z,30.96
2019-06-27T14:35:19.007Z,30.98
2019-06-27T14:37:47.700Z,30.96
2019-06-27T14:40:18.032Z,31.08
2019-06-27T14:42:45.928Z,31.30
2019-06-27T14:45:14.509Z,31.22
2019-06-27T14:47:42.289Z,31.47
2019-06-27T14:50:11.536Z,31.31
2019-06-27T14:52:39.390Z,31.32
2019-06-27T14:55:07.892Z,30.97
2019-06-27T14:57:35.711Z,31.11
2019-06-27T15:00:04.269Z,30.82
2019-06-27T15:02:32.114Z,31.06
2019-06-27T15:04:59.956Z,30.97
2019-06-27T15:07:28.025Z,31.08
2019-06-27T15:09:56.561Z,30.98
2019-06-27T15:12:24.537Z,31.27
2019-06-27T15:14:52.337Z,30.78
2019-06-27T15:17:20.132Z,30.77
2019-06-27T15:19:48.214Z,30.74
2019-06-27T15:22:16.032Z,30.92
2019-06-27T15:24:44.020Z,30.78
2019-06-27T15:27:12.051Z,30.86
2019-06-27T15:29:39.831Z,30.58
2019-06-27T15:32:07.557Z,30.39
2019-06-27T15:34:36.820Z,30.55
2019-06-27T15:37:04.641Z,30.81
2019-06-27T15:39:32.717Z,30.83
2019-06-27T15:42:07.637Z,31.04
2019-06-27T15:44:36.931Z,30.52
2019-06-27T15:47:04.813Z,30.59
2019-06-27T15:49:32.740Z,30.56
2019-06-27T15:52:00.684Z,30.61
2019-06-27T15:54:28.626Z,30.25
2019-06-27T15:56:56.489Z,30.54
2019-06-27T15:59:24.395Z,30.33
2019-06-27T16:01:52.372Z,30.31
2019-06-27T16:04:32.314Z,30.34
2019-06-27T16:06:50.073Z,30.56
2019-06-27T16:09:18.055Z,30.40
2019-06-27T16:11:45.924Z,30.26
2019-06-27T16:14:13.739Z,30.16
2019-06-27T16:16:41.481Z,29.87
2019-06-27T16:19:09.299Z,29.76
2019-06-27T16:21:38.023Z,29.90
2019-06-27T16:24:05.933Z,29.59
2019-06-27T16:26:34.035Z,29.15
2019-06-27T16:29:02.858Z,29.38
2019-06-27T16:31:31.465Z,29.57
2019-06-27T16:33:59.261Z,29.47
2019-06-27T16:36:27.052Z,29.32
2019-06-27T16:38:55.114Z,29.56
2019-06-27T16:41:23.021Z,29.72
2019-06-27T16:44:00.646Z,29.34
2019-06-27T16:46:28.626Z,29.15
2019-06-27T16:48:56.487Z,29.02
2019-06-27T16:51:24.470Z,29.03
2019-06-27T16:53:52.527Z,29.15
2019-06-27T16:56:21.019Z,28.97
2019-06-27T16:58:49.659Z,29.08
2019-06-27T17:01:17.465Z,28.91
2019-06-27T17:03:45.326Z,28.62
2019-06-27T17:06:13.095Z,28.52
2019-06-27T17:08:42.111Z,28.60
2019-06-27T17:11:10.544Z,28.62
2019-06-27T17:13:38.314Z,28.56
2019-06-27T17:16:06.202Z,28.23
2019-06-27T17:18:34.188Z,28.43
2019-06-27T17:21:02.278Z,28.16
2019-06-27T17:23:30.102Z,28.12
2019-06-27T17:25:58.138Z,28.12
2019-06-27T17:28:26.049Z,28.03
2019-06-27T17:30:53.966Z,27.65
2019-06-27T17:33:21.749Z,27.63
2019-06-27T17:35:49.571Z,27.53
2019-06-27T17:38:17.297Z,27.43
2019-06-27T17:40:45.189Z,27.55
2019-06-27T17:43:13.012Z,27.64
2019-06-27T17:45:41.691Z,27.35
2019-06-27T17:48:09.435Z,27.21
2019-06-27T17:50:37.347Z,27.45
2019-06-27T17:53:05.300Z,27.47
2019-06-27T17:55:33.790Z,27.76
2019-06-27T17:58:01.541Z,27.70
2019-06-27T18:00:29.265Z,27.65
2019-06-27T18:02:56.994Z,27.62
2019-06-27T18:05:26.756Z,27.85
2019-06-27T18:07:54.692Z,27.89
2019-06-27T18:10:22.731Z,27.86
2019-06-27T18:12:50.590Z,27.92
2019-06-27T18:15:18.610Z,27.79
2019-06-27T18:17:46.787Z,27.88
2019-06-27T18:20:15.249Z,27.93
2019-06-27T18:22:43.007Z,27.75
2019-06-27T18:25:11.039Z,27.45
2019-06-27T18:27:38.802Z,27.58
2019-06-27T18:30:07.350Z,27.50
2019-06-27T18:32:37.747Z,27.33
2019-06-27T18:35:06.383Z,27.45
2019-06-27T18:37:34.375Z,27.35
2019-06-27T18:40:02.370Z,27.47
2019-06-27T18:42:30.929Z,27.52
2019-06-27T18:44:58.692Z,27.56
2019-06-27T18:47:26.622Z,27.53
2019-06-27T18:49:54.589Z,27.44
2019-06-27T18:52:22.363Z,27.40
2019-06-27T18:54:50.212Z,27.38
2019-06-27T18:57:18.068Z,27.23
2019-06-27T18:59:45.849Z,27.22
2019-06-27T19:02:13.699Z,27.20
2019-06-27T19:04:41.458Z,27.21
2019-06-27T19:07:09.608Z,27.17
2019-06-27T19:09:37.493Z,27.13
2019-06-27T19:12:05.369Z,26.94
2019-06-27T19:14:33.232Z,26.56
2019-06-27T19:17:02.266Z,26.75
2019-06-27T19:19:35.167Z,26.67
2019-06-27T19:22:22.813Z,26.67
2019-06-27T19:24:56.115Z,26.50
2019-06-27T19:27:23.941Z,26.26
2019-06-27T19:29:52.852Z,26.26
2019-06-27T19:32:20.683Z,26.25
2019-06-27T19:34:48.609Z,26.28
2019-06-27T19:37:16.521Z,26.28
2019-06-27T19:39:44.326Z,26.13
2019-06-27T19:42:12.625Z,26.15
2019-06-27T19:44:40.405Z,26.16
2019-06-27T19:47:08.344Z,26.07
2019-06-27T19:49:36.885Z,25.98
2019-06-27T19:52:04.787Z,25.97
2019-06-27T19:54:44.009Z,25.93
2019-06-27T19:57:11.997Z,25.92
2019-06-27T19:59:41.306Z,25.85
2019-06-27T20:02:09.191Z,25.85
2019-06-27T20:04:36.990Z,25.80
2019-06-27T20:07:04.929Z,25.77
2019-06-27T20:09:33.682Z,25.72
2019-06-27T20:12:01.584Z,25.69
2019-06-27T20:14:30.403Z,25.65
2019-06-27T20:16:58.511Z,25.63
2019-06-27T20:19:26.242Z,25.58
2019-06-27T20:21:54.240Z,25.52
2019-06-27T20:24:22.124Z,25.48
2019-06-27T20:26:49.919Z,25.44
2019-06-27T20:29:17.889Z,25.39
2019-06-27T20:31:45.777Z,25.37
2019-06-27T20:34:13.554Z,25.31
2019-06-27T20:36:41.531Z,25.28
2019-06-27T20:39:09.376Z,25.23
2019-06-27T20:41:37.171Z,25.17
2019-06-27T20:44:06.867Z,25.10
2019-06-27T20:46:34.937Z,25.07
2019-06-27T20:49:02.745Z,25.02
2019-06-27T20:51:31.010Z,24.92
2019-06-27T20:53:58.883Z,24.85
2019-06-27T20:56:30.153Z,24.76
2019-06-27T20:58:56.694Z,24.74
2019-06-27T21:01:24.560Z,24.70
2019-06-27T21:03:53.058Z,24.63
2019-06-27T21:06:20.864Z,24.56
2019-06-27T21:08:51.710Z,24.53
2019-06-27T21:11:19.758Z,24.53
2019-06-27T21:13:47.875Z,24.50
2019-06-27T21:16:15.694Z,24.36
2019-06-27T21:18:43.561Z,24.21
2019-06-27T21:21:11.612Z,24.07
2019-06-27T21:23:39.607Z,23.93
2019-06-27T21:26:07.647Z,23.81
2019-06-27T21:28:35.443Z,23.53
2019-06-27T21:31:03.792Z,23.41
2019-06-27T21:33:31.740Z,23.40
2019-06-27T21:35:59.553Z,23.37
2019-06-27T21:38:28.080Z,23.30
2019-06-27T21:40:55.840Z,23.16
2019-06-27T21:43:23.754Z,23.12
2019-06-27T21:45:51.522Z,23.07
2019-06-27T21:48:19.309Z,23.02
2019-06-27T21:50:47.050Z,22.98
2019-06-27T21:53:15.075Z,22.92
2019-06-27T21:55:42.921Z,22.87
2019-06-27T21:58:10.791Z,22.81
2019-06-27T22:00:38.710Z,22.76
2019-06-27T22:03:06.730Z,22.70
2019-06-27T22:05:34.679Z,22.65
2019-06-27T22:08:02.577Z,22.59
2019-06-27T22:10:30.428Z,22.52
2019-06-27T22:12:58.235Z,22.45
2019-06-27T22:15:26.250Z,22.40
2019-06-27T22:17:54.265Z,22.34
2019-06-27T22:20:22.208Z,22.26
2019-06-27T22:22:50.095Z,22.22
2019-06-27T22:25:18.298Z,22.16
2019-06-27T22:27:46.191Z,22.10
2019-06-27T22:30:14.276Z,22.04
2019-06-27T22:32:42.192Z,21.98
2019-06-27T22:35:10.243Z,21.93
2019-06-27T22:37:37.671Z,21.86
2019-06-27T22:40:24.381Z,21.83
2019-06-27T22:43:10.170Z,21.77
2019-06-27T22:45:56.616Z,21.72
2019-06-27T22:48:24.283Z,21.66
2019-06-27T22:51:09.232Z,21.58
2019-06-27T22:53:56.034Z,21.54
2019-06-27T22:56:24.530Z,21.49
2019-06-27T22:58:52.557Z,21.43
2019-06-27T23:01:20.428Z,21.40
2019-06-27T23:03:48.383Z,21.35
2019-06-27T23:06:16.246Z,21.30
2019-06-27T23:08:44.109Z,21.26
2019-06-27T23:11:12.161Z,21.22
2019-06-27T23:13:40.015Z,21.16
2019-06-27T23:16:07.920Z,21.11
2019-06-27T23:18:35.735Z,21.06
2019-06-27T23:21:04.672Z,21.01
2019-06-27T23:23:32.606Z,20.96
2019-06-27T23:26:00.466Z,20.90
2019-06-27T23:28:28.221Z,20.86
2019-06-27T23:30:56.279Z,20.82
2019-06-27T23:33:24.172Z,20.77
2019-06-27T23:35:52.683Z,20.71
2019-06-27T23:38:21.251Z,20.68
2019-06-27T23:40:49.146Z,20.64
2019-06-27T23:43:16.895Z,20.59
2019-06-27T23:45:44.826Z,20.55
2019-06-27T23:48:12.677Z,20.50
2019-06-27T23:50:40.481Z,20.47
2019-06-27T23:53:08.255Z,20.44
2019-06-27T23:55:36.064Z,20.39
2019-06-27T23:58:03.923Z,20.34
