createdAt,value
2019-03-13T00:01:45.321Z,0.85
2019-03-13T00:04:14.216Z,0.60
2019-03-13T00:06:44.304Z,0.60
2019-03-13T00:09:13.408Z,0.60
2019-03-13T00:11:42.376Z,0.60
2019-03-13T00:14:11.268Z,0.80
2019-03-13T00:16:40.199Z,0.60
2019-03-13T00:19:09.065Z,0.70
2019-03-13T00:21:37.968Z,0.68
2019-03-13T00:24:06.904Z,0.72
2019-03-13T00:26:35.905Z,0.70
2019-03-13T00:29:05.007Z,1.40
2019-03-13T00:31:53.596Z,1.55
2019-03-13T00:34:22.711Z,1.20
2019-03-13T00:36:51.697Z,3.72
2019-03-13T00:39:20.666Z,2.15
2019-03-13T00:41:49.735Z,5.22
2019-03-13T00:44:19.088Z,1.65
2019-03-13T00:46:48.305Z,1.17
2019-03-13T00:49:17.264Z,10.98
2019-03-13T00:51:46.650Z,3.05
2019-03-13T00:54:15.856Z,3.90
2019-03-13T00:56:45.062Z,0.93
2019-03-13T00:59:20.281Z,1.12
2019-03-13T01:02:07.296Z,1.85
2019-03-13T01:04:37.873Z,1.67
2019-03-13T01:07:07.167Z,1.00
2019-03-13T01:09:36.256Z,0.80
2019-03-13T01:12:06.312Z,7.83
2019-03-13T01:14:35.344Z,1.90
2019-03-13T01:17:08.745Z,2.10
2019-03-13T01:19:38.057Z,2.90
2019-03-13T01:22:07.231Z,2.40
2019-03-13T01:24:36.217Z,1.57
2019-03-13T01:27:05.697Z,0.75
2019-03-13T01:29:34.825Z,0.88
2019-03-13T01:32:14.393Z,0.70
2019-03-13T01:34:48.001Z,0.98
2019-03-13T01:37:16.903Z,0.60
2019-03-13T01:39:46.024Z,0.65
2019-03-13T01:42:15.937Z,0.75
2019-03-13T01:44:45.257Z,1.75
2019-03-13T01:47:14.361Z,3.27
2019-03-13T01:49:44.612Z,2.60
2019-03-13T01:52:13.553Z,2.42
2019-03-13T01:54:42.665Z,1.00
2019-03-13T01:57:11.849Z,1.10
2019-03-13T01:59:41.048Z,2.83
2019-03-13T02:02:10.320Z,1.02
2019-03-13T02:04:39.849Z,1.92
2019-03-13T02:07:09.138Z,0.90
2019-03-13T02:09:38.473Z,2.77
2019-03-13T02:12:07.832Z,4.30
2019-03-13T02:14:37.465Z,2.72
2019-03-13T02:17:07.361Z,2.35
2019-03-13T02:19:37.177Z,1.40
2019-03-13T02:22:07.177Z,3.50
2019-03-13T02:24:36.577Z,2.00
2019-03-13T02:27:09.098Z,6.42
2019-03-13T02:29:38.504Z,3.45
2019-03-13T02:32:07.850Z,6.10
2019-03-13T02:34:39.217Z,4.40
2019-03-13T02:37:08.794Z,2.75
2019-03-13T02:39:38.282Z,5.33
2019-03-13T02:42:07.817Z,3.75
2019-03-13T02:44:38.649Z,0.93
2019-03-13T02:47:08.794Z,6.55
2019-03-13T02:49:38.737Z,2.98
2019-03-13T02:52:08.528Z,5.20
2019-03-13T02:54:40.674Z,5.50
2019-03-13T02:57:09.841Z,3.30
2019-03-13T02:59:39.425Z,7.10
2019-03-13T03:02:10.380Z,2.58
2019-03-13T03:04:39.922Z,4.72
2019-03-13T03:07:12.669Z,2.15
2019-03-13T03:09:39.638Z,6.45
2019-03-13T03:12:08.778Z,3.75
2019-03-13T03:14:38.786Z,13.25
2019-03-13T03:17:07.729Z,4.20
2019-03-13T03:19:36.664Z,5.50
2019-03-13T03:22:05.577Z,3.12
2019-03-13T03:24:34.496Z,8.03
2019-03-13T03:27:03.483Z,7.12
2019-03-13T03:29:32.449Z,4.83
2019-03-13T03:32:01.363Z,7.70
2019-03-13T03:34:30.289Z,4.83
2019-03-13T03:36:59.233Z,7.05
2019-03-13T03:39:28.384Z,9.38
2019-03-13T03:41:57.361Z,6.30
2019-03-13T03:44:26.455Z,8.18
2019-03-13T03:46:55.446Z,10.38
2019-03-13T03:49:24.364Z,8.65
2019-03-13T03:51:53.250Z,4.42
2019-03-13T03:54:25.249Z,7.17
2019-03-13T03:56:54.489Z,8.28
2019-03-13T03:59:23.497Z,11.50
2019-03-13T04:01:52.389Z,9.63
2019-03-13T04:04:21.377Z,14.85
2019-03-13T04:06:50.681Z,6.90
2019-03-13T04:09:19.649Z,5.20
2019-03-13T04:11:48.545Z,6.95
2019-03-13T04:14:17.719Z,6.17
2019-03-13T04:16:46.845Z,4.45
2019-03-13T04:19:17.399Z,7.50
2019-03-13T04:21:46.404Z,10.28
2019-03-13T04:24:18.722Z,10.50
2019-03-13T04:26:48.104Z,10.78
2019-03-13T04:29:17.000Z,5.25
2019-03-13T04:31:45.985Z,4.35
2019-03-13T04:34:14.912Z,6.42
2019-03-13T04:36:44.136Z,6.37
2019-03-13T04:39:13.932Z,8.78
2019-03-13T04:41:43.039Z,11.93
2019-03-13T04:44:12.187Z,8.53
2019-03-13T04:46:43.920Z,6.30
2019-03-13T04:49:13.026Z,13.45
2019-03-13T04:51:41.888Z,9.70
2019-03-13T04:54:10.944Z,12.07
2019-03-13T04:56:39.952Z,6.08
2019-03-13T04:59:09.088Z,8.05
2019-03-13T05:01:38.082Z,12.50
2019-03-13T05:04:07.112Z,10.82
2019-03-13T05:06:36.056Z,7.97
2019-03-13T05:09:06.168Z,11.45
2019-03-13T05:11:35.056Z,12.85
2019-03-13T05:14:04.316Z,5.60
2019-03-13T05:16:33.641Z,5.80
2019-03-13T05:19:02.553Z,7.15
2019-03-13T05:21:31.448Z,4.97
2019-03-13T05:24:00.391Z,10.32
2019-03-13T05:26:29.473Z,7.30
2019-03-13T05:28:58.480Z,11.48
2019-03-13T05:31:27.448Z,10.30
2019-03-13T05:33:56.323Z,6.28
2019-03-13T05:36:25.423Z,7.50
2019-03-13T05:38:54.362Z,10.90
2019-03-13T05:41:23.392Z,8.35
2019-03-13T05:43:52.400Z,18.40
2019-03-13T05:46:21.296Z,10.68
2019-03-13T05:48:50.184Z,10.85
2019-03-13T05:51:19.219Z,9.00
2019-03-13T05:53:48.288Z,7.50
2019-03-13T05:56:17.352Z,12.58
2019-03-13T05:58:46.224Z,10.32
2019-03-13T06:01:15.232Z,8.73
2019-03-13T06:03:44.232Z,10.55
2019-03-13T06:06:13.448Z,13.00
2019-03-13T06:08:42.392Z,14.43
2019-03-13T06:11:11.547Z,18.73
2019-03-13T06:13:40.458Z,16.77
2019-03-13T06:16:09.394Z,19.73
2019-03-13T06:18:38.328Z,11.12
2019-03-13T06:21:07.689Z,8.85
2019-03-13T06:23:37.010Z,11.78
2019-03-13T06:26:06.182Z,13.10
2019-03-13T06:28:35.251Z,14.13
2019-03-13T06:31:06.906Z,12.73
2019-03-13T06:33:35.851Z,11.22
2019-03-13T06:36:04.792Z,12.05
2019-03-13T06:38:33.696Z,11.90
2019-03-13T06:41:05.073Z,16.65
2019-03-13T06:43:33.424Z,11.38
2019-03-13T06:46:02.482Z,17.45
2019-03-13T06:48:31.745Z,9.98
2019-03-13T06:51:00.792Z,15.23
2019-03-13T06:53:31.426Z,12.47
2019-03-13T06:56:00.346Z,12.73
2019-03-13T06:58:30.936Z,32.23
2019-03-13T07:01:04.914Z,20.68
2019-03-13T07:03:41.402Z,19.52
2019-03-13T07:06:21.521Z,16.90
2019-03-13T07:08:52.577Z,24.70
2019-03-13T07:11:26.104Z,22.65
2019-03-13T07:13:59.371Z,16.65
2019-03-13T07:16:45.400Z,12.33
2019-03-13T07:19:28.057Z,18.40
2019-03-13T07:22:02.602Z,17.52
2019-03-13T07:24:42.308Z,13.08
2019-03-13T07:27:12.920Z,21.73
2019-03-13T07:29:55.840Z,16.67
2019-03-13T07:32:43.066Z,15.98
2019-03-13T07:35:16.491Z,16.15
2019-03-13T07:37:59.696Z,18.67
2019-03-13T07:40:46.504Z,14.30
2019-03-13T07:43:28.817Z,17.15
2019-03-13T07:45:59.400Z,17.75
2019-03-13T07:48:29.888Z,23.15
2019-03-13T07:51:16.871Z,17.10
2019-03-13T07:53:50.145Z,20.62
2019-03-13T07:56:29.552Z,16.87
2019-03-13T07:59:00.511Z,29.63
2019-03-13T08:01:31.490Z,24.57
2019-03-13T08:04:20.352Z,23.98
2019-03-13T08:06:50.993Z,20.77
2019-03-13T08:09:21.994Z,17.70
2019-03-13T08:11:55.545Z,14.07
2019-03-13T08:14:43.270Z,17.10
2019-03-13T08:17:29.344Z,15.60
2019-03-13T08:20:16.592Z,17.42
2019-03-13T08:22:59.483Z,29.90
2019-03-13T08:25:33.080Z,24.40
2019-03-13T08:28:03.625Z,30.88
2019-03-13T08:30:37.192Z,20.62
2019-03-13T08:33:24.048Z,25.55
2019-03-13T08:35:57.024Z,13.88
2019-03-13T08:38:27.613Z,22.13
2019-03-13T08:40:58.162Z,14.20
2019-03-13T08:43:37.768Z,16.97
2019-03-13T08:46:08.440Z,12.75
2019-03-13T08:48:55.330Z,15.35
2019-03-13T08:51:28.946Z,11.20
2019-03-13T08:54:05.880Z,16.05
2019-03-13T08:56:36.418Z,15.38
2019-03-13T08:59:12.992Z,31.33
2019-03-13T09:01:58.881Z,16.45
2019-03-13T09:04:35.801Z,21.85
2019-03-13T09:07:08.512Z,20.12
2019-03-13T09:09:42.120Z,24.80
2019-03-13T09:12:19.144Z,20.45
2019-03-13T09:15:01.917Z,24.98
2019-03-13T09:17:44.562Z,24.67
2019-03-13T09:20:16.256Z,27.40
2019-03-13T09:23:05.179Z,25.43
2019-03-13T09:25:36.017Z,27.13
2019-03-13T09:28:23.536Z,25.82
2019-03-13T09:30:54.193Z,30.60
2019-03-13T09:33:27.930Z,31.23
2019-03-13T09:35:58.778Z,26.37
2019-03-13T09:38:38.592Z,24.90
2019-03-13T09:41:15.741Z,23.10
2019-03-13T09:43:55.833Z,20.92
2019-03-13T09:46:37.128Z,27.58
2019-03-13T09:49:14.761Z,22.20
2019-03-13T09:51:48.464Z,23.62
2019-03-13T09:54:22.048Z,38.25
2019-03-13T09:56:55.488Z,20.02
2019-03-13T10:02:21.464Z,26.12
2019-03-13T10:04:55.144Z,30.57
2019-03-13T10:07:31.673Z,18.77
2019-03-13T10:10:14.490Z,21.93
2019-03-13T10:12:45.056Z,17.80
2019-03-13T10:15:15.649Z,28.57
2019-03-13T10:17:48.976Z,21.70
2019-03-13T10:20:25.699Z,22.73
2019-03-13T10:22:56.224Z,36.28
2019-03-13T10:25:26.722Z,20.72
2019-03-13T10:28:00.468Z,20.20
2019-03-13T10:30:31.378Z,18.02
2019-03-13T10:33:01.891Z,22.55
2019-03-13T10:35:38.393Z,20.02
2019-03-13T10:38:25.384Z,19.87
2019-03-13T10:40:56.048Z,22.45
2019-03-13T10:43:29.717Z,25.00
2019-03-13T10:46:15.503Z,16.42
2019-03-13T10:48:55.435Z,30.23
2019-03-13T10:51:28.924Z,21.25
2019-03-13T10:54:17.288Z,22.95
2019-03-13T10:56:59.864Z,27.10
2019-03-13T10:59:33.464Z,23.22
2019-03-13T11:02:10.824Z,25.23
2019-03-13T11:04:49.505Z,13.13
2019-03-13T11:07:39.619Z,25.52
2019-03-13T11:10:21.880Z,19.60
2019-03-13T11:12:52.696Z,26.87
2019-03-13T11:15:23.345Z,28.42
2019-03-13T11:17:53.819Z,18.17
2019-03-13T11:20:27.136Z,37.75
2019-03-13T11:23:12.752Z,19.92
2019-03-13T11:25:59.240Z,26.15
2019-03-13T11:28:35.936Z,24.20
2019-03-13T11:31:24.263Z,20.05
2019-03-13T11:33:57.920Z,20.55
2019-03-13T11:36:28.785Z,20.48
2019-03-13T11:39:15.696Z,28.32
2019-03-13T11:41:46.391Z,24.07
2019-03-13T11:44:16.977Z,24.92
2019-03-13T11:46:56.442Z,25.75
2019-03-13T11:49:43.232Z,22.73
2019-03-13T11:52:14.153Z,17.15
2019-03-13T11:54:47.896Z,20.40
2019-03-13T11:57:21.512Z,28.87
2019-03-13T11:59:52.207Z,15.63
2019-03-13T12:02:22.915Z,20.65
2019-03-13T12:05:05.560Z,26.62
2019-03-13T12:07:39.064Z,27.90
2019-03-13T12:10:16.955Z,22.48
2019-03-13T12:12:47.888Z,26.27
2019-03-13T12:15:21.931Z,24.55
2019-03-13T12:17:58.240Z,25.23
2019-03-13T12:20:28.881Z,24.55
2019-03-13T12:23:02.376Z,24.95
2019-03-13T12:25:44.888Z,19.65
2019-03-13T12:28:18.288Z,17.87
2019-03-13T12:31:03.832Z,15.78
2019-03-13T12:33:40.451Z,16.17
2019-03-13T12:36:17.025Z,17.12
2019-03-13T12:38:50.346Z,13.93
2019-03-13T12:41:36.184Z,19.45
2019-03-13T12:44:06.801Z,14.07
2019-03-13T12:46:40.400Z,21.05
2019-03-13T12:49:13.938Z,10.25
2019-03-13T12:51:45.096Z,11.97
2019-03-13T12:54:25.012Z,18.60
2019-03-13T12:57:12.608Z,18.55
2019-03-13T12:59:46.056Z,20.02
2019-03-13T13:02:34.864Z,14.90
2019-03-13T13:05:22.345Z,14.40
2019-03-13T13:07:59.561Z,18.70
2019-03-13T13:10:33.864Z,17.57
2019-03-13T13:13:06.337Z,14.23
2019-03-13T13:15:43.424Z,16.65
2019-03-13T13:18:14.417Z,15.43
2019-03-13T13:20:43.721Z,15.28
2019-03-13T13:23:13.201Z,15.35
2019-03-13T13:25:42.609Z,13.32
2019-03-13T13:28:12.112Z,14.18
2019-03-13T13:30:41.577Z,13.80
2019-03-13T13:33:11.240Z,10.45
2019-03-13T13:35:40.593Z,15.55
2019-03-13T13:38:10.514Z,13.53
2019-03-13T13:40:39.809Z,9.13
2019-03-13T13:43:09.288Z,13.98
2019-03-13T13:45:43.189Z,10.28
2019-03-13T13:48:12.768Z,21.52
2019-03-13T13:50:42.113Z,11.63
2019-03-13T13:53:11.480Z,6.62
2019-03-13T13:55:40.961Z,7.30
2019-03-13T13:58:10.031Z,11.73
2019-03-13T14:00:39.322Z,8.30
2019-03-13T14:03:08.888Z,9.30
2019-03-13T14:05:40.724Z,10.90
2019-03-13T14:08:09.119Z,7.62
2019-03-13T14:10:38.409Z,5.78
2019-03-13T14:13:07.952Z,6.78
2019-03-13T14:15:37.104Z,6.33
2019-03-13T14:18:06.361Z,6.08
2019-03-13T14:20:35.480Z,6.95
2019-03-13T14:23:04.816Z,7.37
2019-03-13T14:25:34.145Z,5.42
2019-03-13T14:28:03.834Z,8.58
2019-03-13T14:30:33.761Z,11.60
2019-03-13T14:33:07.778Z,5.40
2019-03-13T14:35:36.639Z,5.95
2019-03-13T14:38:05.744Z,8.78
2019-03-13T14:40:34.928Z,7.72
2019-03-13T14:43:04.472Z,8.65
2019-03-13T14:45:33.888Z,7.83
2019-03-13T14:48:03.216Z,7.65
2019-03-13T14:50:32.561Z,6.28
2019-03-13T14:53:01.671Z,10.15
2019-03-13T14:55:30.808Z,2.50
2019-03-13T14:57:59.949Z,3.50
2019-03-13T15:00:29.312Z,3.55
2019-03-13T15:02:58.491Z,2.67
2019-03-13T15:05:30.144Z,4.35
2019-03-13T15:07:59.241Z,4.95
2019-03-13T15:10:28.513Z,3.92
2019-03-13T15:12:57.938Z,3.22
2019-03-13T15:15:27.302Z,2.45
2019-03-13T15:17:56.369Z,3.83
2019-03-13T15:20:28.347Z,2.60
2019-03-13T15:22:57.968Z,4.65
2019-03-13T15:25:26.889Z,3.17
2019-03-13T15:27:56.080Z,4.17
2019-03-13T15:30:33.287Z,2.92
2019-03-13T15:33:02.629Z,6.22
2019-03-13T15:35:31.970Z,2.75
2019-03-13T15:38:03.778Z,5.62
2019-03-13T15:40:33.040Z,4.12
2019-03-13T15:43:02.081Z,6.95
2019-03-13T15:45:35.569Z,4.20
2019-03-13T15:48:04.801Z,3.12
2019-03-13T15:50:33.897Z,5.12
2019-03-13T15:53:04.097Z,6.28
2019-03-13T15:55:33.008Z,8.25
2019-03-13T15:58:02.010Z,8.85
2019-03-13T16:00:31.988Z,8.88
2019-03-13T16:03:00.984Z,3.83
2019-03-13T16:05:29.905Z,12.10
2019-03-13T16:07:58.962Z,8.15
2019-03-13T16:10:27.946Z,6.85
2019-03-13T16:12:58.465Z,6.75
2019-03-13T16:15:32.680Z,7.08
2019-03-13T16:18:01.865Z,4.58
2019-03-13T16:20:30.997Z,5.00
2019-03-13T16:23:01.551Z,2.87
2019-03-13T16:25:30.723Z,2.50
2019-03-13T16:27:59.940Z,4.12
2019-03-13T16:30:43.642Z,5.30
2019-03-13T16:33:12.968Z,4.15
2019-03-13T16:35:41.890Z,6.35
2019-03-13T16:38:10.850Z,5.80
2019-03-13T16:40:40.001Z,2.62
2019-03-13T16:43:09.648Z,7.58
2019-03-13T16:45:38.618Z,5.87
2019-03-13T16:48:07.880Z,5.95
2019-03-13T16:50:37.969Z,7.17
2019-03-13T16:53:07.257Z,9.10
2019-03-13T16:55:36.345Z,7.60
2019-03-13T16:58:05.300Z,11.75
2019-03-13T17:00:53.624Z,10.38
2019-03-13T17:03:22.712Z,6.87
2019-03-13T17:05:51.815Z,6.20
2019-03-13T17:08:20.898Z,6.25
2019-03-13T17:10:49.803Z,4.75
2019-03-13T17:13:18.803Z,5.67
2019-03-13T17:15:48.450Z,5.70
2019-03-13T17:18:17.850Z,6.80
2019-03-13T17:20:47.434Z,5.30
2019-03-13T17:23:16.570Z,7.83
2019-03-13T17:25:45.712Z,4.50
2019-03-13T17:28:14.843Z,6.00
2019-03-13T17:30:44.913Z,3.05
2019-03-13T17:33:14.248Z,7.15
2019-03-13T17:35:44.121Z,6.67
2019-03-13T17:38:13.745Z,12.23
2019-03-13T17:40:43.425Z,7.15
2019-03-13T17:43:12.600Z,5.05
2019-03-13T17:45:41.740Z,7.22
2019-03-13T17:48:10.939Z,11.18
2019-03-13T17:50:43.730Z,11.40
2019-03-13T17:53:13.056Z,7.12
2019-03-13T17:55:43.081Z,6.10
2019-03-13T17:58:12.248Z,8.83
2019-03-13T18:00:49.611Z,8.18
2019-03-13T18:03:19.157Z,8.75
2019-03-13T18:05:48.595Z,5.42
2019-03-13T18:08:18.322Z,7.92
2019-03-13T18:10:48.292Z,9.78
2019-03-13T18:13:17.689Z,10.40
2019-03-13T18:15:46.920Z,9.53
2019-03-13T18:18:16.441Z,9.23
2019-03-13T18:20:45.505Z,5.92
2019-03-13T18:23:14.625Z,3.30
2019-03-13T18:25:43.748Z,4.30
2019-03-13T18:28:13.089Z,5.17
2019-03-13T18:30:42.121Z,5.40
2019-03-13T18:33:11.353Z,4.65
2019-03-13T18:35:40.644Z,4.60
2019-03-13T18:38:09.596Z,7.87
2019-03-13T18:40:38.704Z,5.62
2019-03-13T18:43:12.769Z,3.20
2019-03-13T18:45:52.369Z,5.42
2019-03-13T18:48:21.323Z,9.25
2019-03-13T18:50:50.289Z,6.58
2019-03-13T18:53:19.633Z,3.37
2019-03-13T18:55:49.016Z,3.17
2019-03-13T18:58:18.168Z,4.12
2019-03-13T19:00:49.253Z,5.22
2019-03-13T19:03:18.424Z,7.20
2019-03-13T19:05:47.937Z,3.37
2019-03-13T19:08:18.839Z,5.85
2019-03-13T19:10:48.609Z,2.52
2019-03-13T19:13:17.904Z,6.22
2019-03-13T19:15:47.442Z,1.50
2019-03-13T19:18:16.649Z,4.22
2019-03-13T19:20:46.193Z,1.80
2019-03-13T19:23:18.536Z,5.53
2019-03-13T19:25:47.655Z,6.60
2019-03-13T19:28:17.240Z,7.58
2019-03-13T19:30:47.086Z,1.85
2019-03-13T19:33:16.737Z,4.75
2019-03-13T19:35:46.082Z,3.80
2019-03-13T19:38:16.440Z,3.25
2019-03-13T19:40:46.178Z,6.83
2019-03-13T19:43:15.745Z,8.48
2019-03-13T19:45:46.426Z,5.42
2019-03-13T19:48:15.832Z,2.27
2019-03-13T19:50:45.985Z,4.05
2019-03-13T19:53:15.146Z,10.20
2019-03-13T19:55:47.289Z,9.58
2019-03-13T19:58:16.697Z,3.10
2019-03-13T20:00:46.068Z,9.48
2019-03-13T20:03:19.594Z,8.05
2019-03-13T20:05:48.986Z,7.60
2019-03-13T20:08:18.297Z,7.15
2019-03-13T20:10:47.482Z,8.45
2019-03-13T20:13:16.898Z,11.55
2019-03-13T20:15:46.472Z,9.65
2019-03-13T20:18:15.953Z,7.75
2019-03-13T20:20:45.393Z,6.55
2019-03-13T20:23:16.332Z,4.42
2019-03-13T20:25:49.228Z,1.95
2019-03-13T20:28:19.344Z,5.05
2019-03-13T20:30:48.536Z,8.08
2019-03-13T20:33:17.528Z,5.10
2019-03-13T20:35:46.690Z,3.27
2019-03-13T20:38:16.016Z,2.25
2019-03-13T20:40:47.920Z,4.05
2019-03-13T20:43:17.576Z,2.50
2019-03-13T20:45:47.024Z,5.12
2019-03-13T20:48:16.320Z,7.45
2019-03-13T20:50:45.553Z,1.87
2019-03-13T20:53:14.753Z,7.22
2019-03-13T20:55:45.481Z,5.22
2019-03-13T20:58:14.915Z,5.12
2019-03-13T21:00:45.866Z,2.70
2019-03-13T21:03:17.690Z,5.25
2019-03-13T21:05:52.177Z,7.25
2019-03-13T21:08:21.593Z,3.35
2019-03-13T21:10:50.857Z,5.10
2019-03-13T21:13:21.265Z,6.33
2019-03-13T21:15:51.361Z,6.78
2019-03-13T21:18:20.728Z,8.23
2019-03-13T21:20:49.961Z,5.20
2019-03-13T21:23:19.192Z,5.42
2019-03-13T21:25:48.465Z,3.58
2019-03-13T21:28:17.673Z,5.25
2019-03-13T21:30:47.147Z,3.62
2019-03-13T21:33:16.353Z,4.67
2019-03-13T21:35:45.443Z,5.65
2019-03-13T21:38:14.977Z,8.40
2019-03-13T21:40:44.234Z,3.37
2019-03-13T21:43:16.172Z,5.65
2019-03-13T21:45:44.018Z,3.75
2019-03-13T21:48:13.127Z,4.53
2019-03-13T21:50:42.250Z,5.47
2019-03-13T21:53:11.848Z,2.50
2019-03-13T21:55:41.688Z,8.28
2019-03-13T21:58:11.036Z,4.85
2019-03-13T22:00:40.178Z,4.35
2019-03-13T22:03:09.425Z,2.40
2019-03-13T22:05:38.739Z,4.83
2019-03-13T22:08:08.561Z,4.95
2019-03-13T22:10:38.153Z,1.20
2019-03-13T22:13:07.521Z,2.52
2019-03-13T22:15:36.985Z,3.72
2019-03-13T22:18:06.424Z,3.72
2019-03-13T22:20:35.989Z,2.45
2019-03-13T22:23:05.784Z,3.42
2019-03-13T22:25:35.850Z,3.15
2019-03-13T22:28:05.088Z,7.17
2019-03-13T22:30:34.257Z,3.75
2019-03-13T22:33:03.446Z,5.50
2019-03-13T22:35:33.466Z,3.77
2019-03-13T22:38:06.033Z,4.83
2019-03-13T22:40:35.457Z,5.70
2019-03-13T22:43:05.230Z,7.65
2019-03-13T22:45:36.713Z,5.47
2019-03-13T22:48:06.001Z,4.03
2019-03-13T22:50:35.344Z,4.25
2019-03-13T22:53:04.360Z,10.58
2019-03-13T22:55:33.488Z,1.52
2019-03-13T22:58:02.803Z,5.80
2019-03-13T23:00:54.562Z,3.40
2019-03-13T23:03:26.330Z,7.28
2019-03-13T23:05:56.453Z,3.47
2019-03-13T23:08:26.120Z,5.10
2019-03-13T23:10:55.889Z,8.63
2019-03-13T23:13:25.321Z,7.80
2019-03-13T23:15:54.997Z,3.35
2019-03-13T23:18:24.272Z,6.55
2019-03-13T23:20:53.392Z,9.78
2019-03-13T23:23:22.932Z,3.08
2019-03-13T23:25:52.161Z,4.95
2019-03-13T23:28:21.249Z,6.30
2019-03-13T23:30:50.474Z,7.87
2019-03-13T23:33:19.864Z,9.48
2019-03-13T23:35:49.171Z,4.53
2019-03-13T23:38:18.409Z,4.80
2019-03-13T23:40:47.852Z,2.20
2019-03-13T23:43:17.107Z,4.67
2019-03-13T23:45:47.346Z,7.30
2019-03-13T23:48:16.577Z,5.15
2019-03-13T23:50:45.715Z,3.65
2019-03-13T23:53:15.298Z,5.15
2019-03-13T23:55:44.258Z,1.82
2019-03-13T23:58:13.401Z,3.65
