createdAt,value
2023-04-04T00:01:13.859Z,101240.82
2023-04-04T00:03:43.184Z,101237.31
2023-04-04T00:06:13.156Z,101232.73
2023-04-04T00:08:42.345Z,101227.69
2023-04-04T00:11:10.963Z,101223.52
2023-04-04T00:13:40.944Z,101226.84
2023-04-04T00:16:11.830Z,101224.16
2023-04-04T00:18:40.748Z,101222.50
2023-04-04T00:21:09.682Z,101217.25
2023-04-04T00:23:39.656Z,101217.58
2023-04-04T00:26:09.230Z,101215.83
2023-04-04T00:28:38.273Z,101216.91
2023-04-04T00:31:08.638Z,101214.08
2023-04-04T00:33:37.446Z,101212.69
2023-04-04T00:36:07.767Z,101210.90
2023-04-04T00:38:36.455Z,101208.58
2023-04-04T00:41:07.068Z,101209.73
2023-04-04T00:43:36.211Z,101202.82
2023-04-04T00:46:08.973Z,101196.11
2023-04-04T00:48:38.341Z,101194.39
2023-04-04T00:51:08.049Z,101190.30
2023-04-04T00:53:38.487Z,101189.36
2023-04-04T00:56:11.550Z,101188.71
2023-04-04T00:58:41.922Z,101186.73
2023-04-04T01:01:11.911Z,101185.11
2023-04-04T01:03:42.391Z,101186.52
2023-04-04T01:06:11.552Z,101182.96
2023-04-04T01:08:42.577Z,101179.36
2023-04-04T01:11:11.805Z,101173.92
2023-04-04T01:13:43.428Z,101171.61
2023-04-04T01:16:16.065Z,101174.55
2023-04-04T01:18:46.592Z,101173.73
2023-04-04T01:21:17.877Z,101171.67
2023-04-04T01:24:00.227Z,101169.30
2023-04-04T01:26:36.236Z,101163.86
2023-04-04T01:29:09.730Z,101165.83
2023-04-04T01:31:46.259Z,101163.89
2023-04-04T01:34:36.680Z,101165.23
2023-04-04T01:37:17.177Z,101160.23
2023-04-04T01:39:49.048Z,101157.79
2023-04-04T01:42:20.473Z,101152.94
2023-04-04T01:44:55.343Z,101153.58
2023-04-04T01:47:25.216Z,101149.00
2023-04-04T01:49:54.435Z,101149.87
2023-04-04T01:52:24.081Z,101143.91
2023-04-04T01:54:52.703Z,101146.10
2023-04-04T01:57:21.982Z,101147.65
2023-04-04T01:59:53.109Z,101144.88
2023-04-04T02:02:23.059Z,101143.86
2023-04-04T02:04:52.728Z,101143.83
2023-04-04T02:07:21.354Z,101142.30
2023-04-04T02:09:50.623Z,101136.30
2023-04-04T02:12:20.962Z,101137.52
2023-04-04T02:14:50.128Z,101140.95
2023-04-04T02:17:18.740Z,101141.33
2023-04-04T02:19:47.512Z,101143.59
2023-04-04T02:22:17.726Z,101139.32
2023-04-04T02:24:49.106Z,101133.48
2023-04-04T02:27:17.946Z,101133.66
2023-04-04T02:29:49.112Z,101126.25
2023-04-04T02:32:18.833Z,101126.18
2023-04-04T02:34:51.167Z,101123.52
2023-04-04T02:37:20.176Z,101122.39
2023-04-04T02:39:51.714Z,101121.92
2023-04-04T02:42:20.285Z,101123.45
2023-04-04T02:44:49.314Z,101123.20
2023-04-04T02:47:18.859Z,101124.02
2023-04-04T02:49:47.724Z,101118.54
2023-04-04T02:52:17.515Z,101116.69
2023-04-04T02:54:47.613Z,101110.42
2023-04-04T02:57:24.620Z,101109.95
2023-04-04T02:59:53.390Z,101108.13
2023-04-04T03:02:25.980Z,101108.56
2023-04-04T03:04:56.012Z,101108.02
2023-04-04T03:07:24.864Z,101105.89
2023-04-04T03:09:56.166Z,101108.77
2023-04-04T03:12:25.505Z,101108.86
2023-04-04T03:14:56.703Z,101109.42
2023-04-04T03:17:27.306Z,101108.11
2023-04-04T03:19:58.192Z,101107.45
2023-04-04T03:22:27.629Z,101102.55
2023-04-04T03:24:56.367Z,101104.72
2023-04-04T03:27:24.882Z,101099.77
2023-04-04T03:29:54.979Z,101099.17
2023-04-04T03:32:23.990Z,101095.90
2023-04-04T03:34:52.902Z,101096.41
2023-04-04T03:37:22.800Z,101094.13
2023-04-04T03:39:52.512Z,101095.95
2023-04-04T03:42:22.302Z,101096.70
2023-04-04T03:44:51.128Z,101098.30
2023-04-04T03:47:28.217Z,101100.33
2023-04-04T03:49:57.953Z,101098.84
2023-04-04T03:55:35.474Z,101098.46
2023-04-04T03:58:05.486Z,101101.45
2023-04-04T04:00:36.178Z,101106.13
2023-04-04T04:03:05.056Z,101108.25
2023-04-04T04:05:35.620Z,101108.67
2023-04-04T04:08:06.296Z,101108.05
2023-04-04T04:10:35.274Z,101107.67
2023-04-04T04:13:05.666Z,101107.83
2023-04-04T04:15:35.165Z,101102.90
2023-04-04T04:18:07.919Z,101107.08
2023-04-04T04:20:37.594Z,101106.52
2023-04-04T04:23:06.447Z,101106.23
2023-04-04T04:25:35.193Z,101104.11
2023-04-04T04:28:16.491Z,101104.88
2023-04-04T04:30:45.634Z,101100.65
2023-04-04T04:33:16.094Z,101099.34
2023-04-04T04:36:04.958Z,101094.38
2023-04-04T04:38:41.834Z,101090.02
2023-04-04T04:41:11.356Z,101089.64
2023-04-04T04:43:45.505Z,101081.89
2023-04-04T04:46:18.496Z,101081.20
2023-04-04T04:48:48.002Z,101079.97
2023-04-04T04:51:19.683Z,101076.93
2023-04-04T04:53:52.518Z,101078.44
2023-04-04T04:56:22.327Z,101077.73
2023-04-04T04:58:52.807Z,101076.23
2023-04-04T05:01:28.151Z,101077.39
2023-04-04T05:03:58.382Z,101085.94
2023-04-04T05:06:34.891Z,101085.34
2023-04-04T05:09:05.342Z,101082.98
2023-04-04T05:11:37.699Z,101084.46
2023-04-04T05:14:07.310Z,101079.64
2023-04-04T05:16:39.015Z,101083.08
2023-04-04T05:19:08.317Z,101086.01
2023-04-04T05:21:42.311Z,101086.98
2023-04-04T05:24:13.518Z,101091.95
2023-04-04T05:26:43.220Z,101092.06
2023-04-04T05:29:12.576Z,101093.63
2023-04-04T05:31:43.438Z,101093.53
2023-04-04T05:34:17.408Z,101095.98
2023-04-04T05:36:46.958Z,101102.44
2023-04-04T05:39:19.636Z,101100.99
2023-04-04T05:41:59.809Z,101098.30
2023-04-04T05:44:30.427Z,101094.73
2023-04-04T05:46:59.619Z,101095.27
2023-04-04T05:49:30.825Z,101090.64
2023-04-04T05:52:00.881Z,101092.35
2023-04-04T05:54:31.435Z,101094.23
2023-04-04T05:57:02.010Z,101096.72
2023-04-04T05:59:42.483Z,101093.58
2023-04-04T06:02:13.789Z,101096.16
2023-04-04T06:04:55.093Z,101096.25
2023-04-04T06:07:47.860Z,101099.70
2023-04-04T06:10:18.235Z,101097.54
2023-04-04T06:12:47.915Z,101093.02
2023-04-04T06:15:17.902Z,101091.23
2023-04-04T06:17:49.072Z,101089.36
2023-04-04T06:20:24.460Z,101084.86
2023-04-04T06:22:56.381Z,101083.98
2023-04-04T06:25:27.533Z,101083.94
2023-04-04T06:28:00.182Z,101085.27
2023-04-04T06:30:29.343Z,101084.85
2023-04-04T06:32:59.980Z,101084.98
2023-04-04T06:35:30.014Z,101084.61
2023-04-04T06:38:01.251Z,101081.95
2023-04-04T06:40:32.823Z,101079.10
2023-04-04T06:43:03.192Z,101082.55
2023-04-04T06:45:40.594Z,101079.94
2023-04-04T06:48:10.819Z,101077.74
2023-04-04T06:50:40.085Z,101077.58
2023-04-04T06:53:15.426Z,101075.91
2023-04-04T06:55:49.326Z,101069.74
2023-04-04T06:58:20.553Z,101070.10
2023-04-04T07:00:52.104Z,101070.17
2023-04-04T07:03:24.077Z,101071.58
2023-04-04T07:05:53.787Z,101069.38
2023-04-04T07:08:24.397Z,101070.63
2023-04-04T07:10:54.417Z,101069.64
2023-04-04T07:13:23.963Z,101061.63
2023-04-04T07:15:55.982Z,101062.89
2023-04-04T07:18:26.552Z,101060.29
2023-04-04T07:20:56.215Z,101062.33
2023-04-04T07:23:25.559Z,101057.55
2023-04-04T07:25:55.536Z,101053.80
2023-04-04T07:28:24.350Z,101050.30
2023-04-04T07:30:54.361Z,101048.52
2023-04-04T07:33:24.763Z,101048.92
2023-04-04T07:35:55.210Z,101046.03
2023-04-04T07:38:26.058Z,101046.20
2023-04-04T07:40:56.364Z,101045.89
2023-04-04T07:43:27.210Z,101049.59
2023-04-04T07:45:56.877Z,101047.05
2023-04-04T07:48:25.841Z,101048.61
2023-04-04T07:50:55.025Z,101047.31
2023-04-04T07:53:23.952Z,101046.61
2023-04-04T07:55:52.864Z,101051.70
2023-04-04T07:58:22.754Z,101052.04
2023-04-04T08:00:52.219Z,101049.67
2023-04-04T08:03:24.580Z,101053.34
2023-04-04T08:05:53.315Z,101057.20
2023-04-04T08:08:22.976Z,101051.73
2023-04-04T08:10:51.829Z,101051.95
2023-04-04T08:13:20.610Z,101054.40
2023-04-04T08:15:50.076Z,101052.91
2023-04-04T08:18:19.319Z,101062.17
2023-04-04T08:20:48.292Z,101060.48
2023-04-04T08:23:18.007Z,101057.67
2023-04-04T08:25:47.091Z,101058.84
2023-04-04T08:28:16.950Z,101055.11
2023-04-04T08:30:46.529Z,101051.56
2023-04-04T08:33:15.153Z,101050.16
2023-04-04T08:35:45.210Z,101046.58
2023-04-04T08:38:13.939Z,101044.27
2023-04-04T08:40:45.831Z,101040.54
2023-04-04T08:43:16.290Z,101042.22
2023-04-04T08:45:47.299Z,101040.30
2023-04-04T08:48:19.216Z,101038.59
2023-04-04T08:50:49.816Z,101038.23
2023-04-04T08:53:20.172Z,101039.64
2023-04-04T08:55:49.836Z,101036.96
2023-04-04T08:58:21.678Z,101038.52
2023-04-04T09:00:53.998Z,101035.52
2023-04-04T09:03:27.868Z,101034.52
2023-04-04T09:05:59.422Z,101033.13
2023-04-04T09:08:29.471Z,101042.36
2023-04-04T09:11:00.382Z,101036.55
2023-04-04T09:13:29.214Z,101037.11
2023-04-04T09:16:00.954Z,101039.77
2023-04-04T09:18:34.911Z,101033.95
2023-04-04T09:21:13.548Z,101032.79
2023-04-04T09:24:17.263Z,101034.06
2023-04-04T09:27:01.580Z,101032.60
2023-04-04T09:29:40.177Z,101028.66
2023-04-04T09:32:19.457Z,101026.48
2023-04-04T09:34:55.394Z,101022.95
2023-04-04T09:37:32.988Z,101021.23
2023-04-04T09:40:11.960Z,101018.93
2023-04-04T09:42:43.977Z,101019.73
2023-04-04T09:45:17.128Z,101020.99
2023-04-04T09:47:51.599Z,101024.92
2023-04-04T09:50:26.429Z,101020.95
2023-04-04T09:52:59.933Z,101023.86
2023-04-04T09:55:36.930Z,101018.80
2023-04-04T09:58:13.741Z,101023.61
2023-04-04T10:00:49.106Z,101026.21
2023-04-04T10:03:22.925Z,101029.42
2023-04-04T10:06:06.963Z,101028.02
2023-04-04T10:08:39.720Z,101025.08
2023-04-04T10:11:12.882Z,101024.92
2023-04-04T10:13:49.286Z,101027.98
2023-04-04T10:16:19.320Z,101027.26
2023-04-04T10:18:57.819Z,101023.11
2023-04-04T10:21:28.346Z,101021.88
2023-04-04T10:23:59.529Z,101020.63
2023-04-04T10:26:28.468Z,101021.64
2023-04-04T10:28:59.062Z,101016.27
2023-04-04T10:31:30.640Z,101013.50
2023-04-04T10:34:16.488Z,101010.20
2023-04-04T10:36:52.579Z,101006.69
2023-04-04T10:39:30.124Z,101009.39
2023-04-04T10:42:00.169Z,101011.34
2023-04-04T10:44:40.176Z,101014.09
2023-04-04T10:47:08.809Z,101016.52
2023-04-04T10:49:39.340Z,101015.05
2023-04-04T10:52:08.787Z,101015.40
2023-04-04T10:54:38.568Z,101016.36
2023-04-04T10:57:07.819Z,101016.95
2023-04-04T10:59:56.596Z,101018.54
2023-04-04T11:02:47.259Z,101011.36
2023-04-04T11:05:21.885Z,101013.17
2023-04-04T11:08:07.667Z,101009.67
2023-04-04T11:10:42.155Z,101011.64
2023-04-04T11:13:31.081Z,101009.52
2023-04-04T11:16:21.975Z,101008.25
2023-04-04T11:18:52.426Z,101003.67
2023-04-04T11:21:28.822Z,101003.64
2023-04-04T11:23:58.697Z,101006.69
2023-04-04T11:26:33.537Z,101002.07
2023-04-04T11:29:04.439Z,101002.33
2023-04-04T11:31:35.495Z,100996.95
2023-04-04T11:34:07.595Z,100999.27
2023-04-04T11:36:56.554Z,100996.16
2023-04-04T11:39:30.688Z,100992.92
2023-04-04T11:42:12.409Z,100988.94
2023-04-04T11:45:17.296Z,100989.27
2023-04-04T11:47:50.567Z,100988.39
2023-04-04T11:50:21.531Z,100987.30
2023-04-04T11:52:52.224Z,100986.45
2023-04-04T11:55:24.201Z,100986.26
2023-04-04T11:57:55.958Z,100983.30
2023-04-04T12:00:37.825Z,100973.67
2023-04-04T12:03:11.467Z,100967.40
2023-04-04T12:05:41.960Z,100966.87
2023-04-04T12:08:11.980Z,100960.92
2023-04-04T12:10:42.150Z,100957.06
2023-04-04T12:13:11.088Z,100961.30
2023-04-04T12:15:41.659Z,100959.08
2023-04-04T12:18:11.875Z,100958.55
2023-04-04T12:20:43.007Z,100955.95
2023-04-04T12:23:38.252Z,100953.88
2023-04-04T12:26:11.440Z,100950.09
2023-04-04T12:28:40.669Z,100946.05
2023-04-04T12:31:11.087Z,100949.70
2023-04-04T12:33:43.488Z,100953.02
2023-04-04T12:36:13.351Z,100951.02
2023-04-04T12:39:02.120Z,100952.93
2023-04-04T12:41:31.183Z,100949.13
2023-04-04T12:44:02.857Z,100943.05
2023-04-04T12:46:39.442Z,100931.90
2023-04-04T12:49:11.583Z,100930.43
2023-04-04T12:51:43.674Z,100930.11
2023-04-04T12:54:28.509Z,100925.14
2023-04-04T12:56:58.540Z,100918.14
2023-04-04T12:59:32.296Z,100917.38
2023-04-04T13:02:02.617Z,100916.30
2023-04-04T13:04:34.892Z,100906.84
2023-04-04T13:07:05.654Z,100909.63
2023-04-04T13:09:37.118Z,100909.83
2023-04-04T13:12:09.205Z,100900.64
2023-04-04T13:14:56.998Z,100894.20
2023-04-04T13:17:28.205Z,100902.08
2023-04-04T13:19:57.030Z,100908.41
2023-04-04T13:22:35.366Z,100901.09
2023-04-04T13:25:06.905Z,100900.62
2023-04-04T13:27:38.344Z,100899.13
2023-04-04T13:30:10.002Z,100891.16
2023-04-04T13:32:39.877Z,100879.55
2023-04-04T13:35:09.611Z,100876.14
2023-04-04T13:37:40.569Z,100878.16
2023-04-04T13:40:11.395Z,100871.05
2023-04-04T13:42:42.589Z,100884.02
2023-04-04T13:45:13.868Z,100889.98
2023-04-04T13:47:42.785Z,100891.56
2023-04-04T13:50:13.877Z,100890.30
2023-04-04T13:52:45.673Z,100889.80
2023-04-04T13:55:16.261Z,100888.70
2023-04-04T13:57:45.103Z,100893.35
2023-04-04T14:00:17.816Z,100886.24
2023-04-04T14:02:47.534Z,100887.98
2023-04-04T14:05:17.751Z,100874.09
2023-04-04T14:07:49.444Z,100875.48
2023-04-04T14:10:18.378Z,100873.27
2023-04-04T14:12:47.189Z,100870.75
2023-04-04T14:15:16.237Z,100872.06
2023-04-04T14:17:46.664Z,100870.02
2023-04-04T14:20:17.071Z,100869.58
2023-04-04T14:22:45.991Z,100865.55
2023-04-04T14:25:15.134Z,100865.61
2023-04-04T14:27:46.472Z,100867.05
2023-04-04T14:30:17.034Z,100861.70
2023-04-04T14:32:50.532Z,100860.02
2023-04-04T14:35:19.841Z,100863.70
2023-04-04T14:37:50.547Z,100864.10
2023-04-04T14:40:20.894Z,100863.48
2023-04-04T14:42:49.909Z,100863.44
2023-04-04T14:45:21.034Z,100861.88
2023-04-04T14:47:49.770Z,100865.04
2023-04-04T14:50:19.314Z,100861.03
2023-04-04T14:52:53.079Z,100861.50
2023-04-04T14:55:24.556Z,100850.23
2023-04-04T15:00:28.922Z,100853.23
2023-04-04T15:03:00.163Z,100847.13
2023-04-04T15:05:33.281Z,100844.96
2023-04-04T15:08:04.697Z,100836.38
2023-04-04T15:10:34.824Z,100843.33
2023-04-04T15:13:06.246Z,100844.98
2023-04-04T15:15:37.007Z,100846.23
2023-04-04T15:18:06.718Z,100845.37
2023-04-04T15:20:42.081Z,100846.35
2023-04-04T15:23:37.707Z,100845.67
2023-04-04T15:26:07.923Z,100847.90
2023-04-04T15:28:36.862Z,100851.33
2023-04-04T15:31:08.249Z,100846.96
2023-04-04T15:33:41.798Z,100843.98
2023-04-04T15:36:15.818Z,100841.14
2023-04-04T15:38:46.429Z,100838.23
2023-04-04T15:41:19.032Z,100840.76
2023-04-04T15:43:49.719Z,100841.39
2023-04-04T15:46:20.768Z,100842.88
2023-04-04T15:48:52.774Z,100840.07
2023-04-04T15:51:22.072Z,100836.52
2023-04-04T15:53:54.096Z,100839.86
2023-04-04T15:56:24.965Z,100840.86
2023-04-04T15:58:56.297Z,100848.23
2023-04-04T16:01:25.886Z,100848.41
2023-04-04T16:03:58.100Z,100847.38
2023-04-04T16:06:30.528Z,100843.31
2023-04-04T16:08:59.382Z,100837.60
2023-04-04T16:11:30.814Z,100841.10
2023-04-04T16:14:01.510Z,100844.22
2023-04-04T16:16:30.454Z,100848.75
2023-04-04T16:19:00.032Z,100848.11
2023-04-04T16:21:31.734Z,100850.55
2023-04-04T16:24:02.659Z,100851.53
2023-04-04T16:26:32.658Z,100853.28
2023-04-04T16:29:05.407Z,100850.85
2023-04-04T16:31:34.842Z,100844.75
2023-04-04T16:34:04.345Z,100843.82
2023-04-04T16:36:33.946Z,100841.02
2023-04-04T16:39:03.684Z,100846.73
2023-04-04T16:41:35.726Z,100847.09
2023-04-04T16:44:04.681Z,100852.51
2023-04-04T16:46:35.311Z,100851.48
2023-04-04T16:49:04.665Z,100850.26
2023-04-04T16:51:33.840Z,100852.12
2023-04-04T16:54:02.685Z,100851.16
2023-04-04T16:56:31.934Z,100849.85
2023-04-04T16:59:03.952Z,100851.48
2023-04-04T17:01:34.976Z,100851.27
2023-04-04T17:04:04.330Z,100855.71
2023-04-04T17:06:36.673Z,100856.11
2023-04-04T17:09:05.338Z,100850.88
2023-04-04T17:11:34.378Z,100855.23
2023-04-04T17:14:03.258Z,100856.08
2023-04-04T17:16:32.889Z,100858.81
2023-04-04T17:19:03.887Z,100864.69
2023-04-04T17:21:34.486Z,100865.22
2023-04-04T17:24:54.534Z,100864.94
2023-04-04T17:27:33.255Z,100861.54
2023-04-04T17:30:03.363Z,100861.12
2023-04-04T17:32:34.460Z,100861.77
2023-04-04T17:35:04.329Z,100862.59
2023-04-04T17:37:33.804Z,100866.74
2023-04-04T17:40:06.282Z,100868.73
2023-04-04T17:42:35.605Z,100878.58
2023-04-04T17:45:05.596Z,100881.50
2023-04-04T17:47:36.937Z,100880.00
2023-04-04T17:50:06.856Z,100880.81
2023-04-04T17:52:38.104Z,100884.90
2023-04-04T17:55:09.777Z,100886.14
2023-04-04T17:57:41.370Z,100888.48
2023-04-04T18:00:11.442Z,100892.27
2023-04-04T18:02:41.824Z,100889.11
2023-04-04T18:05:13.616Z,100893.32
2023-04-04T18:07:43.606Z,100891.20
2023-04-04T18:10:17.100Z,100893.85
2023-04-04T18:12:47.077Z,100897.06
2023-04-04T18:15:19.173Z,100895.52
2023-04-04T18:17:50.170Z,100894.33
2023-04-04T18:20:28.146Z,100894.66
2023-04-04T18:23:33.080Z,100895.56
2023-04-04T18:26:04.426Z,100894.04
2023-04-04T18:28:34.396Z,100893.70
2023-04-04T18:31:05.803Z,100894.02
2023-04-04T18:33:37.669Z,100895.90
2023-04-04T18:36:10.611Z,100901.33
2023-04-04T18:38:40.913Z,100910.61
2023-04-04T18:41:15.079Z,100908.20
2023-04-04T18:43:46.296Z,100910.70
2023-04-04T18:46:18.689Z,100910.15
2023-04-04T18:48:48.132Z,100907.81
2023-04-04T18:51:23.726Z,100910.06
2023-04-04T18:53:53.542Z,100913.11
2023-04-04T18:56:23.500Z,100912.14
2023-04-04T18:58:55.535Z,100907.46
2023-04-04T19:01:27.505Z,100909.39
2023-04-04T19:04:00.457Z,100907.80
2023-04-04T19:06:33.919Z,100906.21
2023-04-04T19:09:05.469Z,100907.95
2023-04-04T19:11:36.807Z,100905.59
2023-04-04T19:14:09.203Z,100905.33
2023-04-04T19:16:40.989Z,100902.44
2023-04-04T19:19:16.607Z,100904.00
2023-04-04T19:21:48.200Z,100903.66
2023-04-04T19:24:49.732Z,100903.30
2023-04-04T19:27:26.644Z,100907.16
2023-04-04T19:29:59.297Z,100906.73
2023-04-04T19:32:32.164Z,100906.13
2023-04-04T19:35:04.488Z,100904.47
2023-04-04T19:37:35.401Z,100901.84
2023-04-04T19:40:15.269Z,100903.13
2023-04-04T19:42:46.091Z,100901.53
2023-04-04T19:45:15.862Z,100900.95
2023-04-04T19:47:46.597Z,100904.17
2023-04-04T19:50:38.605Z,100898.98
2023-04-04T19:53:09.213Z,100901.19
2023-04-04T19:55:42.485Z,100901.00
2023-04-04T19:58:44.438Z,100901.33
2023-04-04T20:01:28.239Z,100900.33
2023-04-04T20:03:59.441Z,100897.45
2023-04-04T20:06:30.296Z,100898.56
2023-04-04T20:09:02.472Z,100897.89
2023-04-04T20:11:35.125Z,100895.96
2023-04-04T20:14:09.244Z,100897.97
2023-04-04T20:16:38.267Z,100896.73
2023-04-04T20:19:08.656Z,100899.13
2023-04-04T20:21:39.222Z,100896.49
2023-04-04T20:24:34.423Z,100893.77
2023-04-04T20:27:05.168Z,100892.41
2023-04-04T20:29:38.447Z,100893.45
2023-04-04T20:32:09.250Z,100896.02
2023-04-04T20:34:41.865Z,100897.48
2023-04-04T20:37:22.482Z,100898.11
2023-04-04T20:39:54.016Z,100904.02
2023-04-04T20:42:34.245Z,100903.76
2023-04-04T20:45:09.750Z,100902.10
2023-04-04T20:47:43.507Z,100901.61
2023-04-04T20:50:18.787Z,100900.23
2023-04-04T20:52:47.814Z,100899.70
2023-04-04T20:55:18.393Z,100900.23
2023-04-04T20:57:47.886Z,100898.28
2023-04-04T21:00:26.173Z,100899.42
2023-04-04T21:02:56.656Z,100897.88
2023-04-04T21:05:31.933Z,100896.11
2023-04-04T21:08:05.220Z,100898.07
2023-04-04T21:10:40.428Z,100901.30
2023-04-04T21:13:10.733Z,100896.52
2023-04-04T21:15:39.616Z,100898.28
2023-04-04T21:18:09.765Z,100897.04
2023-04-04T21:20:46.134Z,100899.23
2023-04-04T21:23:32.112Z,100897.92
2023-04-04T21:26:04.376Z,100895.37
2023-04-04T21:28:36.217Z,100895.05
2023-04-04T21:31:15.534Z,100897.06
2023-04-04T21:33:46.181Z,100896.95
2023-04-04T21:36:19.445Z,100892.08
2023-04-04T21:38:50.964Z,100891.50
2023-04-04T21:41:40.482Z,100886.42
2023-04-04T21:44:10.285Z,100886.15
2023-04-04T21:46:40.924Z,100882.35
2023-04-04T21:49:12.066Z,100878.52
2023-04-04T21:51:41.734Z,100881.45
2023-04-04T21:54:16.859Z,100880.67
2023-04-04T21:56:46.668Z,100878.23
2023-04-04T21:59:17.946Z,100874.48
2023-04-04T22:01:47.889Z,100878.28
2023-04-04T22:04:16.902Z,100877.52
2023-04-04T22:06:45.760Z,100879.52
2023-04-04T22:09:16.239Z,100879.30
2023-04-04T22:11:46.266Z,100880.06
2023-04-04T22:14:18.193Z,100879.88
2023-04-04T22:16:47.300Z,100878.23
2023-04-04T22:19:27.465Z,100875.28
2023-04-04T22:21:58.970Z,100874.09
2023-04-04T22:24:54.584Z,100876.10
2023-04-04T22:27:25.022Z,100875.14
2023-04-04T22:29:54.779Z,100878.75
2023-04-04T22:32:23.721Z,100878.77
2023-04-04T22:34:53.646Z,100879.60
2023-04-04T22:37:23.956Z,100878.16
2023-04-04T22:39:53.598Z,100878.35
2023-04-04T22:42:24.190Z,100875.30
2023-04-04T22:44:53.920Z,100872.98
2023-04-04T22:47:24.559Z,100874.84
2023-04-04T22:49:56.768Z,100873.48
2023-04-04T22:52:26.860Z,100872.48
2023-04-04T22:54:57.938Z,100873.99
2023-04-04T22:57:27.875Z,100874.80
2023-04-04T22:59:57.053Z,100872.90
2023-04-04T23:02:28.809Z,100872.67
2023-04-04T23:04:59.178Z,100871.41
2023-04-04T23:07:30.252Z,100873.69
2023-04-04T23:09:59.663Z,100869.64
2023-04-04T23:12:29.797Z,100869.09
2023-04-04T23:15:06.276Z,100867.30
2023-04-04T23:17:47.096Z,100866.89
2023-04-04T23:20:22.302Z,100865.17
2023-04-04T23:22:52.777Z,100866.50
2023-04-04T23:25:26.620Z,100861.56
2023-04-04T23:27:58.071Z,100857.53
2023-04-04T23:30:27.763Z,100859.36
2023-04-04T23:32:57.363Z,100860.58
2023-04-04T23:35:28.007Z,100856.44
2023-04-04T23:37:57.560Z,100854.70
2023-04-04T23:40:27.043Z,100853.79
2023-04-04T23:42:56.111Z,100849.84
2023-04-04T23:45:25.029Z,100848.89
2023-04-04T23:47:55.858Z,100845.76
2023-04-04T23:50:26.777Z,100844.41
2023-04-04T23:52:56.733Z,100843.75
2023-04-04T23:55:26.185Z,100841.16
2023-04-04T23:58:01.175Z,100839.23
