createdAt,value
2023-03-28T00:01:40.696Z,101283.09
2023-03-28T00:04:11.653Z,101280.19
2023-03-28T00:06:41.715Z,101289.03
2023-03-28T00:09:09.652Z,101291.06
2023-03-28T00:11:38.366Z,101292.31
2023-03-28T00:14:08.486Z,101301.94
2023-03-28T00:16:39.451Z,101318.09
2023-03-28T00:19:09.876Z,101311.13
2023-03-28T00:21:41.500Z,101306.63
2023-03-28T00:24:14.107Z,101306.94
2023-03-28T00:26:43.495Z,101310.94
2023-03-28T00:29:21.304Z,101315.09
2023-03-28T00:31:50.856Z,101318.44
2023-03-28T00:34:18.741Z,101320.84
2023-03-28T00:36:46.989Z,101327.25
2023-03-28T00:39:15.455Z,101332.13
2023-03-28T00:41:45.162Z,101333.59
2023-03-28T00:44:47.384Z,101344.25
2023-03-28T00:47:36.850Z,101341.59
2023-03-28T00:50:22.752Z,101346.22
2023-03-28T00:53:01.914Z,101345.09
2023-03-28T00:55:35.842Z,101357.03
2023-03-28T00:58:08.742Z,101352.72
2023-03-28T01:00:41.439Z,101354.19
2023-03-28T01:03:13.732Z,101359.84
2023-03-28T01:05:43.788Z,101354.81
2023-03-28T01:08:21.223Z,101373.16
2023-03-28T01:10:49.610Z,101375.81
2023-03-28T01:13:20.635Z,101370.59
2023-03-28T01:15:50.463Z,101382.38
2023-03-28T01:18:24.036Z,101378.91
2023-03-28T01:21:34.401Z,101381.75
2023-03-28T01:24:26.487Z,101376.97
2023-03-28T01:26:59.678Z,101390.03
2023-03-28T01:29:30.532Z,101386.63
2023-03-28T01:32:24.179Z,101387.91
2023-03-28T01:35:26.737Z,101387.38
2023-03-28T01:38:23.841Z,101393.06
2023-03-28T01:40:57.291Z,101403.31
2023-03-28T01:43:43.804Z,101406.25
2023-03-28T01:46:19.616Z,101401.69
2023-03-28T01:48:54.031Z,101410.84
2023-03-28T01:51:37.745Z,101412.25
2023-03-28T01:54:13.275Z,101407.94
2023-03-28T01:56:59.601Z,101414.69
2023-03-28T01:59:43.711Z,101423.53
2023-03-28T02:02:39.548Z,101423.81
2023-03-28T02:05:28.158Z,101426.47
2023-03-28T02:08:16.742Z,101420.13
2023-03-28T02:10:52.733Z,101425.72
2023-03-28T02:14:17.440Z,101436.31
2023-03-28T02:17:21.645Z,101444.44
2023-03-28T02:20:15.193Z,101448.69
2023-03-28T02:23:18.734Z,101441.41
2023-03-28T02:26:02.579Z,101442.84
2023-03-28T02:28:53.200Z,101448.25
2023-03-28T02:31:51.464Z,101444.00
2023-03-28T02:34:20.210Z,101450.00
2023-03-28T02:37:03.887Z,101449.75
2023-03-28T02:39:46.764Z,101440.50
2023-03-28T02:42:52.776Z,101441.63
2023-03-28T02:45:29.591Z,101449.34
2023-03-28T02:47:57.744Z,101447.09
2023-03-28T02:50:43.711Z,101452.75
2023-03-28T02:53:33.029Z,101458.19
2023-03-28T02:56:32.557Z,101459.41
2023-03-28T02:59:31.618Z,101463.53
2023-03-28T03:02:00.995Z,101457.53
2023-03-28T03:04:28.686Z,101458.88
2023-03-28T03:06:56.983Z,101454.44
2023-03-28T03:09:27.540Z,101459.72
2023-03-28T03:11:55.594Z,101458.63
2023-03-28T03:14:23.704Z,101453.41
2023-03-28T03:16:54.381Z,101462.03
2023-03-28T03:19:21.981Z,101458.63
2023-03-28T03:21:50.489Z,101469.28
2023-03-28T03:24:18.669Z,101468.28
2023-03-28T03:26:46.744Z,101472.69
2023-03-28T03:29:17.827Z,101474.25
2023-03-28T03:31:46.643Z,101486.81
2023-03-28T03:34:33.998Z,101481.53
2023-03-28T03:37:04.325Z,101488.72
2023-03-28T03:39:31.984Z,101483.94
2023-03-28T03:41:59.631Z,101485.72
2023-03-28T03:44:27.713Z,101482.50
2023-03-28T03:46:56.578Z,101483.34
2023-03-28T03:49:24.833Z,101479.84
2023-03-28T03:51:53.469Z,101478.19
2023-03-28T03:54:21.632Z,101488.25
2023-03-28T03:56:50.151Z,101487.50
2023-03-28T03:59:18.827Z,101493.22
2023-03-28T04:01:47.707Z,101492.38
2023-03-28T04:04:28.352Z,101492.81
2023-03-28T04:07:15.451Z,101499.38
2023-03-28T04:09:44.106Z,101502.50
2023-03-28T04:12:12.234Z,101508.44
2023-03-28T04:14:47.941Z,101505.75
2023-03-28T04:17:44.291Z,101505.84
2023-03-28T04:20:19.655Z,101512.47
2023-03-28T04:23:05.832Z,101524.19
2023-03-28T04:25:34.979Z,101520.81
2023-03-28T04:28:27.881Z,101522.78
2023-03-28T04:31:00.272Z,101518.59
2023-03-28T04:34:00.672Z,101521.00
2023-03-28T04:36:29.903Z,101525.13
2023-03-28T04:39:03.045Z,101527.38
2023-03-28T04:41:55.749Z,101523.91
2023-03-28T04:44:55.969Z,101525.81
2023-03-28T04:47:24.045Z,101525.34
2023-03-28T04:49:52.744Z,101527.91
2023-03-28T04:52:22.193Z,101522.88
2023-03-28T04:54:51.547Z,101526.31
2023-03-28T04:57:23.156Z,101532.34
2023-03-28T04:59:56.101Z,101528.09
2023-03-28T05:02:55.176Z,101532.88
2023-03-28T05:05:24.247Z,101536.72
2023-03-28T05:07:52.387Z,101535.09
2023-03-28T05:10:21.887Z,101549.06
2023-03-28T05:12:51.469Z,101545.63
2023-03-28T05:15:21.338Z,101546.72
2023-03-28T05:18:03.223Z,101552.50
2023-03-28T05:20:33.507Z,101547.88
2023-03-28T05:23:02.188Z,101546.28
2023-03-28T05:25:31.589Z,101547.25
2023-03-28T05:27:59.968Z,101547.31
2023-03-28T05:30:28.070Z,101545.78
2023-03-28T05:32:58.673Z,101557.69
2023-03-28T05:35:26.634Z,101554.44
2023-03-28T05:37:54.854Z,101571.19
2023-03-28T05:40:23.380Z,101574.97
2023-03-28T05:42:51.551Z,101575.22
2023-03-28T05:45:21.921Z,101576.56
2023-03-28T05:48:00.276Z,101575.47
2023-03-28T05:50:29.019Z,101587.13
2023-03-28T05:53:07.068Z,101583.28
2023-03-28T05:55:36.007Z,101587.59
2023-03-28T05:58:06.387Z,101595.94
2023-03-28T06:00:39.721Z,101597.59
2023-03-28T06:03:08.426Z,101593.94
2023-03-28T06:05:39.671Z,101593.03
2023-03-28T06:08:19.438Z,101594.78
2023-03-28T06:10:47.154Z,101598.56
2023-03-28T06:13:20.730Z,101605.72
2023-03-28T06:15:50.056Z,101603.84
2023-03-28T06:18:20.363Z,101602.19
2023-03-28T06:20:50.747Z,101604.38
2023-03-28T06:23:18.710Z,101612.09
2023-03-28T06:25:46.570Z,101611.31
2023-03-28T06:28:16.823Z,101619.59
2023-03-28T06:31:14.470Z,101622.28
2023-03-28T06:33:43.738Z,101637.22
2023-03-28T06:36:12.141Z,101635.00
2023-03-28T06:38:39.999Z,101642.22
2023-03-28T06:41:09.450Z,101645.59
2023-03-28T06:43:37.897Z,101653.81
2023-03-28T06:46:10.312Z,101650.75
2023-03-28T06:48:43.976Z,101647.69
2023-03-28T06:51:31.191Z,101654.13
2023-03-28T06:53:59.241Z,101658.06
2023-03-28T06:56:30.060Z,101654.06
2023-03-28T06:58:59.415Z,101656.97
2023-03-28T07:01:29.277Z,101667.66
2023-03-28T07:04:05.004Z,101665.63
2023-03-28T07:06:36.185Z,101671.00
2023-03-28T07:09:06.437Z,101677.25
2023-03-28T07:11:41.560Z,101686.72
2023-03-28T07:14:09.565Z,101691.06
2023-03-28T07:16:37.368Z,101692.75
2023-03-28T07:19:05.462Z,101703.16
2023-03-28T07:21:36.645Z,101698.47
2023-03-28T07:24:06.164Z,101708.63
2023-03-28T07:26:46.406Z,101714.22
2023-03-28T07:29:14.393Z,101715.47
2023-03-28T07:31:42.809Z,101718.22
2023-03-28T07:34:11.307Z,101721.56
2023-03-28T07:36:39.805Z,101724.94
2023-03-28T07:39:16.009Z,101728.53
2023-03-28T07:41:44.566Z,101727.63
2023-03-28T07:44:13.220Z,101728.22
2023-03-28T07:46:40.964Z,101733.50
2023-03-28T07:49:08.615Z,101736.53
2023-03-28T07:51:37.567Z,101735.16
2023-03-28T07:54:05.689Z,101738.97
2023-03-28T07:56:33.778Z,101738.88
2023-03-28T07:59:18.417Z,101745.47
2023-03-28T08:01:49.655Z,101746.19
2023-03-28T08:04:19.569Z,101756.38
2023-03-28T08:07:00.398Z,101753.41
2023-03-28T08:09:28.621Z,101760.47
2023-03-28T08:12:09.056Z,101757.84
2023-03-28T08:14:36.643Z,101766.97
2023-03-28T08:17:04.578Z,101755.00
2023-03-28T08:19:32.694Z,101762.91
2023-03-28T08:22:26.144Z,101762.28
2023-03-28T08:25:12.612Z,101767.94
2023-03-28T08:27:40.990Z,101775.53
2023-03-28T08:30:12.834Z,101776.63
2023-03-28T08:32:55.613Z,101775.25
2023-03-28T08:35:24.276Z,101766.22
2023-03-28T08:37:56.568Z,101774.56
2023-03-28T08:40:27.373Z,101772.81
2023-03-28T08:43:22.994Z,101778.69
2023-03-28T08:45:57.890Z,101777.72
2023-03-28T08:48:40.041Z,101784.28
2023-03-28T08:51:35.461Z,101777.16
2023-03-28T08:54:17.440Z,101777.53
2023-03-28T08:56:52.401Z,101770.06
2023-03-28T08:59:30.076Z,101776.59
2023-03-28T09:01:58.182Z,101769.91
2023-03-28T09:04:35.304Z,101767.75
2023-03-28T09:07:40.765Z,101765.03
2023-03-28T09:10:18.718Z,101762.16
2023-03-28T09:13:32.275Z,101770.56
2023-03-28T09:16:09.482Z,101767.25
2023-03-28T09:18:55.005Z,101766.56
2023-03-28T09:21:41.968Z,101760.91
2023-03-28T09:24:38.246Z,101761.13
2023-03-28T09:27:49.911Z,101755.03
2023-03-28T09:30:25.325Z,101757.94
2023-03-28T09:32:58.881Z,101760.31
2023-03-28T09:35:31.560Z,101752.28
2023-03-28T09:38:10.045Z,101758.28
2023-03-28T09:40:42.711Z,101768.22
2023-03-28T09:43:40.820Z,101766.97
2023-03-28T09:46:40.044Z,101767.63
2023-03-28T09:49:27.603Z,101764.72
2023-03-28T09:52:15.967Z,101771.25
2023-03-28T09:54:43.667Z,101762.72
2023-03-28T09:57:11.991Z,101762.06
2023-03-28T09:59:58.171Z,101763.34
2023-03-28T10:02:33.911Z,101758.72
2023-03-28T10:05:40.836Z,101770.22
2023-03-28T10:08:34.936Z,101763.88
2023-03-28T10:11:49.929Z,101773.03
2023-03-28T10:14:44.628Z,101778.22
2023-03-28T10:17:33.613Z,101775.25
2023-03-28T10:20:21.887Z,101769.19
2023-03-28T10:22:56.071Z,101757.94
2023-03-28T10:25:40.234Z,101769.38
2023-03-28T10:28:15.402Z,101757.19
2023-03-28T10:30:44.599Z,101755.28
2023-03-28T10:33:21.301Z,101762.66
2023-03-28T10:36:29.068Z,101757.66
2023-03-28T10:38:59.233Z,101755.69
2023-03-28T10:41:55.342Z,101764.31
2023-03-28T10:45:02.862Z,101767.69
2023-03-28T10:47:35.198Z,101757.22
2023-03-28T10:50:22.881Z,101756.91
2023-03-28T10:53:10.862Z,101761.41
2023-03-28T10:56:04.136Z,101753.66
2023-03-28T10:59:12.911Z,101754.22
2023-03-28T11:01:52.201Z,101751.34
2023-03-28T11:04:54.852Z,101749.25
2023-03-28T11:08:06.291Z,101739.44
2023-03-28T11:11:07.452Z,101731.69
2023-03-28T11:14:11.906Z,101735.63
2023-03-28T11:17:01.552Z,101741.13
2023-03-28T11:20:17.341Z,101734.78
2023-03-28T11:23:05.717Z,101735.44
2023-03-28T11:25:44.501Z,101736.13
2023-03-28T11:28:39.754Z,101719.63
2023-03-28T11:31:24.871Z,101732.72
2023-03-28T11:34:24.658Z,101723.94
2023-03-28T11:37:00.484Z,101722.63
2023-03-28T11:39:53.830Z,101732.25
2023-03-28T11:42:38.135Z,101725.25
2023-03-28T11:45:42.518Z,101718.34
2023-03-28T11:48:36.261Z,101713.44
2023-03-28T11:51:26.192Z,101717.50
2023-03-28T11:54:13.853Z,101702.91
2023-03-28T11:57:11.803Z,101704.81
2023-03-28T12:00:00.795Z,101708.84
2023-03-28T12:02:42.787Z,101703.44
2023-03-28T12:05:33.094Z,101705.66
2023-03-28T12:08:09.283Z,101699.94
2023-03-28T12:10:42.845Z,101699.63
2023-03-28T12:13:23.067Z,101693.34
2023-03-28T12:16:09.100Z,101694.28
2023-03-28T12:19:17.653Z,101695.31
2023-03-28T12:22:00.999Z,101687.75
2023-03-28T12:24:49.709Z,101691.28
2023-03-28T12:27:42.195Z,101688.94
2023-03-28T12:30:35.807Z,101679.56
2023-03-28T12:33:37.501Z,101675.75
2023-03-28T12:36:17.812Z,101678.47
2023-03-28T12:38:55.594Z,101667.00
2023-03-28T12:41:34.601Z,101664.94
2023-03-28T12:44:27.394Z,101663.94
2023-03-28T12:47:14.259Z,101665.72
2023-03-28T12:49:49.128Z,101665.41
2023-03-28T12:52:25.879Z,101653.53
2023-03-28T12:55:02.459Z,101660.19
2023-03-28T12:57:42.712Z,101657.47
2023-03-28T13:01:08.773Z,101641.97
2023-03-28T13:04:03.224Z,101654.88
2023-03-28T13:07:11.135Z,101655.56
2023-03-28T13:09:57.514Z,101659.56
2023-03-28T13:12:51.897Z,101652.28
2023-03-28T13:15:19.477Z,101655.06
2023-03-28T13:17:49.157Z,101660.69
2023-03-28T13:20:17.578Z,101645.50
2023-03-28T13:22:57.434Z,101633.47
2023-03-28T13:25:28.134Z,101639.53
2023-03-28T13:28:00.647Z,101636.53
2023-03-28T13:30:31.465Z,101626.28
2023-03-28T13:33:26.126Z,101637.97
2023-03-28T13:36:00.330Z,101633.41
2023-03-28T13:38:28.608Z,101636.72
2023-03-28T13:41:01.287Z,101625.03
2023-03-28T13:43:36.099Z,101620.19
2023-03-28T13:46:11.931Z,101618.31
2023-03-28T13:49:03.833Z,101619.50
2023-03-28T13:51:40.854Z,101623.63
2023-03-28T13:54:11.272Z,101625.44
2023-03-28T13:56:43.505Z,101619.72
2023-03-28T13:59:23.489Z,101609.78
2023-03-28T14:02:02.460Z,101604.25
2023-03-28T14:04:33.538Z,101609.66
2023-03-28T14:07:02.538Z,101609.63
2023-03-28T14:09:35.038Z,101612.25
2023-03-28T14:12:06.985Z,101614.00
2023-03-28T14:14:47.582Z,101621.25
2023-03-28T14:17:19.007Z,101604.06
2023-03-28T14:19:51.134Z,101602.63
2023-03-28T14:22:21.937Z,101599.72
2023-03-28T14:24:52.610Z,101595.13
2023-03-28T14:27:49.810Z,101594.50
2023-03-28T14:30:29.546Z,101598.38
2023-03-28T14:33:14.888Z,101605.72
2023-03-28T14:35:43.418Z,101596.78
2023-03-28T14:38:27.702Z,101592.97
2023-03-28T14:41:04.959Z,101602.31
2023-03-28T14:43:33.456Z,101578.75
2023-03-28T14:46:04.747Z,101583.19
2023-03-28T14:48:34.610Z,101591.44
2023-03-28T14:51:04.107Z,101588.31
2023-03-28T14:53:40.612Z,101586.69
2023-03-28T14:56:12.863Z,101585.44
2023-03-28T14:58:44.609Z,101587.00
2023-03-28T15:01:22.875Z,101587.84
2023-03-28T15:03:56.772Z,101584.00
2023-03-28T15:06:24.660Z,101584.06
2023-03-28T15:08:54.567Z,101583.50
2023-03-28T15:11:29.349Z,101580.34
2023-03-28T15:14:28.253Z,101580.00
2023-03-28T15:16:57.026Z,101575.63
2023-03-28T15:19:34.973Z,101579.13
2023-03-28T15:22:09.383Z,101562.16
2023-03-28T15:24:39.279Z,101572.63
2023-03-28T15:27:08.584Z,101568.97
2023-03-28T15:29:38.743Z,101562.28
2023-03-28T15:32:15.960Z,101574.19
2023-03-28T15:34:54.538Z,101569.38
2023-03-28T15:37:25.890Z,101579.09
2023-03-28T15:39:56.228Z,101581.06
2023-03-28T15:42:34.253Z,101578.66
2023-03-28T15:45:03.031Z,101579.75
2023-03-28T15:47:35.641Z,101576.63
2023-03-28T15:50:12.649Z,101584.41
2023-03-28T15:52:43.853Z,101594.94
2023-03-28T15:55:21.241Z,101600.69
2023-03-28T15:57:49.474Z,101589.78
2023-03-28T16:00:38.342Z,101596.41
2023-03-28T16:03:21.460Z,101600.78
2023-03-28T16:05:51.666Z,101610.97
2023-03-28T16:08:34.803Z,101610.19
2023-03-28T16:11:05.900Z,101608.97
2023-03-28T16:13:37.400Z,101609.38
2023-03-28T16:16:29.412Z,101608.84
2023-03-28T16:19:22.984Z,101610.13
2023-03-28T16:21:51.278Z,101611.81
2023-03-28T16:24:22.453Z,101614.75
2023-03-28T16:26:50.148Z,101617.69
2023-03-28T16:29:18.170Z,101616.97
2023-03-28T16:31:47.176Z,101625.94
2023-03-28T16:34:14.926Z,101616.41
2023-03-28T16:36:42.574Z,101615.69
2023-03-28T16:39:11.265Z,101615.31
2023-03-28T16:41:39.422Z,101617.97
2023-03-28T16:44:07.096Z,101618.47
2023-03-28T16:46:35.227Z,101618.09
2023-03-28T16:49:04.267Z,101620.50
2023-03-28T16:51:32.339Z,101632.19
2023-03-28T16:53:59.947Z,101623.75
2023-03-28T16:56:30.225Z,101629.31
2023-03-28T16:58:57.823Z,101631.94
2023-03-28T17:01:25.643Z,101643.63
2023-03-28T17:03:55.717Z,101642.19
2023-03-28T17:06:24.419Z,101639.91
2023-03-28T17:08:53.394Z,101639.69
2023-03-28T17:11:23.424Z,101641.41
2023-03-28T17:13:55.470Z,101643.25
2023-03-28T17:16:23.800Z,101645.75
2023-03-28T17:18:51.959Z,101642.41
2023-03-28T17:21:20.240Z,101642.31
2023-03-28T17:23:51.101Z,101640.63
2023-03-28T17:26:19.490Z,101644.03
2023-03-28T17:28:47.426Z,101645.28
2023-03-28T17:31:18.689Z,101640.50
2023-03-28T17:33:47.959Z,101647.47
2023-03-28T17:36:19.681Z,101649.63
2023-03-28T17:38:50.963Z,101642.06
2023-03-28T17:41:19.754Z,101637.84
2023-03-28T17:43:47.498Z,101645.72
2023-03-28T17:46:17.208Z,101647.13
2023-03-28T17:48:45.145Z,101648.69
2023-03-28T17:51:13.910Z,101651.25
2023-03-28T17:53:44.632Z,101660.22
2023-03-28T17:56:13.444Z,101662.16
2023-03-28T17:58:42.204Z,101669.41
2023-03-28T18:01:12.657Z,101671.94
2023-03-28T18:03:41.707Z,101676.56
2023-03-28T18:06:17.602Z,101672.75
2023-03-28T18:08:46.379Z,101673.00
2023-03-28T18:11:17.778Z,101675.09
2023-03-28T18:13:45.762Z,101684.97
2023-03-28T18:16:18.148Z,101688.38
2023-03-28T18:18:46.922Z,101696.75
2023-03-28T18:21:15.266Z,101696.75
2023-03-28T18:23:43.619Z,101696.47
2023-03-28T18:26:12.203Z,101704.13
2023-03-28T18:28:40.544Z,101705.66
2023-03-28T18:31:14.568Z,101716.03
2023-03-28T18:33:43.604Z,101714.06
2023-03-28T18:36:13.102Z,101718.66
2023-03-28T18:38:43.980Z,101708.13
2023-03-28T18:41:12.835Z,101724.59
2023-03-28T18:43:42.874Z,101730.28
2023-03-28T18:46:16.139Z,101733.84
2023-03-28T18:48:44.970Z,101734.97
2023-03-28T18:51:13.983Z,101742.78
2023-03-28T18:53:43.638Z,101736.47
2023-03-28T18:56:13.832Z,101735.53
2023-03-28T18:58:41.706Z,101747.56
2023-03-28T19:01:11.641Z,101741.84
2023-03-28T19:03:43.590Z,101741.75
2023-03-28T19:06:13.659Z,101741.38
2023-03-28T19:08:42.540Z,101746.66
2023-03-28T19:11:14.674Z,101753.53
2023-03-28T19:13:44.472Z,101760.03
2023-03-28T19:16:15.760Z,101762.84
2023-03-28T19:18:46.952Z,101770.44
2023-03-28T19:21:16.929Z,101774.50
2023-03-28T19:23:47.604Z,101770.09
2023-03-28T19:26:17.252Z,101765.13
2023-03-28T19:28:45.892Z,101773.19
2023-03-28T19:31:14.499Z,101774.47
2023-03-28T19:33:44.353Z,101775.38
2023-03-28T19:36:13.649Z,101784.13
2023-03-28T19:38:42.714Z,101778.06
2023-03-28T19:41:27.059Z,101776.81
2023-03-28T19:43:56.216Z,101783.22
2023-03-28T19:46:35.238Z,101785.97
2023-03-28T19:49:07.089Z,101783.75
2023-03-28T19:51:35.572Z,101767.16
2023-03-28T19:54:04.732Z,101777.34
2023-03-28T19:56:32.602Z,101774.47
2023-03-28T19:59:00.635Z,101786.19
2023-03-28T20:01:28.544Z,101776.94
2023-03-28T20:03:57.011Z,101786.88
2023-03-28T20:06:25.769Z,101781.97
2023-03-28T20:08:54.293Z,101785.78
2023-03-28T20:11:22.592Z,101785.00
2023-03-28T20:13:50.853Z,101778.31
2023-03-28T20:16:19.619Z,101780.59
2023-03-28T20:18:48.419Z,101784.00
2023-03-28T20:21:16.115Z,101775.78
2023-03-28T20:23:44.337Z,101779.53
2023-03-28T20:26:20.478Z,101778.75
2023-03-28T20:28:50.459Z,101786.22
2023-03-28T20:31:19.679Z,101784.19
2023-03-28T20:33:47.596Z,101786.88
2023-03-28T20:36:15.174Z,101788.78
2023-03-28T20:38:43.744Z,101795.91
2023-03-28T20:41:13.573Z,101796.41
2023-03-28T20:43:46.976Z,101792.16
2023-03-28T20:46:19.227Z,101795.56
2023-03-28T20:48:52.385Z,101791.31
2023-03-28T20:51:23.085Z,101800.72
2023-03-28T20:53:58.524Z,101798.50
2023-03-28T20:56:27.815Z,101799.50
2023-03-28T20:58:58.198Z,101791.22
2023-03-28T21:01:29.907Z,101792.22
2023-03-28T21:04:04.576Z,101788.69
2023-03-28T21:06:36.647Z,101781.19
2023-03-28T21:09:06.920Z,101786.41
2023-03-28T21:11:36.892Z,101787.31
2023-03-28T21:14:07.136Z,101789.34
2023-03-28T21:16:37.356Z,101786.88
2023-03-28T21:19:05.620Z,101794.44
2023-03-28T21:21:34.349Z,101806.09
2023-03-28T21:24:04.753Z,101814.97
2023-03-28T21:26:33.413Z,101816.75
2023-03-28T21:29:01.656Z,101815.69
2023-03-28T21:31:29.962Z,101815.28
2023-03-28T21:33:59.628Z,101802.00
2023-03-28T21:36:27.980Z,101800.06
2023-03-28T21:38:56.737Z,101797.22
2023-03-28T21:41:27.431Z,101795.84
2023-03-28T21:43:55.722Z,101800.94
2023-03-28T21:46:23.459Z,101795.13
2023-03-28T21:48:51.159Z,101790.13
2023-03-28T21:51:19.078Z,101791.56
2023-03-28T21:53:47.153Z,101794.19
2023-03-28T21:56:16.422Z,101801.28
2023-03-28T21:58:45.436Z,101799.38
2023-03-28T22:01:14.993Z,101799.84
2023-03-28T22:03:42.809Z,101795.03
2023-03-28T22:06:11.576Z,101787.88
2023-03-28T22:08:40.977Z,101798.38
2023-03-28T22:11:18.735Z,101797.50
2023-03-28T22:13:50.276Z,101797.97
2023-03-28T22:16:18.966Z,101797.91
2023-03-28T22:18:49.956Z,101808.09
2023-03-28T22:21:17.978Z,101810.44
2023-03-28T22:23:47.875Z,101816.91
2023-03-28T22:26:16.803Z,101820.94
2023-03-28T22:28:46.137Z,101812.09
2023-03-28T22:31:14.046Z,101809.13
2023-03-28T22:33:42.368Z,101810.81
2023-03-28T22:36:10.896Z,101819.19
2023-03-28T22:38:38.589Z,101817.25
2023-03-28T22:41:07.817Z,101817.00
2023-03-28T22:43:37.538Z,101821.25
2023-03-28T22:46:06.189Z,101820.53
2023-03-28T22:48:34.127Z,101817.41
2023-03-28T22:51:02.349Z,101821.75
2023-03-28T22:53:30.182Z,101826.72
2023-03-28T22:55:58.869Z,101815.38
2023-03-28T22:58:27.354Z,101824.28
2023-03-28T23:00:56.115Z,101810.41
2023-03-28T23:03:24.567Z,101807.66
2023-03-28T23:05:55.135Z,101818.50
2023-03-28T23:08:23.540Z,101816.34
2023-03-28T23:10:51.751Z,101825.69
2023-03-28T23:13:19.817Z,101818.69
2023-03-28T23:15:47.347Z,101822.09
2023-03-28T23:18:16.412Z,101835.66
2023-03-28T23:20:49.795Z,101824.72
2023-03-28T23:23:18.856Z,101826.34
2023-03-28T23:25:47.455Z,101809.97
2023-03-28T23:28:16.858Z,101804.13
2023-03-28T23:30:46.639Z,101815.66
2023-03-28T23:33:14.897Z,101811.69
2023-03-28T23:35:43.466Z,101814.94
2023-03-28T23:38:14.111Z,101825.97
2023-03-28T23:40:41.677Z,101835.75
2023-03-28T23:43:09.656Z,101828.06
2023-03-28T23:45:37.943Z,101820.72
2023-03-28T23:48:07.346Z,101828.09
2023-03-28T23:50:35.475Z,101819.75
2023-03-28T23:53:03.662Z,101821.19
2023-03-28T23:55:32.365Z,101825.28
2023-03-28T23:58:03.309Z,101816.91
