createdAt,value
2018-07-15T00:01:36.992Z,13.50
2018-07-15T00:04:06.044Z,13.30
2018-07-15T00:06:35.127Z,13.63
2018-07-15T00:09:05.033Z,14.07
2018-07-15T00:11:33.945Z,12.77
2018-07-15T00:14:03.029Z,14.43
2018-07-15T00:16:32.085Z,14.73
2018-07-15T00:19:01.630Z,16.20
2018-07-15T00:21:31.067Z,14.10
2018-07-15T00:24:00.663Z,14.80
2018-07-15T00:26:30.092Z,15.10
2018-07-15T00:28:59.428Z,16.20
2018-07-15T00:31:28.906Z,17.27
2018-07-15T00:33:58.321Z,14.73
2018-07-15T00:36:27.725Z,15.57
2018-07-15T00:38:57.112Z,15.40
2018-07-15T00:41:26.622Z,15.13
2018-07-15T00:43:56.134Z,16.00
2018-07-15T00:46:25.492Z,17.87
2018-07-15T00:48:55.000Z,16.23
2018-07-15T00:51:24.539Z,15.87
2018-07-15T00:53:53.980Z,16.50
2018-07-15T00:56:23.390Z,15.93
2018-07-15T00:58:53.547Z,15.70
2018-07-15T01:01:23.017Z,17.40
2018-07-15T01:03:52.374Z,17.43
2018-07-15T01:06:21.730Z,14.73
2018-07-15T01:08:51.147Z,16.17
2018-07-15T01:11:20.657Z,15.80
2018-07-15T01:13:50.489Z,15.30
2018-07-15T01:16:19.920Z,15.40
2018-07-15T01:18:49.006Z,17.27
2018-07-15T01:21:18.327Z,15.97
2018-07-15T01:23:47.571Z,15.33
2018-07-15T01:26:16.866Z,15.97
2018-07-15T01:28:46.394Z,17.30
2018-07-15T01:31:15.848Z,16.73
2018-07-15T01:33:45.185Z,15.30
2018-07-15T01:36:14.747Z,16.43
2018-07-15T01:38:43.829Z,14.80
2018-07-15T01:41:13.156Z,14.93
2018-07-15T01:43:42.546Z,15.57
2018-07-15T01:46:12.104Z,16.30
2018-07-15T01:48:41.857Z,15.73
2018-07-15T01:51:11.272Z,16.37
2018-07-15T01:53:40.922Z,16.20
2018-07-15T01:56:10.376Z,16.33
2018-07-15T01:58:39.870Z,16.10
2018-07-15T02:01:09.020Z,17.17
2018-07-15T02:03:38.261Z,14.10
2018-07-15T02:06:07.404Z,14.73
2018-07-15T02:08:36.762Z,13.27
2018-07-15T02:11:05.809Z,16.33
2018-07-15T02:13:35.043Z,14.87
2018-07-15T02:16:04.447Z,14.77
2018-07-15T02:18:33.878Z,15.27
2018-07-15T02:21:03.236Z,14.60
2018-07-15T02:23:32.567Z,14.50
2018-07-15T02:26:01.920Z,14.30
2018-07-15T02:28:31.395Z,15.50
2018-07-15T02:31:00.818Z,15.60
2018-07-15T02:33:31.100Z,14.57
2018-07-15T02:36:00.050Z,13.43
2018-07-15T02:38:29.297Z,14.63
2018-07-15T02:40:58.354Z,14.07
2018-07-15T02:43:27.686Z,13.07
2018-07-15T02:45:57.061Z,15.67
2018-07-15T02:48:26.366Z,14.07
2018-07-15T02:50:55.469Z,13.20
2018-07-15T02:53:24.741Z,13.23
2018-07-15T02:55:54.264Z,12.20
2018-07-15T02:58:23.746Z,14.87
2018-07-15T03:00:53.191Z,13.63
2018-07-15T03:03:22.730Z,14.13
2018-07-15T03:05:52.239Z,13.90
2018-07-15T03:08:21.718Z,13.73
2018-07-15T03:10:51.174Z,15.20
2018-07-15T03:13:20.173Z,12.13
2018-07-15T03:15:48.955Z,13.67
2018-07-15T03:18:18.502Z,15.87
2018-07-15T03:20:47.854Z,14.07
2018-07-15T03:23:17.223Z,13.93
2018-07-15T03:25:46.644Z,12.90
2018-07-15T03:28:16.331Z,12.77
2018-07-15T03:30:45.673Z,12.57
2018-07-15T03:33:15.026Z,12.67
2018-07-15T03:35:44.444Z,11.73
2018-07-15T03:38:13.827Z,12.73
2018-07-15T03:40:43.417Z,12.70
2018-07-15T03:43:12.782Z,12.17
2018-07-15T03:45:42.132Z,13.87
2018-07-15T03:48:11.584Z,12.27
2018-07-15T03:50:40.989Z,13.00
2018-07-15T03:53:10.369Z,12.90
2018-07-15T03:55:39.755Z,11.83
2018-07-15T03:58:10.013Z,10.20
2018-07-15T04:00:39.455Z,10.20
2018-07-15T04:03:08.803Z,10.50
2018-07-15T04:05:38.225Z,10.90
2018-07-15T04:08:07.830Z,10.10
2018-07-15T04:10:37.271Z,11.50
2018-07-15T04:13:06.741Z,9.70
2018-07-15T04:15:36.127Z,11.80
2018-07-15T04:18:06.517Z,12.20
2018-07-15T04:20:36.842Z,11.30
2018-07-15T04:23:06.863Z,10.33
2018-07-15T04:25:36.282Z,10.30
2018-07-15T04:28:05.824Z,9.20
2018-07-15T04:30:35.310Z,9.67
2018-07-15T04:33:04.675Z,10.00
2018-07-15T04:35:33.680Z,9.80
2018-07-15T04:38:03.095Z,9.80
2018-07-15T04:40:32.379Z,10.97
2018-07-15T04:43:01.440Z,9.60
2018-07-15T04:45:30.709Z,9.20
2018-07-15T04:48:00.077Z,9.23
2018-07-15T04:50:30.033Z,9.63
2018-07-15T04:52:59.377Z,9.90
2018-07-15T04:55:28.717Z,10.30
2018-07-15T04:57:58.829Z,9.43
2018-07-15T05:00:28.337Z,9.33
2018-07-15T05:02:57.723Z,8.73
2018-07-15T05:05:27.167Z,8.50
2018-07-15T05:07:57.837Z,8.70
2018-07-15T05:10:27.233Z,8.50
2018-07-15T05:12:56.587Z,8.20
2018-07-15T05:15:26.150Z,8.87
2018-07-15T05:17:55.653Z,7.77
2018-07-15T05:20:25.105Z,8.23
2018-07-15T05:22:54.486Z,8.47
2018-07-15T05:25:23.473Z,8.00
2018-07-15T05:27:52.817Z,7.57
2018-07-15T05:30:22.911Z,6.97
2018-07-15T05:32:52.412Z,7.27
2018-07-15T05:35:21.828Z,8.20
2018-07-15T05:37:51.233Z,6.50
2018-07-15T05:40:20.625Z,6.93
2018-07-15T05:42:50.072Z,7.23
2018-07-15T05:45:19.459Z,7.77
2018-07-15T05:47:49.154Z,7.23
2018-07-15T05:50:18.659Z,6.67
2018-07-15T05:52:48.005Z,7.07
2018-07-15T05:55:17.423Z,6.87
2018-07-15T05:57:46.848Z,8.30
2018-07-15T06:00:16.171Z,6.40
2018-07-15T06:02:45.781Z,5.60
2018-07-15T06:05:15.120Z,6.40
2018-07-15T06:07:44.682Z,7.10
2018-07-15T06:10:14.265Z,6.30
2018-07-15T06:12:43.625Z,7.00
2018-07-15T06:15:12.671Z,6.93
2018-07-15T06:17:42.004Z,7.10
2018-07-15T06:20:11.389Z,7.50
2018-07-15T06:22:41.051Z,7.73
2018-07-15T06:25:10.595Z,7.40
2018-07-15T06:27:39.939Z,6.80
2018-07-15T06:30:09.083Z,7.00
2018-07-15T06:32:38.365Z,6.50
2018-07-15T06:35:07.931Z,5.73
2018-07-15T06:37:37.382Z,5.93
2018-07-15T06:40:07.315Z,5.40
2018-07-15T06:42:37.695Z,5.40
2018-07-15T06:45:07.190Z,5.77
2018-07-15T06:47:37.412Z,5.80
2018-07-15T06:50:06.812Z,5.67
2018-07-15T06:52:36.182Z,5.83
2018-07-15T06:55:06.047Z,5.70
2018-07-15T06:57:35.567Z,6.50
2018-07-15T07:00:05.144Z,6.30
2018-07-15T07:02:34.151Z,6.33
2018-07-15T07:05:03.446Z,6.57
2018-07-15T07:07:32.822Z,6.10
2018-07-15T07:10:02.180Z,5.80
2018-07-15T07:12:31.684Z,6.37
2018-07-15T07:15:01.038Z,5.80
2018-07-15T07:17:30.386Z,5.60
2018-07-15T07:19:59.756Z,6.17
2018-07-15T07:22:29.182Z,5.83
2018-07-15T07:24:58.571Z,5.40
2018-07-15T07:27:27.932Z,5.80
2018-07-15T07:29:57.425Z,6.83
2018-07-15T07:32:26.765Z,6.30
2018-07-15T07:34:56.148Z,6.33
2018-07-15T07:37:25.590Z,5.10
2018-07-15T07:39:55.042Z,6.27
2018-07-15T07:42:24.690Z,6.10
2018-07-15T07:44:54.274Z,5.70
2018-07-15T07:47:23.734Z,7.00
2018-07-15T07:49:53.147Z,6.50
2018-07-15T07:52:22.633Z,7.73
2018-07-15T07:54:52.112Z,6.17
2018-07-15T07:57:21.495Z,6.50
2018-07-15T07:59:51.063Z,6.10
2018-07-15T08:02:20.558Z,6.43
2018-07-15T08:04:50.001Z,5.87
2018-07-15T08:07:18.996Z,6.07
2018-07-15T08:09:48.331Z,6.93
2018-07-15T08:12:17.735Z,6.60
2018-07-15T08:14:47.191Z,5.53
2018-07-15T08:17:16.627Z,6.57
2018-07-15T08:19:46.092Z,7.30
2018-07-15T08:22:15.424Z,5.77
2018-07-15T08:24:44.853Z,6.40
2018-07-15T08:27:14.310Z,5.43
2018-07-15T08:29:53.932Z,6.07
2018-07-15T08:32:23.658Z,6.10
2018-07-15T08:34:55.829Z,6.27
2018-07-15T08:37:25.150Z,5.80
2018-07-15T08:39:54.484Z,6.00
2018-07-15T08:42:23.990Z,5.37
2018-07-15T08:44:53.518Z,4.77
2018-07-15T08:47:23.004Z,5.40
2018-07-15T08:49:52.522Z,4.80
2018-07-15T08:52:21.993Z,5.10
2018-07-15T08:54:51.522Z,4.40
2018-07-15T08:57:21.808Z,4.60
2018-07-15T08:59:51.863Z,4.47
2018-07-15T09:02:21.377Z,3.47
2018-07-15T09:04:51.585Z,4.33
2018-07-15T09:07:21.034Z,4.70
2018-07-15T09:09:50.581Z,4.40
2018-07-15T09:12:20.038Z,4.50
2018-07-15T09:14:49.408Z,4.57
2018-07-15T09:17:19.011Z,3.80
2018-07-15T09:19:48.522Z,3.33
2018-07-15T09:22:18.002Z,3.83
2018-07-15T09:24:47.416Z,4.07
2018-07-15T09:27:16.780Z,4.13
2018-07-15T09:29:46.221Z,3.77
2018-07-15T09:32:15.668Z,4.73
2018-07-15T09:34:45.018Z,3.80
2018-07-15T09:37:14.442Z,4.33
2018-07-15T09:39:43.937Z,3.70
2018-07-15T09:42:13.282Z,3.10
2018-07-15T09:44:42.272Z,3.30
2018-07-15T09:47:11.654Z,3.30
2018-07-15T09:49:41.035Z,3.90
2018-07-15T09:52:10.516Z,3.03
2018-07-15T09:54:39.966Z,3.50
2018-07-15T09:57:09.338Z,3.50
2018-07-15T09:59:38.824Z,3.73
2018-07-15T10:02:08.215Z,3.87
2018-07-15T10:04:37.577Z,3.73
2018-07-15T10:07:06.932Z,3.50
2018-07-15T10:09:36.341Z,3.50
2018-07-15T10:12:05.801Z,3.50
2018-07-15T10:14:35.615Z,3.57
2018-07-15T10:17:04.698Z,3.50
2018-07-15T10:19:34.151Z,3.30
2018-07-15T10:22:03.491Z,3.30
2018-07-15T10:24:32.856Z,3.33
2018-07-15T10:27:02.181Z,3.60
2018-07-15T10:29:31.675Z,4.03
2018-07-15T10:32:01.270Z,3.07
2018-07-15T10:34:30.803Z,3.10
2018-07-15T10:37:00.325Z,3.30
2018-07-15T10:39:29.427Z,3.60
2018-07-15T10:41:58.654Z,2.70
2018-07-15T10:44:28.719Z,3.37
2018-07-15T10:46:58.048Z,3.60
2018-07-15T10:49:27.445Z,3.60
2018-07-15T10:51:56.793Z,3.40
2018-07-15T10:54:26.177Z,3.07
2018-07-15T10:56:55.660Z,3.27
2018-07-15T10:59:24.655Z,3.67
2018-07-15T11:01:54.063Z,3.00
2018-07-15T11:04:23.465Z,2.93
2018-07-15T11:06:52.965Z,3.10
2018-07-15T11:09:22.389Z,3.20
2018-07-15T11:11:51.752Z,3.47
2018-07-15T11:14:20.773Z,3.37
2018-07-15T11:16:50.015Z,2.90
2018-07-15T11:19:19.354Z,3.17
2018-07-15T11:21:48.729Z,3.77
2018-07-15T11:24:18.193Z,3.30
2018-07-15T11:26:47.797Z,3.20
2018-07-15T11:29:17.202Z,3.20
2018-07-15T11:31:46.615Z,4.40
2018-07-15T11:34:16.110Z,3.40
2018-07-15T11:36:45.605Z,4.27
2018-07-15T11:39:14.967Z,3.20
2018-07-15T11:41:44.018Z,2.80
2018-07-15T11:44:13.281Z,2.77
2018-07-15T11:46:42.255Z,2.53
2018-07-15T11:49:12.033Z,3.07
2018-07-15T11:51:41.395Z,3.00
2018-07-15T11:54:10.827Z,2.80
2018-07-15T11:56:40.218Z,2.53
2018-07-15T11:59:09.580Z,2.10
2018-07-15T12:01:38.732Z,2.33
2018-07-15T12:04:08.030Z,2.53
2018-07-15T12:06:37.438Z,2.10
2018-07-15T12:09:07.153Z,2.20
2018-07-15T12:11:36.620Z,1.60
2018-07-15T12:14:07.036Z,2.10
2018-07-15T12:16:36.472Z,1.97
2018-07-15T12:19:06.756Z,2.20
2018-07-15T12:21:36.188Z,1.47
2018-07-15T12:24:05.816Z,2.17
2018-07-15T12:26:35.259Z,2.17
2018-07-15T12:29:04.509Z,2.23
2018-07-15T12:31:33.933Z,2.00
2018-07-15T12:34:04.786Z,2.17
2018-07-15T12:36:34.290Z,1.90
2018-07-15T12:39:04.541Z,1.83
2018-07-15T12:41:34.015Z,2.53
2018-07-15T12:44:03.622Z,2.17
2018-07-15T12:46:32.664Z,1.90
2018-07-15T12:49:02.020Z,2.07
2018-07-15T12:51:31.662Z,2.10
2018-07-15T12:54:01.069Z,1.97
2018-07-15T12:56:30.600Z,1.67
2018-07-15T12:58:59.970Z,1.77
2018-07-15T13:01:29.326Z,2.47
2018-07-15T13:03:58.835Z,2.00
2018-07-15T13:06:28.309Z,2.37
2018-07-15T13:08:57.828Z,2.10
2018-07-15T13:11:27.245Z,1.83
2018-07-15T13:13:56.765Z,2.17
2018-07-15T13:16:25.914Z,1.90
2018-07-15T13:18:55.235Z,2.37
2018-07-15T13:21:24.721Z,1.80
2018-07-15T13:23:54.105Z,2.40
2018-07-15T13:26:23.457Z,2.10
2018-07-15T13:28:52.878Z,2.00
2018-07-15T13:31:22.333Z,2.27
2018-07-15T13:33:52.526Z,1.60
2018-07-15T13:36:21.903Z,1.73
2018-07-15T13:38:51.282Z,2.00
2018-07-15T13:41:20.684Z,2.00
2018-07-15T13:43:50.069Z,1.90
2018-07-15T13:46:19.745Z,1.47
2018-07-15T13:48:49.250Z,3.40
2018-07-15T13:51:18.663Z,2.20
2018-07-15T13:53:48.268Z,1.70
2018-07-15T13:56:17.617Z,1.90
2018-07-15T13:58:47.011Z,1.63
2018-07-15T14:01:16.403Z,1.70
2018-07-15T14:03:45.812Z,2.20
2018-07-15T14:06:15.228Z,1.90
2018-07-15T14:08:45.315Z,2.30
2018-07-15T14:11:14.776Z,2.10
2018-07-15T14:13:44.140Z,1.83
2018-07-15T14:16:13.868Z,2.00
2018-07-15T14:18:43.209Z,1.60
2018-07-15T14:21:12.527Z,2.10
2018-07-15T14:23:42.213Z,2.10
2018-07-15T14:26:11.782Z,1.73
2018-07-15T14:28:41.162Z,2.10
2018-07-15T14:31:10.651Z,2.10
2018-07-15T14:33:40.242Z,1.67
2018-07-15T14:36:09.810Z,2.33
2018-07-15T14:38:39.167Z,2.10
2018-07-15T14:41:08.689Z,2.40
2018-07-15T14:43:38.175Z,1.60
2018-07-15T14:46:07.559Z,2.10
2018-07-15T14:48:37.012Z,1.93
2018-07-15T14:51:06.606Z,1.97
2018-07-15T14:53:36.335Z,1.83
2018-07-15T14:56:05.876Z,1.50
2018-07-15T14:58:35.229Z,1.63
2018-07-15T15:01:04.677Z,1.80
2018-07-15T15:03:34.197Z,1.87
2018-07-15T15:06:03.591Z,1.67
2018-07-15T15:08:33.171Z,1.80
2018-07-15T15:11:02.151Z,1.60
2018-07-15T15:13:31.518Z,2.10
2018-07-15T15:16:00.943Z,2.70
2018-07-15T15:18:30.316Z,1.60
2018-07-15T15:21:00.370Z,2.70
2018-07-15T15:23:29.819Z,1.83
2018-07-15T15:25:59.279Z,1.50
2018-07-15T15:28:28.720Z,1.80
2018-07-15T15:30:58.479Z,1.10
2018-07-15T15:33:28.072Z,3.93
2018-07-15T15:35:57.455Z,9.30
2018-07-15T15:38:26.895Z,1.50
2018-07-15T15:40:56.305Z,1.50
2018-07-15T15:43:25.811Z,1.10
2018-07-15T15:45:55.307Z,1.77
2018-07-15T15:48:24.777Z,1.30
2018-07-15T15:50:54.233Z,1.70
2018-07-15T15:53:23.569Z,1.50
2018-07-15T15:55:52.987Z,1.33
2018-07-15T15:58:22.655Z,0.97
2018-07-15T16:00:52.169Z,1.10
2018-07-15T16:03:21.562Z,1.30
2018-07-15T16:05:50.600Z,1.00
2018-07-15T16:08:19.989Z,1.50
2018-07-15T16:10:49.393Z,1.50
2018-07-15T16:13:18.876Z,1.83
2018-07-15T16:15:48.002Z,1.23
2018-07-15T16:18:17.325Z,1.03
2018-07-15T16:20:46.796Z,1.27
2018-07-15T16:23:16.450Z,1.40
2018-07-15T16:25:45.845Z,0.90
2018-07-15T16:28:15.782Z,1.50
2018-07-15T16:30:45.208Z,1.17
2018-07-15T16:33:14.592Z,1.30
2018-07-15T16:35:43.900Z,1.37
2018-07-15T16:38:13.286Z,1.00
2018-07-15T16:40:43.020Z,1.23
2018-07-15T16:43:12.420Z,1.30
2018-07-15T16:45:41.862Z,1.00
2018-07-15T16:48:11.380Z,1.07
2018-07-15T16:50:40.976Z,1.30
2018-07-15T16:53:10.360Z,1.40
2018-07-15T16:55:39.845Z,1.50
2018-07-15T16:58:09.219Z,5.30
2018-07-15T17:00:38.222Z,25.80
2018-07-15T17:03:07.701Z,1.03
2018-07-15T17:05:37.097Z,1.00
2018-07-15T17:08:06.607Z,1.20
2018-07-15T17:10:36.046Z,1.20
2018-07-15T17:13:05.903Z,1.33
2018-07-15T17:15:35.437Z,1.40
2018-07-15T17:18:05.081Z,1.10
2018-07-15T17:20:34.189Z,1.20
2018-07-15T17:23:03.116Z,1.27
2018-07-15T17:25:32.619Z,1.30
2018-07-15T17:28:01.974Z,1.43
2018-07-15T17:30:31.425Z,1.20
2018-07-15T17:33:01.030Z,1.40
2018-07-15T17:35:30.625Z,1.43
2018-07-15T17:38:00.236Z,1.50
2018-07-15T17:40:29.735Z,1.50
2018-07-15T17:42:59.893Z,3.40
2018-07-15T17:45:29.381Z,2.20
2018-07-15T17:47:58.876Z,1.50
2018-07-15T17:50:28.262Z,1.47
2018-07-15T17:52:57.959Z,1.47
2018-07-15T17:55:27.379Z,5.70
2018-07-15T17:57:56.728Z,2.03
2018-07-15T18:00:26.353Z,2.33
2018-07-15T18:02:55.510Z,1.60
2018-07-15T18:05:24.890Z,1.50
2018-07-15T18:07:54.323Z,1.93
2018-07-15T18:10:23.860Z,1.97
2018-07-15T18:12:53.208Z,1.43
2018-07-15T18:15:22.767Z,1.60
2018-07-15T18:17:51.802Z,2.00
2018-07-15T18:20:21.113Z,1.70
2018-07-15T18:22:50.742Z,1.77
2018-07-15T18:25:20.175Z,2.53
2018-07-15T18:27:49.529Z,1.13
2018-07-15T18:30:18.995Z,1.67
2018-07-15T18:32:48.450Z,1.80
2018-07-15T18:35:17.979Z,6.30
2018-07-15T18:37:47.098Z,1.63
2018-07-15T18:40:16.170Z,2.13
2018-07-15T18:42:45.415Z,0.90
2018-07-15T18:45:14.859Z,1.60
2018-07-15T18:47:44.160Z,1.47
2018-07-15T18:50:13.434Z,1.40
2018-07-15T18:52:43.005Z,2.40
2018-07-15T18:55:12.554Z,1.80
2018-07-15T18:57:41.975Z,3.10
2018-07-15T19:00:11.521Z,1.70
2018-07-15T19:02:40.913Z,1.37
2018-07-15T19:05:11.062Z,1.23
2018-07-15T19:07:40.764Z,1.10
2018-07-15T19:10:10.664Z,1.30
2018-07-15T19:12:40.206Z,1.43
2018-07-15T19:15:09.619Z,1.50
2018-07-15T19:17:39.749Z,1.67
2018-07-15T19:20:09.197Z,1.47
2018-07-15T19:22:38.535Z,3.70
2018-07-15T19:25:08.044Z,1.50
2018-07-15T19:27:37.546Z,1.40
2018-07-15T19:30:07.137Z,1.20
2018-07-15T19:32:36.611Z,1.13
2018-07-15T19:35:07.027Z,1.33
2018-07-15T19:37:36.661Z,1.80
2018-07-15T19:40:06.462Z,1.97
2018-07-15T19:42:35.888Z,1.27
2018-07-15T19:45:05.481Z,1.20
2018-07-15T19:47:34.808Z,1.70
2018-07-15T19:50:04.276Z,1.50
2018-07-15T19:52:33.692Z,1.17
2018-07-15T19:55:03.044Z,1.63
2018-07-15T19:57:32.675Z,1.80
2018-07-15T20:00:02.055Z,1.50
2018-07-15T20:02:31.396Z,1.30
2018-07-15T20:05:00.786Z,1.60
2018-07-15T20:07:30.203Z,1.20
2018-07-15T20:09:59.662Z,1.63
2018-07-15T20:12:29.061Z,1.30
2018-07-15T20:14:58.525Z,1.43
2018-07-15T20:17:28.197Z,1.50
2018-07-15T20:19:57.847Z,1.40
2018-07-15T20:22:30.248Z,1.60
2018-07-15T20:24:59.648Z,1.60
2018-07-15T20:27:29.044Z,1.33
2018-07-15T20:29:58.555Z,1.27
2018-07-15T20:32:29.640Z,1.90
2018-07-15T20:34:59.063Z,2.00
2018-07-15T20:37:28.567Z,1.10
2018-07-15T20:39:58.089Z,1.43
2018-07-15T20:42:27.490Z,1.60
2018-07-15T20:44:56.974Z,1.60
2018-07-15T20:47:26.690Z,1.73
2018-07-15T20:49:56.098Z,1.43
2018-07-15T20:52:25.811Z,1.10
2018-07-15T20:54:55.289Z,1.57
2018-07-15T20:57:25.096Z,1.47
2018-07-15T20:59:54.633Z,1.50
2018-07-15T21:02:24.137Z,1.50
2018-07-15T21:04:53.642Z,1.20
2018-07-15T21:07:24.080Z,1.20
2018-07-15T21:09:53.617Z,3.00
2018-07-15T21:12:23.073Z,6.40
2018-07-15T21:14:53.146Z,3.17
2018-07-15T21:17:22.497Z,1.60
2018-07-15T21:19:51.819Z,2.20
2018-07-15T21:22:21.302Z,2.03
2018-07-15T21:24:50.804Z,2.00
2018-07-15T21:27:20.147Z,2.27
2018-07-15T21:29:49.561Z,1.60
2018-07-15T21:32:19.113Z,1.23
2018-07-15T21:34:48.486Z,1.47
2018-07-15T21:37:18.026Z,1.67
2018-07-15T21:39:47.491Z,1.40
2018-07-15T21:42:16.878Z,1.33
2018-07-15T21:44:46.319Z,1.10
2018-07-15T21:47:16.004Z,1.10
2018-07-15T21:49:45.038Z,1.50
2018-07-15T21:52:14.370Z,1.13
2018-07-15T21:54:43.974Z,1.47
2018-07-15T21:57:13.982Z,1.70
2018-07-15T21:59:43.312Z,1.40
2018-07-15T22:02:14.057Z,1.63
2018-07-15T22:04:43.588Z,1.73
2018-07-15T22:07:24.269Z,1.57
2018-07-15T22:10:10.760Z,1.00
2018-07-15T22:12:40.100Z,1.37
2018-07-15T22:15:09.485Z,1.40
2018-07-15T22:17:38.993Z,1.37
2018-07-15T22:20:08.557Z,1.60
2018-07-15T22:22:38.129Z,1.40
2018-07-15T22:25:07.573Z,1.33
2018-07-15T22:27:37.106Z,1.27
2018-07-15T22:30:06.585Z,1.37
2018-07-15T22:32:36.050Z,1.57
2018-07-15T22:35:05.456Z,1.27
2018-07-15T22:37:34.633Z,1.60
2018-07-15T22:40:03.936Z,1.33
2018-07-15T22:42:33.434Z,1.30
2018-07-15T22:45:02.802Z,1.40
2018-07-15T22:47:32.174Z,1.40
2018-07-15T22:50:01.616Z,1.10
2018-07-15T22:52:31.286Z,1.13
2018-07-15T22:55:00.717Z,1.60
2018-07-15T22:57:30.205Z,1.20
2018-07-15T22:59:59.650Z,1.90
2018-07-15T23:02:29.094Z,1.73
2018-07-15T23:05:29.020Z,1.30
2018-07-15T23:07:58.357Z,1.67
2018-07-15T23:10:27.766Z,1.53
2018-07-15T23:12:57.266Z,1.50
2018-07-15T23:15:27.220Z,1.27
2018-07-15T23:17:56.581Z,1.40
2018-07-15T23:20:26.412Z,1.43
2018-07-15T23:22:55.798Z,1.40
2018-07-15T23:25:25.208Z,1.87
2018-07-15T23:27:54.599Z,1.23
2018-07-15T23:30:24.040Z,1.63
2018-07-15T23:32:53.521Z,1.13
2018-07-15T23:35:22.882Z,2.10
2018-07-15T23:37:52.258Z,0.97
2018-07-15T23:40:21.633Z,1.37
2018-07-15T23:42:51.666Z,1.07
2018-07-15T23:45:21.356Z,1.23
2018-07-15T23:47:50.744Z,1.50
2018-07-15T23:50:20.164Z,1.63
2018-07-15T23:52:49.691Z,1.40
2018-07-15T23:55:19.280Z,1.60
2018-07-15T23:57:48.765Z,1.70
