createdAt,value
2023-03-22T00:07:03.041Z,21.90
2023-03-22T00:17:05.193Z,16.40
2023-03-22T00:27:07.462Z,21.33
2023-03-22T00:37:13.179Z,18.90
2023-03-22T00:47:15.548Z,21.63
2023-03-22T00:57:20.929Z,20.10
2023-03-22T01:07:25.888Z,19.20
2023-03-22T01:17:31.417Z,19.40
2023-03-22T01:27:36.824Z,24.97
2023-03-22T01:37:45.102Z,20.53
2023-03-22T01:48:01.937Z,22.90
2023-03-22T01:58:06.536Z,22.30
2023-03-22T02:08:18.412Z,25.77
2023-03-22T02:18:43.610Z,23.87
2023-03-22T02:29:22.610Z,28.23
2023-03-22T02:39:45.781Z,24.37
2023-03-22T02:50:05.502Z,29.07
2023-03-22T03:00:19.406Z,28.67
2023-03-22T03:10:23.134Z,26.97
2023-03-22T03:20:46.727Z,31.17
2023-03-22T03:30:57.725Z,28.13
2023-03-22T03:41:03.255Z,30.30
2023-03-22T03:51:10.779Z,29.13
2023-03-22T04:01:19.852Z,32.07
2023-03-22T04:11:42.468Z,30.70
2023-03-22T04:21:46.028Z,34.57
2023-03-22T04:31:48.706Z,29.53
2023-03-22T04:41:58.214Z,32.67
2023-03-22T04:52:08.130Z,31.67
2023-03-22T05:02:11.649Z,28.40
2023-03-22T05:12:18.485Z,28.23
2023-03-22T05:22:28.586Z,25.53
2023-03-22T05:32:33.053Z,23.73
2023-03-22T05:42:38.021Z,24.73
2023-03-22T05:52:52.368Z,21.37
2023-03-22T06:03:16.799Z,21.83
2023-03-22T06:13:22.571Z,18.73
2023-03-22T06:23:25.815Z,18.83
2023-03-22T06:33:29.122Z,19.67
2023-03-22T06:43:40.149Z,21.95
2023-03-22T06:53:55.896Z,19.92
2023-03-22T07:03:58.513Z,20.23
2023-03-22T07:14:05.637Z,19.00
2023-03-22T07:24:32.876Z,14.18
2023-03-22T07:34:37.312Z,12.30
2023-03-22T07:44:47.429Z,14.88
2023-03-22T07:54:57.944Z,16.38
2023-03-22T08:05:03.112Z,17.08
2023-03-22T08:15:18.468Z,17.08
2023-03-22T08:25:24.669Z,15.95
2023-03-22T08:35:31.469Z,14.57
2023-03-22T08:45:33.873Z,17.38
2023-03-22T08:55:45.084Z,18.25
2023-03-22T09:05:48.707Z,18.60
2023-03-22T09:15:55.510Z,19.52
2023-03-22T09:26:19.582Z,18.17
2023-03-22T09:36:32.517Z,22.60
2023-03-22T09:46:48.905Z,19.83
2023-03-22T09:57:05.903Z,14.80
2023-03-22T10:07:37.515Z,21.00
2023-03-22T10:17:44.916Z,17.88
2023-03-22T10:27:49.380Z,14.30
2023-03-22T10:37:58.035Z,16.23
2023-03-22T10:48:04.656Z,14.93
2023-03-22T10:58:16.127Z,14.45
2023-03-22T11:08:18.789Z,14.05
2023-03-22T11:18:23.958Z,15.45
2023-03-22T11:28:36.878Z,15.45
2023-03-22T11:38:44.937Z,37.78
2023-03-22T11:48:51.237Z,13.77
2023-03-22T11:59:09.926Z,13.77
2023-03-22T12:09:42.180Z,14.02
2023-03-22T12:19:49.856Z,13.57
2023-03-22T12:30:00.199Z,12.65
2023-03-22T12:40:28.054Z,13.35
2023-03-22T12:50:50.192Z,12.98
2023-03-22T13:01:02.065Z,10.82
2023-03-22T13:11:08.052Z,11.98
2023-03-22T13:21:29.973Z,10.90
2023-03-22T13:32:03.021Z,10.63
2023-03-22T13:42:40.971Z,11.90
2023-03-22T13:52:54.663Z,10.98
2023-03-22T14:03:10.855Z,10.50
2023-03-22T14:13:37.220Z,14.98
2023-03-22T14:54:10.389Z,13.25
2023-03-22T15:04:16.092Z,13.57
2023-03-22T15:14:20.948Z,11.38
2023-03-22T15:24:30.686Z,17.48
2023-03-22T15:34:33.511Z,11.80
2023-03-22T15:44:40.949Z,12.98
2023-03-22T15:54:59.947Z,11.73
2023-03-22T16:05:09.390Z,14.57
2023-03-22T16:15:26.389Z,16.88
2023-03-22T16:25:31.632Z,14.98
2023-03-22T16:35:37.367Z,13.43
2023-03-22T16:45:43.731Z,18.02
2023-03-22T16:55:48.436Z,19.08
2023-03-22T17:05:58.321Z,14.13
2023-03-22T17:16:04.941Z,12.60
2023-03-22T17:26:09.964Z,14.75
2023-03-22T17:36:15.974Z,15.60
2023-03-22T17:46:58.230Z,16.17
2023-03-22T17:57:13.852Z,15.75
2023-03-22T18:07:08.498Z,16.35
2023-03-22T18:17:15.829Z,14.30
2023-03-22T18:27:20.299Z,16.73
2023-03-22T18:37:25.901Z,16.65
2023-03-22T18:47:28.165Z,19.67
2023-03-22T18:57:32.422Z,21.33
2023-03-22T19:17:48.562Z,21.02
2023-03-22T19:27:52.048Z,26.08
2023-03-22T19:37:56.642Z,26.30
2023-03-22T19:48:04.186Z,20.48
2023-03-22T19:58:09.300Z,23.77
2023-03-22T20:08:16.968Z,22.25
2023-03-22T20:18:21.702Z,20.98
2023-03-22T20:28:24.408Z,22.20
2023-03-22T20:38:28.936Z,24.42
2023-03-22T20:48:36.535Z,25.98
2023-03-22T20:58:46.301Z,26.60
2023-03-22T21:08:48.591Z,24.85
2023-03-22T21:18:55.504Z,27.42
2023-03-22T21:28:59.009Z,26.90
2023-03-22T21:39:08.582Z,26.60
2023-03-22T21:49:26.286Z,27.20
2023-03-22T21:59:28.585Z,27.23
2023-03-22T22:09:36.847Z,28.70
2023-03-22T22:19:43.473Z,30.45
2023-03-22T22:29:48.093Z,30.63
2023-03-22T22:39:52.741Z,29.30
2023-03-22T22:49:59.668Z,27.35
2023-03-22T23:00:04.591Z,34.95
2023-03-22T23:10:20.729Z,31.88
2023-03-22T23:20:23.656Z,33.97
2023-03-22T23:30:25.885Z,28.58
2023-03-22T23:40:28.827Z,31.25
2023-03-22T23:50:34.170Z,28.13
