createdAt,value
2022-12-01T00:01:27.543Z,64.49
2022-12-01T00:03:55.835Z,64.58
2022-12-01T00:06:24.104Z,64.71
2022-12-01T00:09:15.168Z,64.62
2022-12-01T00:11:50.861Z,64.42
2022-12-01T00:14:19.326Z,64.39
2022-12-01T00:16:48.106Z,64.08
2022-12-01T00:19:17.275Z,64.08
2022-12-01T00:21:46.767Z,64.28
2022-12-01T00:24:15.188Z,64.33
2022-12-01T00:26:43.520Z,64.37
2022-12-01T00:29:12.852Z,64.42
2022-12-01T00:31:41.323Z,64.32
2022-12-01T00:34:20.078Z,64.45
2022-12-01T00:36:48.794Z,64.35
2022-12-01T00:39:17.094Z,64.18
2022-12-01T00:41:46.180Z,64.06
2022-12-01T00:44:16.800Z,64.09
2022-12-01T00:46:45.261Z,64.04
2022-12-01T00:49:14.875Z,64.12
2022-12-01T00:51:43.326Z,64.19
2022-12-01T00:54:11.628Z,64.17
2022-12-01T00:56:40.492Z,64.27
2022-12-01T00:59:09.230Z,64.55
2022-12-01T01:01:38.813Z,64.45
2022-12-01T01:04:07.741Z,64.51
2022-12-01T01:06:35.996Z,64.50
2022-12-01T01:09:04.580Z,64.40
2022-12-01T01:11:35.605Z,64.18
2022-12-01T01:14:03.931Z,64.41
2022-12-01T01:16:32.735Z,64.39
2022-12-01T01:19:01.236Z,64.29
2022-12-01T01:21:29.958Z,64.24
2022-12-01T01:23:58.203Z,64.49
2022-12-01T01:26:28.736Z,64.23
2022-12-01T01:28:59.181Z,64.38
2022-12-01T01:31:29.677Z,64.38
2022-12-01T01:33:58.689Z,64.16
2022-12-01T01:36:27.496Z,64.08
2022-12-01T01:38:55.825Z,64.23
2022-12-01T01:41:24.648Z,64.33
2022-12-01T01:43:54.978Z,64.39
2022-12-01T01:46:25.445Z,64.26
2022-12-01T01:48:59.577Z,64.27
2022-12-01T01:51:34.852Z,64.27
2022-12-01T01:54:07.646Z,64.04
2022-12-01T01:56:37.304Z,64.67
2022-12-01T01:59:06.374Z,64.37
2022-12-01T02:01:34.919Z,64.10
2022-12-01T02:04:04.746Z,64.10
2022-12-01T02:06:33.435Z,63.97
2022-12-01T02:09:01.706Z,64.01
2022-12-01T02:12:10.789Z,64.14
2022-12-01T02:14:54.998Z,64.37
2022-12-01T02:17:31.706Z,64.32
2022-12-01T02:20:22.315Z,64.28
2022-12-01T02:23:09.297Z,64.40
2022-12-01T02:25:49.223Z,64.32
2022-12-01T02:28:38.835Z,64.34
2022-12-01T02:31:15.127Z,64.32
2022-12-01T02:33:51.138Z,64.46
2022-12-01T02:36:29.896Z,64.33
2022-12-01T02:39:06.208Z,64.25
2022-12-01T02:41:39.809Z,64.44
2022-12-01T02:44:17.632Z,64.32
2022-12-01T02:46:50.574Z,64.42
2022-12-01T02:49:23.994Z,64.43
2022-12-01T02:51:53.920Z,64.33
2022-12-01T02:54:23.955Z,64.37
2022-12-01T02:56:53.837Z,64.30
2022-12-01T02:59:22.286Z,64.27
2022-12-01T03:02:06.548Z,64.24
2022-12-01T03:04:44.740Z,64.45
2022-12-01T03:07:32.651Z,64.43
2022-12-01T03:10:12.713Z,64.36
2022-12-01T03:12:49.995Z,64.32
2022-12-01T03:15:27.558Z,64.31
2022-12-01T03:18:06.471Z,64.32
2022-12-01T03:20:41.456Z,64.47
2022-12-01T03:23:16.212Z,64.45
2022-12-01T03:25:47.679Z,64.46
2022-12-01T03:28:21.566Z,64.53
2022-12-01T03:30:54.819Z,64.66
2022-12-01T03:33:27.461Z,64.69
2022-12-01T03:35:59.591Z,64.70
2022-12-01T03:38:31.289Z,64.47
2022-12-01T03:41:06.452Z,64.40
2022-12-01T03:43:42.784Z,64.50
2022-12-01T03:46:17.289Z,64.75
2022-12-01T03:48:47.026Z,64.77
2022-12-01T03:51:22.618Z,64.69
2022-12-01T03:53:57.082Z,64.61
2022-12-01T03:56:30.523Z,64.53
2022-12-01T03:59:03.261Z,64.59
2022-12-01T04:01:33.250Z,64.59
2022-12-01T04:04:06.024Z,64.61
2022-12-01T04:06:35.172Z,64.38
2022-12-01T04:09:04.217Z,64.83
2022-12-01T04:11:51.087Z,64.95
2022-12-01T04:14:19.593Z,65.02
2022-12-01T04:16:48.081Z,64.82
2022-12-01T04:19:16.702Z,64.78
2022-12-01T04:21:46.213Z,64.88
2022-12-01T04:24:16.108Z,65.01
2022-12-01T04:26:45.401Z,64.93
2022-12-01T04:29:14.168Z,64.99
2022-12-01T04:31:42.475Z,64.70
2022-12-01T04:34:11.120Z,64.71
2022-12-01T04:36:39.507Z,64.93
2022-12-01T04:39:07.954Z,64.99
2022-12-01T04:41:36.286Z,64.99
2022-12-01T04:44:04.949Z,64.99
2022-12-01T04:46:33.423Z,65.04
2022-12-01T04:49:02.096Z,64.93
2022-12-01T04:51:30.883Z,65.01
2022-12-01T04:53:59.105Z,64.97
2022-12-01T04:56:27.511Z,65.02
2022-12-01T04:58:55.914Z,65.17
2022-12-01T05:01:24.514Z,65.25
2022-12-01T05:03:53.183Z,65.14
2022-12-01T05:06:23.979Z,65.20
2022-12-01T05:08:55.822Z,65.26
2022-12-01T05:11:26.041Z,65.14
2022-12-01T05:13:54.528Z,65.13
2022-12-01T05:16:25.143Z,65.09
2022-12-01T05:19:12.853Z,65.40
2022-12-01T05:21:42.355Z,65.73
2022-12-01T05:24:12.274Z,65.51
2022-12-01T05:26:41.811Z,65.52
2022-12-01T05:29:10.961Z,65.43
2022-12-01T05:31:40.019Z,65.41
2022-12-01T05:34:09.041Z,65.40
2022-12-01T05:36:37.431Z,65.33
2022-12-01T05:39:06.077Z,65.41
2022-12-01T05:41:35.624Z,65.63
2022-12-01T05:44:05.155Z,65.68
2022-12-01T05:46:36.216Z,65.52
2022-12-01T05:49:06.045Z,65.54
2022-12-01T05:51:37.700Z,65.70
2022-12-01T05:54:06.211Z,65.78
2022-12-01T05:56:34.998Z,65.71
2022-12-01T05:59:03.551Z,65.57
2022-12-01T06:01:32.553Z,65.67
2022-12-01T06:04:01.280Z,65.58
2022-12-01T06:06:29.809Z,65.74
2022-12-01T06:08:58.222Z,65.77
2022-12-01T06:11:26.635Z,65.54
2022-12-01T06:13:55.009Z,65.43
2022-12-01T06:16:23.438Z,65.45
2022-12-01T06:18:52.835Z,65.44
2022-12-01T06:21:21.549Z,65.37
2022-12-01T06:23:50.049Z,65.76
2022-12-01T06:26:19.807Z,65.64
2022-12-01T06:28:48.551Z,65.42
2022-12-01T06:31:17.048Z,65.56
2022-12-01T06:33:51.841Z,65.55
2022-12-01T06:36:21.523Z,65.24
2022-12-01T06:38:53.247Z,65.36
2022-12-01T06:41:23.020Z,65.33
2022-12-01T06:43:52.050Z,65.27
2022-12-01T06:46:22.577Z,65.18
2022-12-01T06:48:53.173Z,65.25
2022-12-01T06:51:21.587Z,65.12
2022-12-01T06:53:54.656Z,65.22
2022-12-01T06:56:25.204Z,65.06
2022-12-01T06:58:54.289Z,65.16
2022-12-01T07:01:23.239Z,65.19
2022-12-01T07:03:55.022Z,64.97
2022-12-01T07:06:24.184Z,65.00
2022-12-01T07:08:56.253Z,64.84
2022-12-01T07:11:25.664Z,65.04
2022-12-01T07:13:57.484Z,64.99
2022-12-01T07:16:26.754Z,65.07
2022-12-01T07:18:55.928Z,64.80
2022-12-01T07:21:24.514Z,64.98
2022-12-01T07:24:00.873Z,65.06
2022-12-01T07:26:29.292Z,64.87
2022-12-01T07:28:57.734Z,64.74
2022-12-01T07:31:26.668Z,64.42
2022-12-01T07:33:55.448Z,64.39
2022-12-01T07:36:25.921Z,64.39
2022-12-01T07:38:54.697Z,64.45
2022-12-01T07:41:25.296Z,64.33
2022-12-01T07:43:55.970Z,64.13
2022-12-01T07:46:27.322Z,64.20
2022-12-01T07:48:56.528Z,64.15
2022-12-01T07:51:26.523Z,64.01
2022-12-01T07:53:56.076Z,64.02
2022-12-01T07:56:28.111Z,63.73
2022-12-01T07:58:57.175Z,63.75
2022-12-01T08:01:28.509Z,63.72
2022-12-01T08:03:58.642Z,63.54
2022-12-01T08:06:28.025Z,63.61
2022-12-01T08:08:56.582Z,63.64
2022-12-01T08:11:29.021Z,63.64
2022-12-01T08:13:58.999Z,63.90
2022-12-01T08:16:27.434Z,63.64
2022-12-01T08:18:58.922Z,63.83
2022-12-01T08:21:27.569Z,63.94
2022-12-01T08:23:59.212Z,63.53
2022-12-01T08:26:29.424Z,63.70
2022-12-01T08:28:58.415Z,63.66
2022-12-01T08:31:31.004Z,63.53
2022-12-01T08:34:04.832Z,63.60
2022-12-01T08:36:36.928Z,63.50
2022-12-01T08:39:08.851Z,63.53
2022-12-01T08:41:40.421Z,63.56
2022-12-01T08:44:12.380Z,63.80
2022-12-01T08:46:44.535Z,64.05
2022-12-01T08:49:14.254Z,63.67
2022-12-01T08:51:42.696Z,63.72
2022-12-01T08:54:11.921Z,64.02
2022-12-01T08:56:43.027Z,63.94
2022-12-01T08:59:12.061Z,63.73
2022-12-01T09:01:52.699Z,63.70
2022-12-01T09:04:23.895Z,63.85
2022-12-01T09:06:56.088Z,63.92
2022-12-01T09:09:26.698Z,63.82
2022-12-01T09:11:56.213Z,63.64
2022-12-01T09:14:24.828Z,63.54
2022-12-01T09:16:54.636Z,63.50
2022-12-01T09:19:25.379Z,63.67
2022-12-01T09:21:57.004Z,63.67
2022-12-01T09:24:25.770Z,63.47
2022-12-01T09:26:57.518Z,63.48
2022-12-01T09:29:27.033Z,63.41
2022-12-01T09:31:57.732Z,63.08
2022-12-01T09:34:27.507Z,63.27
2022-12-01T09:36:57.749Z,63.36
2022-12-01T09:39:26.594Z,63.36
2022-12-01T09:42:00.170Z,63.20
2022-12-01T09:44:38.157Z,63.26
2022-12-01T09:47:14.208Z,63.14
2022-12-01T09:49:47.391Z,63.13
2022-12-01T09:52:20.318Z,63.15
2022-12-01T09:54:55.113Z,63.21
2022-12-01T09:57:31.034Z,63.51
2022-12-01T10:00:05.286Z,63.32
2022-12-01T10:02:47.579Z,63.29
2022-12-01T10:05:22.115Z,63.34
2022-12-01T10:07:56.109Z,63.39
2022-12-01T10:10:35.334Z,63.38
2022-12-01T10:13:20.195Z,63.06
2022-12-01T10:16:00.686Z,63.38
2022-12-01T10:18:39.847Z,63.26
2022-12-01T10:21:17.535Z,63.25
2022-12-01T10:24:04.992Z,63.40
2022-12-01T10:26:45.265Z,63.35
2022-12-01T10:29:22.730Z,62.98
2022-12-01T10:31:55.024Z,63.59
2022-12-01T10:34:31.875Z,63.38
2022-12-01T10:37:04.154Z,63.29
2022-12-01T10:39:38.078Z,63.17
2022-12-01T10:42:13.266Z,63.00
2022-12-01T10:44:43.096Z,63.15
2022-12-01T10:47:22.670Z,63.21
2022-12-01T10:49:55.520Z,63.51
2022-12-01T10:52:34.996Z,63.01
2022-12-01T10:55:26.060Z,62.90
2022-12-01T10:58:03.432Z,63.17
2022-12-01T11:00:59.649Z,63.44
2022-12-01T11:03:29.780Z,63.31
2022-12-01T11:06:00.212Z,63.20
2022-12-01T11:08:36.785Z,62.88
2022-12-01T11:11:25.076Z,63.15
2022-12-01T11:13:59.850Z,63.11
2022-12-01T11:16:43.100Z,63.24
2022-12-01T11:19:30.056Z,63.28
2022-12-01T11:22:00.727Z,63.04
2022-12-01T11:24:34.244Z,63.21
2022-12-01T11:27:04.411Z,63.02
2022-12-01T11:29:37.662Z,63.17
2022-12-01T11:32:19.175Z,63.10
2022-12-01T11:34:52.984Z,63.31
2022-12-01T11:37:25.497Z,63.09
2022-12-01T11:39:54.907Z,62.91
2022-12-01T11:42:33.842Z,62.89
2022-12-01T11:45:21.562Z,62.67
2022-12-01T11:48:01.230Z,62.97
2022-12-01T11:50:33.568Z,62.96
2022-12-01T11:53:25.629Z,62.67
2022-12-01T11:56:14.408Z,63.03
2022-12-01T11:58:47.155Z,62.98
2022-12-01T12:01:29.652Z,63.07
2022-12-01T12:04:22.863Z,63.21
2022-12-01T12:06:59.752Z,63.43
2022-12-01T12:09:45.951Z,63.72
2022-12-01T12:12:29.716Z,63.52
2022-12-01T12:15:14.132Z,63.86
2022-12-01T12:17:57.841Z,63.80
2022-12-01T12:20:41.327Z,63.97
2022-12-01T12:23:30.507Z,63.94
2022-12-01T12:26:09.743Z,64.04
2022-12-01T12:28:54.095Z,64.28
2022-12-01T12:31:35.321Z,64.19
2022-12-01T12:34:22.566Z,63.84
2022-12-01T12:36:59.809Z,64.02
2022-12-01T12:39:49.710Z,64.16
2022-12-01T12:42:27.362Z,64.29
2022-12-01T12:45:02.475Z,64.40
2022-12-01T12:47:50.290Z,64.40
2022-12-01T12:50:27.327Z,64.28
2022-12-01T12:53:03.939Z,64.38
2022-12-01T12:55:38.558Z,64.57
2022-12-01T12:58:17.483Z,64.33
2022-12-01T13:00:53.438Z,64.49
2022-12-01T13:03:36.904Z,64.55
2022-12-01T13:06:10.916Z,64.52
2022-12-01T13:08:45.823Z,64.49
2022-12-01T13:11:19.701Z,64.56
2022-12-01T13:14:02.466Z,64.48
2022-12-01T13:16:37.767Z,64.46
2022-12-01T13:19:15.043Z,64.72
2022-12-01T13:21:45.658Z,64.80
2022-12-01T13:24:22.841Z,65.20
2022-12-01T13:26:57.451Z,65.17
2022-12-01T13:29:33.479Z,65.25
2022-12-01T13:32:02.551Z,65.33
2022-12-01T13:34:37.798Z,65.46
2022-12-01T13:37:25.965Z,65.48
2022-12-01T13:40:05.897Z,65.62
2022-12-01T13:42:37.123Z,65.76
2022-12-01T13:45:19.144Z,65.89
2022-12-01T13:47:56.560Z,65.86
2022-12-01T13:50:56.807Z,65.96
2022-12-01T13:53:28.693Z,65.84
2022-12-01T13:56:04.260Z,66.28
2022-12-01T13:58:46.558Z,66.57
2022-12-01T14:01:48.684Z,66.66
2022-12-01T14:04:27.711Z,66.67
2022-12-01T14:07:35.675Z,66.85
2022-12-01T14:10:28.603Z,66.71
2022-12-01T14:13:02.225Z,66.73
2022-12-01T14:15:41.777Z,66.80
2022-12-01T14:18:42.146Z,66.80
2022-12-01T14:21:13.965Z,66.76
2022-12-01T14:24:04.676Z,66.77
2022-12-01T14:26:44.928Z,66.82
2022-12-01T14:29:33.045Z,66.91
2022-12-01T14:32:22.562Z,67.03
2022-12-01T14:35:00.247Z,67.01
2022-12-01T14:37:39.111Z,66.97
2022-12-01T14:40:17.134Z,67.19
2022-12-01T14:43:11.824Z,67.42
2022-12-01T14:45:47.265Z,67.27
2022-12-01T14:48:25.445Z,67.17
2022-12-01T14:51:12.451Z,67.19
2022-12-01T14:53:44.607Z,67.37
2022-12-01T14:56:18.999Z,67.29
2022-12-01T14:58:56.861Z,67.30
2022-12-01T15:01:36.311Z,67.13
2022-12-01T15:04:08.268Z,67.15
2022-12-01T15:06:38.254Z,67.28
2022-12-01T15:12:08.905Z,67.22
2022-12-01T15:14:46.428Z,67.15
2022-12-01T15:17:29.752Z,66.95
2022-12-01T15:20:02.103Z,66.94
2022-12-01T15:22:40.628Z,66.62
2022-12-01T15:25:14.599Z,66.82
2022-12-01T15:27:43.643Z,66.81
2022-12-01T15:30:16.019Z,66.28
2022-12-01T15:32:45.286Z,65.97
2022-12-01T15:35:19.243Z,66.00
2022-12-01T15:37:53.943Z,65.55
2022-12-01T15:41:06.238Z,64.94
2022-12-01T15:43:19.188Z,65.03
2022-12-01T15:45:54.256Z,64.61
2022-12-01T15:48:29.806Z,64.09
2022-12-01T15:51:10.897Z,63.78
2022-12-01T15:53:46.867Z,63.65
2022-12-01T15:56:26.756Z,63.75
2022-12-01T15:59:01.862Z,63.37
2022-12-01T16:01:32.245Z,63.43
2022-12-01T16:04:04.124Z,63.16
2022-12-01T16:06:38.409Z,63.17
2022-12-01T16:09:22.939Z,63.09
2022-12-01T16:12:22.147Z,63.09
2022-12-01T16:14:56.448Z,63.30
2022-12-01T16:17:25.820Z,63.57
2022-12-01T16:20:17.061Z,63.45
2022-12-01T16:22:47.395Z,63.06
2022-12-01T16:25:21.736Z,63.43
2022-12-01T16:27:53.558Z,63.14
2022-12-01T16:30:25.171Z,63.04
2022-12-01T16:33:01.537Z,63.38
2022-12-01T16:35:35.879Z,63.38
2022-12-01T16:38:12.595Z,63.44
2022-12-01T16:40:42.623Z,63.39
2022-12-01T16:43:15.459Z,63.07
2022-12-01T16:45:44.790Z,62.95
2022-12-01T16:48:18.728Z,63.05
2022-12-01T16:50:48.676Z,63.19
2022-12-01T16:53:17.753Z,62.94
2022-12-01T16:55:53.480Z,62.66
2022-12-01T16:58:22.680Z,62.30
2022-12-01T17:00:52.217Z,62.48
2022-12-01T17:03:23.304Z,62.30
2022-12-01T17:05:52.788Z,62.12
2022-12-01T17:08:22.226Z,62.03
2022-12-01T17:10:52.531Z,61.93
2022-12-01T17:13:22.717Z,62.44
2022-12-01T17:15:52.954Z,62.37
2022-12-01T17:18:23.255Z,61.97
2022-12-01T17:20:58.877Z,62.14
2022-12-01T17:23:27.628Z,62.20
2022-12-01T17:25:56.001Z,62.14
2022-12-01T17:28:24.693Z,61.90
2022-12-01T17:30:55.442Z,61.66
2022-12-01T17:33:24.312Z,61.94
2022-12-01T17:35:53.433Z,62.12
2022-12-01T17:38:22.025Z,62.02
2022-12-01T17:41:01.185Z,62.02
2022-12-01T17:43:30.771Z,62.15
2022-12-01T17:46:00.138Z,62.19
2022-12-01T17:48:29.210Z,62.16
2022-12-01T17:50:59.204Z,61.88
2022-12-01T17:53:27.881Z,62.12
2022-12-01T17:55:57.880Z,61.74
2022-12-01T17:58:27.477Z,61.66
2022-12-01T18:00:56.264Z,61.43
2022-12-01T18:03:24.705Z,61.33
2022-12-01T18:05:57.387Z,61.55
2022-12-01T18:08:27.192Z,61.19
2022-12-01T18:10:59.965Z,61.26
2022-12-01T18:13:30.600Z,61.39
2022-12-01T18:15:59.237Z,61.26
2022-12-01T18:18:28.232Z,61.48
2022-12-01T18:20:56.605Z,61.33
2022-12-01T18:23:25.702Z,60.94
2022-12-01T18:25:54.245Z,61.11
2022-12-01T18:28:23.763Z,61.25
2022-12-01T18:30:52.889Z,60.97
2022-12-01T18:33:21.290Z,61.21
2022-12-01T18:35:50.142Z,61.37
2022-12-01T18:38:19.125Z,61.35
2022-12-01T18:40:47.832Z,61.19
2022-12-01T18:43:16.321Z,61.33
2022-12-01T18:45:44.811Z,61.33
2022-12-01T18:48:13.495Z,61.08
2022-12-01T18:50:41.933Z,60.92
2022-12-01T18:53:10.225Z,60.99
2022-12-01T18:55:38.916Z,61.23
2022-12-01T18:58:07.631Z,61.21
2022-12-01T19:00:36.560Z,61.41
2022-12-01T19:03:05.332Z,61.54
2022-12-01T19:05:38.089Z,61.41
2022-12-01T19:08:07.643Z,61.04
2022-12-01T19:10:36.064Z,61.03
2022-12-01T19:13:04.509Z,60.98
2022-12-01T19:15:35.743Z,60.57
2022-12-01T19:18:04.877Z,61.18
2022-12-01T19:20:36.587Z,60.98
2022-12-01T19:23:04.863Z,61.15
2022-12-01T19:25:33.449Z,61.18
2022-12-01T19:28:02.070Z,61.00
2022-12-01T19:30:30.679Z,61.03
2022-12-01T19:32:59.618Z,61.17
2022-12-01T19:35:28.686Z,60.98
2022-12-01T19:37:57.449Z,61.30
2022-12-01T19:40:27.184Z,61.43
2022-12-01T19:42:55.735Z,61.46
2022-12-01T19:45:27.297Z,61.52
2022-12-01T19:47:55.778Z,60.93
2022-12-01T19:50:24.410Z,61.02
2022-12-01T19:52:53.531Z,61.09
2022-12-01T19:55:23.182Z,61.31
2022-12-01T19:57:51.996Z,61.33
2022-12-01T20:00:21.735Z,61.44
2022-12-01T20:02:50.341Z,61.69
2022-12-01T20:05:19.735Z,61.67
2022-12-01T20:07:48.340Z,61.48
2022-12-01T20:10:19.943Z,61.44
2022-12-01T20:12:49.519Z,61.69
2022-12-01T20:15:18.080Z,61.81
2022-12-01T20:17:47.019Z,61.12
2022-12-01T20:20:15.811Z,61.09
2022-12-01T20:22:44.212Z,60.77
2022-12-01T20:25:12.503Z,60.85
2022-12-01T20:27:41.879Z,60.87
2022-12-01T20:30:13.150Z,60.94
2022-12-01T20:32:41.636Z,60.84
2022-12-01T20:35:12.775Z,60.78
2022-12-01T20:37:41.627Z,60.88
2022-12-01T20:40:12.690Z,61.07
2022-12-01T20:42:40.970Z,60.95
2022-12-01T20:45:10.300Z,61.15
2022-12-01T20:47:38.633Z,61.13
2022-12-01T20:50:09.221Z,61.42
2022-12-01T20:52:40.092Z,61.62
2022-12-01T20:55:09.381Z,61.63
2022-12-01T20:57:37.748Z,61.48
2022-12-01T21:00:12.422Z,61.68
2022-12-01T21:02:41.004Z,61.93
2022-12-01T21:05:10.082Z,61.60
2022-12-01T21:07:38.570Z,61.71
2022-12-01T21:10:08.118Z,61.67
2022-12-01T21:12:58.070Z,61.90
2022-12-01T21:15:29.816Z,62.33
2022-12-01T21:18:00.754Z,62.04
2022-12-01T21:20:32.176Z,62.19
2022-12-01T21:23:09.507Z,62.01
2022-12-01T21:25:41.105Z,62.01
2022-12-01T21:28:18.826Z,62.05
2022-12-01T21:30:48.255Z,62.20
2022-12-01T21:33:26.912Z,62.07
2022-12-01T21:35:55.511Z,61.85
2022-12-01T21:38:25.068Z,62.00
2022-12-01T21:40:53.658Z,62.15
2022-12-01T21:43:23.609Z,61.98
2022-12-01T21:45:56.382Z,61.85
2022-12-01T21:48:35.232Z,61.81
2022-12-01T21:51:12.053Z,61.63
2022-12-01T21:53:41.056Z,61.87
2022-12-01T21:56:19.669Z,62.09
2022-12-01T21:58:50.448Z,62.11
2022-12-01T22:01:26.538Z,61.88
2022-12-01T22:04:01.855Z,62.05
2022-12-01T22:06:37.434Z,62.10
2022-12-01T22:09:16.221Z,62.03
2022-12-01T22:11:47.957Z,62.01
2022-12-01T22:14:19.266Z,61.97
2022-12-01T22:16:53.214Z,62.08
2022-12-01T22:19:27.349Z,62.29
2022-12-01T22:22:02.872Z,62.22
2022-12-01T22:24:39.923Z,62.24
2022-12-01T22:27:25.268Z,62.14
2022-12-01T22:29:59.090Z,61.98
2022-12-01T22:32:36.959Z,62.14
2022-12-01T22:35:24.768Z,62.10
2022-12-01T22:37:54.961Z,62.15
2022-12-01T22:40:42.663Z,62.22
2022-12-01T22:43:21.603Z,62.05
2022-12-01T22:45:58.405Z,62.29
2022-12-01T22:48:36.937Z,62.18
2022-12-01T22:51:20.966Z,62.07
2022-12-01T22:53:49.524Z,62.06
2022-12-01T22:56:27.386Z,61.96
2022-12-01T22:58:56.062Z,62.28
2022-12-01T23:01:28.595Z,62.39
2022-12-01T23:04:13.078Z,62.39
2022-12-01T23:06:56.733Z,62.45
2022-12-01T23:09:44.280Z,62.39
2022-12-01T23:12:28.833Z,62.48
2022-12-01T23:15:00.885Z,62.57
2022-12-01T23:17:33.575Z,62.76
2022-12-01T23:20:22.645Z,62.62
2022-12-01T23:22:53.392Z,62.75
2022-12-01T23:25:22.818Z,62.75
2022-12-01T23:27:53.767Z,62.74
2022-12-01T23:30:23.074Z,62.74
2022-12-01T23:33:02.704Z,62.47
2022-12-01T23:35:33.408Z,62.70
2022-12-01T23:38:02.558Z,62.87
2022-12-01T23:40:33.522Z,63.07
2022-12-01T23:43:10.204Z,63.04
2022-12-01T23:45:39.799Z,63.12
2022-12-01T23:48:16.118Z,63.01
2022-12-01T23:50:44.540Z,62.98
2022-12-01T23:53:25.942Z,63.02
2022-12-01T23:55:54.658Z,62.67
2022-12-01T23:58:23.233Z,62.60
