createdAt,value
2018-09-10T00:01:14.359Z,7.77
2018-09-10T00:03:44.060Z,8.97
2018-09-10T00:06:13.942Z,8.93
2018-09-10T00:08:45.763Z,9.37
2018-09-10T00:11:15.371Z,8.60
2018-09-10T00:13:45.550Z,11.10
2018-09-10T00:16:15.365Z,8.63
2018-09-10T00:18:45.190Z,8.27
2018-09-10T00:21:14.896Z,11.00
2018-09-10T00:23:44.678Z,8.50
2018-09-10T00:26:14.408Z,7.60
2018-09-10T00:28:44.194Z,8.47
2018-09-10T00:31:13.988Z,10.27
2018-09-10T00:33:43.726Z,8.57
2018-09-10T00:36:16.810Z,8.53
2018-09-10T00:38:46.567Z,9.60
2018-09-10T00:41:16.268Z,8.33
2018-09-10T00:43:46.114Z,11.17
2018-09-10T00:46:15.776Z,7.77
2018-09-10T00:48:45.391Z,8.43
2018-09-10T00:51:17.161Z,8.50
2018-09-10T00:53:46.823Z,8.93
2018-09-10T00:56:16.505Z,8.97
2018-09-10T00:58:46.406Z,8.77
2018-09-10T01:01:16.113Z,8.53
2018-09-10T01:03:49.521Z,7.70
2018-09-10T01:06:19.162Z,9.37
2018-09-10T01:08:48.899Z,9.73
2018-09-10T01:11:18.745Z,7.03
2018-09-10T01:13:50.421Z,7.67
2018-09-10T01:16:20.121Z,11.10
2018-09-10T01:18:50.004Z,7.97
2018-09-10T01:21:21.420Z,8.53
2018-09-10T01:23:51.210Z,6.97
2018-09-10T01:26:20.887Z,8.13
2018-09-10T01:28:50.975Z,8.07
2018-09-10T01:31:25.772Z,8.53
2018-09-10T01:34:01.210Z,7.30
2018-09-10T01:36:30.902Z,7.20
2018-09-10T01:39:00.898Z,8.30
2018-09-10T01:41:30.582Z,7.77
2018-09-10T01:44:01.011Z,7.93
2018-09-10T01:46:30.796Z,7.60
2018-09-10T01:49:00.642Z,9.23
2018-09-10T01:51:30.335Z,9.20
2018-09-10T01:54:00.422Z,11.90
2018-09-10T01:56:30.114Z,7.90
2018-09-10T01:58:59.823Z,6.60
2018-09-10T02:01:29.533Z,8.90
2018-09-10T02:03:59.302Z,7.63
2018-09-10T02:06:29.016Z,10.20
2018-09-10T02:08:58.682Z,9.63
2018-09-10T02:11:28.351Z,7.80
2018-09-10T02:13:58.051Z,7.43
2018-09-10T02:16:27.686Z,7.70
2018-09-10T02:18:57.346Z,7.83
2018-09-10T02:21:27.133Z,9.90
2018-09-10T02:23:56.841Z,8.40
2018-09-10T02:26:26.595Z,7.90
2018-09-10T02:28:58.624Z,9.17
2018-09-10T02:31:28.455Z,9.60
2018-09-10T02:33:58.131Z,9.10
2018-09-10T02:36:27.822Z,9.27
2018-09-10T02:38:57.563Z,8.73
2018-09-10T02:41:27.293Z,8.33
2018-09-10T02:43:56.967Z,7.47
2018-09-10T02:46:26.739Z,8.87
2018-09-10T02:48:56.417Z,7.67
2018-09-10T02:51:26.336Z,9.13
2018-09-10T02:53:55.987Z,7.53
2018-09-10T02:56:25.593Z,10.27
2018-09-10T02:58:55.323Z,8.17
2018-09-10T03:01:25.161Z,8.33
2018-09-10T03:03:54.871Z,9.87
2018-09-10T03:06:24.612Z,9.60
2018-09-10T03:08:54.380Z,9.97
2018-09-10T03:11:24.107Z,8.03
2018-09-10T03:13:53.856Z,10.03
2018-09-10T03:16:23.538Z,8.67
2018-09-10T03:18:53.210Z,7.80
2018-09-10T03:21:22.835Z,7.73
2018-09-10T03:23:52.611Z,7.77
2018-09-10T03:26:22.231Z,7.73
2018-09-10T03:28:51.886Z,9.40
2018-09-10T03:31:21.563Z,6.77
2018-09-10T03:33:51.197Z,7.67
2018-09-10T03:36:20.859Z,7.40
2018-09-10T03:38:50.602Z,13.00
2018-09-10T03:41:20.232Z,9.77
2018-09-10T03:43:49.874Z,7.30
2018-09-10T03:46:19.494Z,8.00
2018-09-10T03:48:49.237Z,8.17
2018-09-10T03:51:18.933Z,8.03
2018-09-10T03:53:48.956Z,8.43
2018-09-10T03:56:18.668Z,8.87
2018-09-10T03:58:48.335Z,11.80
2018-09-10T04:01:18.070Z,9.20
2018-09-10T04:03:47.923Z,8.07
2018-09-10T04:06:17.648Z,9.07
2018-09-10T04:08:47.402Z,8.43
2018-09-10T04:11:17.136Z,9.43
2018-09-10T04:13:46.836Z,8.13
2018-09-10T04:16:16.602Z,8.37
2018-09-10T04:18:46.858Z,9.13
2018-09-10T04:21:16.643Z,8.73
2018-09-10T04:23:46.600Z,9.90
2018-09-10T04:26:32.771Z,9.27
2018-09-10T04:29:02.592Z,10.17
2018-09-10T04:31:32.313Z,7.87
2018-09-10T04:34:01.960Z,7.57
2018-09-10T04:36:31.718Z,8.20
2018-09-10T04:39:01.430Z,7.30
2018-09-10T04:41:40.091Z,8.10
2018-09-10T04:47:17.966Z,9.43
2018-09-10T04:49:47.590Z,9.83
2018-09-10T04:52:17.309Z,9.77
2018-09-10T04:55:11.187Z,8.93
2018-09-10T04:57:40.894Z,7.40
2018-09-10T05:00:10.639Z,8.57
2018-09-10T05:02:40.384Z,7.50
2018-09-10T05:05:10.043Z,7.63
2018-09-10T05:07:39.825Z,7.37
2018-09-10T05:10:09.683Z,9.27
2018-09-10T05:12:39.402Z,10.73
2018-09-10T05:15:09.214Z,9.90
2018-09-10T05:17:38.966Z,8.13
2018-09-10T05:20:08.747Z,6.60
2018-09-10T05:22:38.407Z,10.43
2018-09-10T05:25:08.345Z,9.57
2018-09-10T05:27:38.030Z,7.87
2018-09-10T05:30:07.826Z,12.23
2018-09-10T05:32:37.585Z,11.13
2018-09-10T05:35:07.702Z,8.70
2018-09-10T05:37:37.530Z,9.60
2018-09-10T05:40:09.400Z,9.17
2018-09-10T05:42:39.702Z,11.47
2018-09-10T05:45:11.687Z,8.87
2018-09-10T05:47:42.053Z,11.03
2018-09-10T05:50:13.867Z,9.23
2018-09-10T05:52:43.500Z,10.60
2018-09-10T05:55:13.255Z,10.00
2018-09-10T05:57:42.911Z,8.90
2018-09-10T06:00:13.510Z,9.47
2018-09-10T06:02:43.264Z,9.77
2018-09-10T06:05:12.971Z,8.83
2018-09-10T06:08:00.207Z,9.63
2018-09-10T06:10:29.982Z,11.27
2018-09-10T06:12:59.591Z,8.60
2018-09-10T06:15:29.314Z,8.07
2018-09-10T06:17:58.974Z,8.73
2018-09-10T06:20:28.682Z,9.57
2018-09-10T06:22:58.367Z,8.83
2018-09-10T06:25:31.330Z,7.67
2018-09-10T06:28:01.158Z,7.70
2018-09-10T06:30:30.855Z,9.33
2018-09-10T06:33:01.409Z,9.20
2018-09-10T06:35:31.090Z,7.60
2018-09-10T06:38:00.737Z,8.70
2018-09-10T06:40:34.982Z,6.87
2018-09-10T06:43:04.678Z,8.27
2018-09-10T06:45:34.371Z,8.23
2018-09-10T06:48:04.067Z,7.23
2018-09-10T06:50:33.863Z,9.63
2018-09-10T06:53:03.556Z,7.00
2018-09-10T06:55:33.461Z,8.00
2018-09-10T06:58:03.131Z,9.10
2018-09-10T07:00:32.830Z,9.37
2018-09-10T07:03:03.178Z,8.13
2018-09-10T07:05:32.837Z,8.53
2018-09-10T07:08:02.616Z,7.30
2018-09-10T07:10:32.466Z,7.37
2018-09-10T07:13:02.212Z,9.30
2018-09-10T07:15:31.892Z,7.97
2018-09-10T07:18:01.630Z,6.97
2018-09-10T07:20:31.322Z,9.50
2018-09-10T07:23:01.019Z,8.27
2018-09-10T07:25:30.693Z,7.43
2018-09-10T07:28:00.319Z,10.17
2018-09-10T07:30:30.047Z,8.63
2018-09-10T07:32:59.824Z,7.60
2018-09-10T07:35:29.480Z,8.10
2018-09-10T07:37:59.602Z,8.77
2018-09-10T07:40:29.255Z,9.73
2018-09-10T07:42:58.995Z,8.83
2018-09-10T07:45:28.679Z,10.00
2018-09-10T07:47:58.387Z,10.88
2018-09-10T07:50:28.126Z,7.53
2018-09-10T07:52:57.796Z,7.10
2018-09-10T07:55:27.478Z,7.33
2018-09-10T07:57:57.199Z,8.65
2018-09-10T08:00:26.923Z,6.65
2018-09-10T08:02:56.696Z,10.23
2018-09-10T08:05:26.491Z,6.83
2018-09-10T08:07:56.284Z,8.03
2018-09-10T08:10:26.031Z,6.80
2018-09-10T08:12:55.855Z,7.28
2018-09-10T08:15:25.554Z,7.05
2018-09-10T08:17:55.299Z,8.25
2018-09-10T08:20:24.966Z,6.58
2018-09-10T08:22:54.729Z,7.90
2018-09-10T08:25:24.415Z,8.65
2018-09-10T08:27:54.173Z,8.43
2018-09-10T08:30:23.827Z,7.45
2018-09-10T08:32:53.438Z,7.12
2018-09-10T08:35:23.207Z,7.03
2018-09-10T08:37:52.946Z,10.20
2018-09-10T08:40:22.648Z,10.13
2018-09-10T08:42:52.447Z,7.35
2018-09-10T08:45:22.089Z,7.15
2018-09-10T08:47:51.815Z,7.25
2018-09-10T08:50:21.434Z,12.00
2018-09-10T08:52:51.135Z,7.80
2018-09-10T08:55:20.975Z,7.60
2018-09-10T08:57:50.798Z,7.05
2018-09-10T09:00:20.530Z,6.67
2018-09-10T09:02:50.231Z,7.25
2018-09-10T09:05:19.959Z,9.20
2018-09-10T09:07:49.848Z,5.58
2018-09-10T09:10:19.546Z,8.40
2018-09-10T09:12:49.274Z,6.28
2018-09-10T09:15:18.940Z,5.75
2018-09-10T09:17:48.624Z,6.97
2018-09-10T09:20:18.229Z,7.58
2018-09-10T09:22:47.984Z,5.70
2018-09-10T09:25:17.699Z,6.67
2018-09-10T09:27:47.407Z,8.05
2018-09-10T09:30:17.204Z,5.85
2018-09-10T09:32:46.783Z,6.05
2018-09-10T09:35:16.514Z,6.62
2018-09-10T09:37:51.277Z,6.95
2018-09-10T09:41:25.924Z,6.67
2018-09-10T09:44:00.890Z,7.60
2018-09-10T09:46:30.524Z,6.87
2018-09-10T09:49:00.126Z,6.22
2018-09-10T09:51:29.891Z,6.78
2018-09-10T09:53:59.610Z,6.58
2018-09-10T09:56:29.295Z,6.45
2018-09-10T09:58:58.942Z,6.53
2018-09-10T10:01:33.773Z,6.70
2018-09-10T10:04:11.379Z,6.70
2018-09-10T10:06:41.014Z,5.62
2018-09-10T10:09:12.485Z,5.03
2018-09-10T10:11:42.271Z,6.72
2018-09-10T10:14:12.348Z,6.50
2018-09-10T10:16:42.148Z,8.58
2018-09-10T10:19:11.858Z,7.25
2018-09-10T10:21:41.828Z,5.25
2018-09-10T10:24:11.547Z,7.05
2018-09-10T10:26:41.278Z,6.33
2018-09-10T10:29:11.015Z,6.55
2018-09-10T10:31:40.774Z,7.10
2018-09-10T10:34:10.419Z,5.50
2018-09-10T10:36:40.111Z,6.15
2018-09-10T10:39:09.955Z,5.87
2018-09-10T10:41:39.627Z,8.00
2018-09-10T10:44:09.505Z,8.13
2018-09-10T10:46:39.494Z,5.83
2018-09-10T10:49:09.330Z,5.15
2018-09-10T10:51:39.086Z,5.03
2018-09-10T10:54:26.990Z,5.83
2018-09-10T10:56:56.890Z,4.20
2018-09-10T10:59:26.543Z,6.28
2018-09-10T11:01:56.215Z,5.45
2018-09-10T11:04:29.951Z,6.10
2018-09-10T11:07:01.626Z,4.85
2018-09-10T11:09:39.329Z,4.78
2018-09-10T11:12:09.278Z,5.78
2018-09-10T11:14:40.578Z,4.92
2018-09-10T11:17:10.291Z,5.15
2018-09-10T11:19:40.111Z,6.28
2018-09-10T11:22:10.133Z,6.58
2018-09-10T11:24:58.084Z,4.97
2018-09-10T11:27:28.234Z,4.78
2018-09-10T11:30:11.423Z,4.60
2018-09-10T11:32:41.619Z,5.15
2018-09-10T11:35:11.263Z,4.08
2018-09-10T11:37:40.984Z,3.65
2018-09-10T11:40:10.654Z,4.78
2018-09-10T11:42:40.395Z,7.20
2018-09-10T11:45:10.339Z,6.78
2018-09-10T11:48:02.075Z,4.58
2018-09-10T11:50:31.963Z,4.70
2018-09-10T11:53:02.995Z,5.72
2018-09-10T11:55:32.927Z,4.10
2018-09-10T11:58:02.629Z,4.30
2018-09-10T12:00:33.470Z,5.92
2018-09-10T12:03:03.238Z,4.75
2018-09-10T12:05:33.106Z,5.20
2018-09-10T12:08:03.406Z,4.40
2018-09-10T12:10:33.085Z,4.78
2018-09-10T12:13:02.819Z,5.75
2018-09-10T12:15:35.718Z,5.80
2018-09-10T12:18:05.451Z,4.40
2018-09-10T12:20:36.281Z,5.12
2018-09-10T12:23:06.149Z,5.33
2018-09-10T12:25:36.067Z,4.53
2018-09-10T12:28:06.286Z,5.35
2018-09-10T12:30:36.982Z,4.42
2018-09-10T12:33:06.828Z,5.87
2018-09-10T12:35:36.660Z,4.17
2018-09-10T12:38:06.393Z,4.40
2018-09-10T12:40:47.924Z,4.70
2018-09-10T12:43:22.630Z,4.47
2018-09-10T12:45:52.297Z,4.42
2018-09-10T12:48:21.942Z,5.28
2018-09-10T12:51:04.136Z,3.98
2018-09-10T12:53:33.738Z,3.92
2018-09-10T12:56:26.395Z,3.98
2018-09-10T12:58:58.256Z,4.60
2018-09-10T13:01:30.022Z,3.80
2018-09-10T13:03:59.849Z,3.80
2018-09-10T13:06:29.618Z,4.12
2018-09-10T13:08:59.358Z,4.87
2018-09-10T13:14:47.138Z,3.77
2018-09-10T13:17:21.657Z,2.95
2018-09-10T13:19:51.882Z,4.08
2018-09-10T13:22:21.873Z,4.17
2018-09-10T13:24:54.083Z,4.37
2018-09-10T13:27:23.748Z,4.20
2018-09-10T13:30:10.139Z,3.67
2018-09-10T13:32:40.280Z,3.47
2018-09-10T13:35:10.385Z,2.60
2018-09-10T13:37:44.384Z,2.40
2018-09-10T13:40:14.499Z,3.00
2018-09-10T13:42:44.211Z,4.20
2018-09-10T13:45:14.632Z,5.70
2018-09-10T13:47:45.366Z,3.42
2018-09-10T13:50:15.378Z,3.90
2018-09-10T13:52:47.239Z,4.78
2018-09-10T13:55:17.551Z,3.77
2018-09-10T13:57:47.838Z,3.62
2018-09-10T14:00:18.414Z,3.92
2018-09-10T14:02:48.079Z,3.37
2018-09-10T14:05:17.882Z,2.17
2018-09-10T14:07:47.868Z,3.77
2018-09-10T14:10:17.539Z,3.20
2018-09-10T14:12:51.327Z,2.90
2018-09-10T14:15:21.042Z,4.33
2018-09-10T14:17:50.687Z,4.90
2018-09-10T14:20:20.642Z,6.65
2018-09-10T14:22:50.363Z,4.87
2018-09-10T14:25:21.134Z,3.67
2018-09-10T14:27:50.759Z,3.72
2018-09-10T14:30:20.759Z,4.60
2018-09-10T14:32:50.490Z,4.58
2018-09-10T14:35:20.138Z,5.15
2018-09-10T14:37:50.224Z,5.00
2018-09-10T14:40:19.979Z,4.55
2018-09-10T14:42:49.736Z,5.17
2018-09-10T14:45:19.567Z,4.12
2018-09-10T14:47:49.338Z,5.97
2018-09-10T14:50:19.015Z,5.20
2018-09-10T14:52:48.722Z,5.33
2018-09-10T14:55:18.453Z,5.08
2018-09-10T14:57:48.371Z,4.55
2018-09-10T15:00:23.440Z,4.25
2018-09-10T15:02:53.678Z,4.53
2018-09-10T15:05:23.531Z,4.35
2018-09-10T15:07:54.298Z,5.87
2018-09-10T15:10:24.034Z,4.25
2018-09-10T15:12:54.066Z,4.85
2018-09-10T15:15:23.808Z,4.47
2018-09-10T15:17:53.511Z,8.30
2018-09-10T15:20:23.481Z,5.22
2018-09-10T15:22:53.218Z,5.95
2018-09-10T15:25:23.287Z,5.03
2018-09-10T15:27:55.063Z,4.65
2018-09-10T15:30:37.286Z,5.60
2018-09-10T15:33:07.339Z,5.05
2018-09-10T15:35:37.384Z,6.03
2018-09-10T15:38:07.240Z,6.20
2018-09-10T15:40:37.090Z,4.75
2018-09-10T15:43:19.387Z,6.65
2018-09-10T15:45:49.199Z,6.30
2018-09-10T15:48:18.909Z,5.10
2018-09-10T15:50:48.644Z,6.15
2018-09-10T15:53:20.121Z,7.97
2018-09-10T15:55:49.822Z,10.15
2018-09-10T15:58:19.708Z,14.13
2018-09-10T16:00:50.030Z,7.72
2018-09-10T16:03:20.422Z,8.03
2018-09-10T16:05:50.651Z,6.83
2018-09-10T16:08:20.332Z,6.25
2018-09-10T16:10:50.010Z,9.13
2018-09-10T16:13:19.704Z,7.08
2018-09-10T16:15:49.379Z,8.65
2018-09-10T16:18:19.190Z,18.02
2018-09-10T16:20:53.007Z,9.90
2018-09-10T16:23:42.094Z,7.37
2018-09-10T16:29:15.355Z,7.08
2018-09-10T16:31:45.112Z,5.22
2018-09-10T16:34:25.197Z,7.07
2018-09-10T16:36:55.008Z,9.25
2018-09-10T16:39:28.507Z,6.50
2018-09-10T16:41:59.133Z,5.17
2018-09-10T16:44:41.608Z,6.63
2018-09-10T16:47:11.349Z,6.07
2018-09-10T16:49:41.186Z,5.90
2018-09-10T16:52:27.146Z,7.03
2018-09-10T16:54:56.900Z,7.60
2018-09-10T16:57:30.524Z,7.97
2018-09-10T17:00:00.207Z,6.50
2018-09-10T17:02:29.913Z,7.37
2018-09-10T17:04:59.768Z,7.20
2018-09-10T17:07:54.593Z,7.20
2018-09-10T17:10:24.326Z,6.77
2018-09-10T17:12:54.054Z,8.90
2018-09-10T17:15:23.878Z,6.27
2018-09-10T17:17:53.681Z,6.87
2018-09-10T17:20:24.432Z,7.67
2018-09-10T17:22:54.636Z,7.03
2018-09-10T17:25:24.668Z,7.37
2018-09-10T17:27:54.628Z,7.13
2018-09-10T17:30:24.862Z,9.03
2018-09-10T17:32:55.250Z,6.77
2018-09-10T17:35:25.342Z,7.87
2018-09-10T17:37:55.408Z,9.47
2018-09-10T17:40:26.588Z,9.90
2018-09-10T17:42:56.620Z,7.17
2018-09-10T17:45:26.670Z,9.10
2018-09-10T17:47:57.190Z,10.63
2018-09-10T17:50:27.166Z,9.90
2018-09-10T17:52:56.969Z,7.63
2018-09-10T17:55:27.169Z,11.03
2018-09-10T17:57:57.210Z,9.33
2018-09-10T18:00:27.401Z,7.50
2018-09-10T18:02:57.435Z,9.90
2018-09-10T18:05:27.544Z,6.03
2018-09-10T18:08:01.258Z,8.33
2018-09-10T18:10:31.090Z,9.20
2018-09-10T18:13:00.871Z,8.63
2018-09-10T18:15:31.033Z,8.70
2018-09-10T18:18:01.369Z,6.53
2018-09-10T18:20:31.583Z,8.70
2018-09-10T18:23:05.082Z,10.13
2018-09-10T18:25:34.906Z,10.27
2018-09-10T18:28:04.532Z,7.50
2018-09-10T18:30:34.183Z,7.70
2018-09-10T18:33:03.920Z,7.47
2018-09-10T18:35:45.700Z,9.77
2018-09-10T18:38:15.496Z,7.87
2018-09-10T18:40:45.162Z,7.10
2018-09-10T18:43:15.493Z,7.77
2018-09-10T18:45:45.231Z,9.13
2018-09-10T18:48:26.406Z,8.00
2018-09-10T18:50:56.218Z,9.37
2018-09-10T18:53:30.953Z,8.07
2018-09-10T18:56:01.785Z,10.03
2018-09-10T18:58:31.502Z,8.73
2018-09-10T19:01:01.698Z,8.67
2018-09-10T19:03:31.490Z,8.23
2018-09-10T19:09:04.691Z,9.73
2018-09-10T19:11:34.339Z,9.70
2018-09-10T19:14:09.082Z,9.67
2018-09-10T19:16:39.617Z,7.33
2018-09-10T19:19:15.481Z,9.03
2018-09-10T19:21:45.265Z,7.80
2018-09-10T19:24:15.111Z,10.03
2018-09-10T19:26:44.758Z,12.47
2018-09-10T19:29:14.482Z,29.50
2018-09-10T19:31:44.439Z,61.33
2018-09-10T19:34:14.206Z,91.23
2018-09-10T19:36:44.143Z,103.87
2018-09-10T19:39:13.898Z,107.17
2018-09-10T19:41:43.591Z,70.50
2018-09-10T19:44:13.255Z,59.23
2018-09-10T19:46:43.103Z,57.07
2018-09-10T19:49:12.866Z,45.53
2018-09-10T19:51:42.589Z,41.17
2018-09-10T19:54:12.275Z,40.00
2018-09-10T19:56:42.010Z,43.53
2018-09-10T19:59:11.852Z,44.30
2018-09-10T20:01:41.522Z,34.20
2018-09-10T20:04:11.337Z,37.10
2018-09-10T20:06:41.200Z,25.03
2018-09-10T20:09:11.701Z,23.63
2018-09-10T20:11:42.089Z,14.70
2018-09-10T20:14:11.775Z,10.43
2018-09-10T20:16:41.531Z,9.70
2018-09-10T20:19:11.159Z,7.03
2018-09-10T20:21:40.807Z,7.27
2018-09-10T20:24:10.629Z,10.80
2018-09-10T20:26:40.342Z,7.80
2018-09-10T20:29:14.055Z,8.33
2018-09-10T20:31:43.810Z,6.97
2018-09-10T20:34:13.484Z,8.47
2018-09-10T20:36:43.192Z,7.13
2018-09-10T20:39:13.995Z,9.90
2018-09-10T20:41:55.014Z,7.10
2018-09-10T20:44:24.674Z,8.23
2018-09-10T20:46:56.633Z,8.00
2018-09-10T20:49:26.385Z,8.57
2018-09-10T20:51:56.899Z,11.07
2018-09-10T20:54:34.215Z,9.80
2018-09-10T20:57:03.914Z,7.47
2018-09-10T20:59:33.622Z,7.27
2018-09-10T21:02:03.299Z,9.50
2018-09-10T21:04:32.955Z,10.47
2018-09-10T21:07:02.723Z,8.03
2018-09-10T21:09:44.527Z,6.97
2018-09-10T21:12:14.222Z,7.53
2018-09-10T21:14:43.938Z,8.53
2018-09-10T21:17:13.726Z,7.00
2018-09-10T21:19:43.447Z,6.13
2018-09-10T21:22:13.160Z,7.30
2018-09-10T21:24:42.958Z,7.20
2018-09-10T21:27:12.689Z,7.37
2018-09-10T21:29:42.338Z,6.97
2018-09-10T21:35:26.266Z,7.57
2018-09-10T21:37:55.979Z,6.87
2018-09-10T21:40:25.642Z,9.53
2018-09-10T21:42:55.319Z,7.23
2018-09-10T21:45:25.103Z,8.20
2018-09-10T21:47:54.830Z,9.77
2018-09-10T21:50:24.513Z,6.93
2018-09-10T21:52:54.255Z,7.33
2018-09-10T21:55:23.940Z,7.20
2018-09-10T21:57:53.689Z,7.60
2018-09-10T22:00:24.056Z,8.27
2018-09-10T22:02:53.754Z,5.27
2018-09-10T22:05:28.432Z,6.07
2018-09-10T22:07:58.094Z,8.13
2018-09-10T22:10:27.889Z,7.53
2018-09-10T22:12:57.538Z,7.23
2018-09-10T22:15:45.391Z,8.63
2018-09-10T22:18:15.234Z,9.13
2018-09-10T22:20:45.389Z,8.83
2018-09-10T22:23:15.092Z,8.63
2018-09-10T22:25:44.804Z,7.93
2018-09-10T22:28:14.498Z,11.17
2018-09-10T22:30:44.292Z,8.87
2018-09-10T22:33:14.071Z,8.07
2018-09-10T22:35:43.799Z,8.80
2018-09-10T22:38:13.448Z,8.00
2018-09-10T22:40:43.119Z,7.10
2018-09-10T22:43:12.883Z,7.80
2018-09-10T22:45:48.163Z,7.63
2018-09-10T22:48:18.130Z,7.30
2018-09-10T22:50:47.908Z,7.00
2018-09-10T22:53:17.586Z,8.43
2018-09-10T22:55:47.494Z,10.03
2018-09-10T22:58:23.446Z,7.07
2018-09-10T23:00:53.075Z,7.90
2018-09-10T23:03:22.990Z,7.47
2018-09-10T23:05:52.717Z,7.90
2018-09-10T23:08:22.444Z,9.87
2018-09-10T23:10:52.484Z,6.23
2018-09-10T23:13:34.189Z,6.40
2018-09-10T23:16:03.980Z,9.17
2018-09-10T23:18:33.662Z,9.23
2018-09-10T23:21:03.447Z,7.47
2018-09-10T23:23:33.198Z,7.83
2018-09-10T23:26:02.886Z,8.13
2018-09-10T23:28:44.881Z,7.47
2018-09-10T23:31:14.607Z,6.90
2018-09-10T23:33:44.219Z,8.67
2018-09-10T23:36:13.941Z,6.37
2018-09-10T23:38:43.673Z,8.00
2018-09-10T23:41:13.346Z,8.33
2018-09-10T23:43:43.008Z,7.77
2018-09-10T23:46:28.782Z,9.33
2018-09-10T23:48:58.542Z,9.47
2018-09-10T23:51:28.156Z,8.30
2018-09-10T23:53:57.906Z,9.27
2018-09-10T23:56:27.942Z,8.27
2018-09-10T23:58:57.659Z,7.90
