createdAt,value
2017-12-22T00:01:52.956Z,85.01
2017-12-22T00:04:20.362Z,84.97
2017-12-22T00:06:47.759Z,84.87
2017-12-22T00:09:15.915Z,85.89
2017-12-22T00:11:43.307Z,85.81
2017-12-22T00:14:10.707Z,86.43
2017-12-22T00:16:38.104Z,86.42
2017-12-22T00:19:05.500Z,86.20
2017-12-22T00:21:32.905Z,85.55
2017-12-22T00:24:00.303Z,85.75
2017-12-22T00:26:27.704Z,86.74
2017-12-22T00:28:55.153Z,86.25
2017-12-22T00:31:22.527Z,87.35
2017-12-22T00:33:49.931Z,87.17
2017-12-22T00:36:17.336Z,87.37
2017-12-22T00:38:44.738Z,87.01
2017-12-22T00:41:12.137Z,86.10
2017-12-22T00:43:39.554Z,85.93
2017-12-22T00:46:06.950Z,86.68
2017-12-22T00:48:34.403Z,86.96
2017-12-22T00:51:01.798Z,87.18
2017-12-22T00:53:29.206Z,86.78
2017-12-22T00:55:57.664Z,86.37
2017-12-22T00:58:25.056Z,86.63
2017-12-22T01:00:52.467Z,86.78
2017-12-22T01:03:19.934Z,86.91
2017-12-22T01:05:47.336Z,86.89
2017-12-22T01:08:14.739Z,87.18
2017-12-22T01:10:42.126Z,87.22
2017-12-22T01:13:09.533Z,86.76
2017-12-22T01:15:42.486Z,87.00
2017-12-22T01:18:15.575Z,87.06
2017-12-22T01:20:42.983Z,88.04
2017-12-22T01:23:10.379Z,88.67
2017-12-22T01:25:37.815Z,88.60
2017-12-22T01:28:05.218Z,88.08
2017-12-22T01:30:32.620Z,87.51
2017-12-22T01:33:00.008Z,86.70
2017-12-22T01:35:27.403Z,86.98
2017-12-22T01:37:54.802Z,86.37
2017-12-22T01:40:22.199Z,86.53
2017-12-22T01:42:49.682Z,86.50
2017-12-22T01:45:17.085Z,86.42
2017-12-22T01:47:44.475Z,87.10
2017-12-22T01:50:11.880Z,88.00
2017-12-22T01:52:39.275Z,88.43
2017-12-22T01:55:06.674Z,88.42
2017-12-22T01:57:34.064Z,88.52
2017-12-22T02:00:01.506Z,87.59
2017-12-22T02:02:28.927Z,86.87
2017-12-22T02:04:56.326Z,86.58
2017-12-22T02:07:23.719Z,87.04
2017-12-22T02:09:51.120Z,87.38
2017-12-22T02:12:18.547Z,88.08
2017-12-22T02:14:45.939Z,88.56
2017-12-22T02:17:13.331Z,88.63
2017-12-22T02:19:40.778Z,88.40
2017-12-22T02:22:08.207Z,88.57
2017-12-22T02:24:35.610Z,88.92
2017-12-22T02:27:03.015Z,89.31
2017-12-22T02:29:30.408Z,89.15
2017-12-22T02:31:58.039Z,89.24
2017-12-22T02:34:31.251Z,88.65
2017-12-22T02:36:58.741Z,87.62
2017-12-22T02:39:26.203Z,87.45
2017-12-22T02:41:53.658Z,87.07
2017-12-22T02:44:21.048Z,87.16
2017-12-22T02:46:48.443Z,87.46
2017-12-22T02:49:15.836Z,87.47
2017-12-22T02:51:43.240Z,87.33
2017-12-22T02:54:10.637Z,88.14
2017-12-22T02:56:38.040Z,88.43
2017-12-22T02:59:05.431Z,87.56
2017-12-22T03:01:32.835Z,86.77
2017-12-22T03:04:00.227Z,87.15
2017-12-22T03:06:27.643Z,87.85
2017-12-22T03:08:55.030Z,87.67
2017-12-22T03:11:22.431Z,86.81
2017-12-22T03:13:49.832Z,86.33
2017-12-22T03:16:17.289Z,86.97
2017-12-22T03:18:44.678Z,86.54
2017-12-22T03:21:12.080Z,87.25
2017-12-22T03:23:39.471Z,86.86
2017-12-22T03:26:06.870Z,87.54
2017-12-22T03:28:34.268Z,87.26
2017-12-22T03:31:01.674Z,86.81
2017-12-22T03:33:29.063Z,86.82
2017-12-22T03:35:56.476Z,86.98
2017-12-22T03:38:23.863Z,86.43
2017-12-22T03:40:51.263Z,86.66
2017-12-22T03:43:18.663Z,87.34
2017-12-22T03:45:46.063Z,87.07
2017-12-22T03:48:13.467Z,87.14
2017-12-22T03:50:40.867Z,87.42
2017-12-22T03:53:08.264Z,87.25
2017-12-22T03:55:35.662Z,87.33
2017-12-22T03:58:03.071Z,86.57
2017-12-22T04:00:30.472Z,86.55
2017-12-22T04:02:57.892Z,85.98
2017-12-22T04:05:25.289Z,85.79
2017-12-22T04:07:52.778Z,85.45
2017-12-22T04:10:20.171Z,84.70
2017-12-22T04:12:47.576Z,85.18
2017-12-22T04:15:14.979Z,87.24
2017-12-22T04:17:42.407Z,87.17
2017-12-22T04:20:09.843Z,87.51
2017-12-22T04:22:37.239Z,87.44
2017-12-22T04:25:04.634Z,86.96
2017-12-22T04:27:32.058Z,87.58
2017-12-22T04:29:59.450Z,88.41
2017-12-22T04:32:26.854Z,88.68
2017-12-22T04:34:54.248Z,88.66
2017-12-22T04:37:21.651Z,88.49
2017-12-22T04:39:49.045Z,88.38
2017-12-22T04:42:16.452Z,88.51
2017-12-22T04:44:43.840Z,88.76
2017-12-22T04:47:11.782Z,88.47
2017-12-22T04:49:39.179Z,87.96
2017-12-22T04:52:06.584Z,87.90
2017-12-22T04:54:33.970Z,87.09
2017-12-22T04:57:01.498Z,87.06
2017-12-22T04:59:28.971Z,87.10
2017-12-22T05:01:56.332Z,87.46
2017-12-22T05:04:23.731Z,87.77
2017-12-22T05:06:51.211Z,87.23
2017-12-22T05:09:18.600Z,86.55
2017-12-22T05:11:45.998Z,86.14
2017-12-22T05:14:13.402Z,86.13
2017-12-22T05:16:40.812Z,86.17
2017-12-22T05:19:08.208Z,86.11
2017-12-22T05:21:35.619Z,85.88
2017-12-22T05:24:03.027Z,86.24
2017-12-22T05:26:30.431Z,85.20
2017-12-22T05:28:57.920Z,86.73
2017-12-22T05:31:25.303Z,86.84
2017-12-22T05:33:52.696Z,86.18
2017-12-22T05:36:20.105Z,85.60
2017-12-22T05:38:47.499Z,84.65
2017-12-22T05:41:14.917Z,84.40
2017-12-22T05:43:42.307Z,83.40
2017-12-22T05:46:09.791Z,84.24
2017-12-22T05:48:37.182Z,83.76
2017-12-22T05:51:04.607Z,83.73
2017-12-22T05:53:32.060Z,83.54
2017-12-22T05:55:59.459Z,83.55
2017-12-22T05:58:26.871Z,83.79
2017-12-22T06:00:54.279Z,84.31
2017-12-22T06:03:21.667Z,84.23
2017-12-22T06:05:49.070Z,83.83
2017-12-22T06:08:16.459Z,84.73
2017-12-22T06:10:43.887Z,84.78
2017-12-22T06:13:11.294Z,84.26
2017-12-22T06:15:38.683Z,83.52
2017-12-22T06:18:06.115Z,83.35
2017-12-22T06:20:33.507Z,83.43
2017-12-22T06:23:00.909Z,83.00
2017-12-22T06:25:28.300Z,82.67
2017-12-22T06:27:56.346Z,82.71
2017-12-22T06:30:23.738Z,82.34
2017-12-22T06:32:51.138Z,82.63
2017-12-22T06:35:18.532Z,82.56
2017-12-22T06:37:45.934Z,82.36
2017-12-22T06:40:13.351Z,81.90
2017-12-22T06:42:40.748Z,81.55
2017-12-22T06:45:08.162Z,81.06
2017-12-22T06:47:35.562Z,81.51
2017-12-22T06:50:03.058Z,81.58
2017-12-22T06:52:30.458Z,82.26
2017-12-22T06:54:57.851Z,82.24
2017-12-22T06:57:25.260Z,81.97
2017-12-22T06:59:52.647Z,82.84
2017-12-22T07:02:20.046Z,83.41
2017-12-22T07:04:47.442Z,83.06
2017-12-22T07:07:15.768Z,83.55
2017-12-22T07:09:43.186Z,83.38
2017-12-22T07:12:10.651Z,82.86
2017-12-22T07:14:38.140Z,82.46
2017-12-22T07:17:06.175Z,82.90
2017-12-22T07:19:33.574Z,83.26
2017-12-22T07:22:00.975Z,84.00
2017-12-22T07:24:28.468Z,83.94
2017-12-22T07:26:55.846Z,83.38
2017-12-22T07:29:23.244Z,83.85
2017-12-22T07:31:50.651Z,84.71
2017-12-22T07:34:18.097Z,84.26
2017-12-22T07:36:45.482Z,84.03
2017-12-22T07:39:12.886Z,84.63
2017-12-22T07:41:40.305Z,84.49
2017-12-22T07:44:07.703Z,84.57
2017-12-22T07:46:35.107Z,85.44
2017-12-22T07:49:02.495Z,86.13
2017-12-22T07:51:29.992Z,86.10
2017-12-22T07:53:57.379Z,86.37
2017-12-22T07:56:24.778Z,86.18
2017-12-22T07:58:52.186Z,86.39
2017-12-22T08:01:19.578Z,86.33
2017-12-22T08:03:47.042Z,85.54
2017-12-22T08:06:14.442Z,85.47
2017-12-22T08:08:41.861Z,85.36
2017-12-22T08:11:09.251Z,85.37
2017-12-22T08:13:36.651Z,84.89
2017-12-22T08:16:04.071Z,86.21
2017-12-22T08:18:31.584Z,86.21
2017-12-22T08:20:58.973Z,87.05
2017-12-22T08:23:26.536Z,87.78
2017-12-22T08:25:53.926Z,87.51
2017-12-22T08:28:21.327Z,87.43
2017-12-22T08:30:48.750Z,86.66
2017-12-22T08:33:16.151Z,87.13
2017-12-22T08:35:43.544Z,87.06
2017-12-22T08:38:10.973Z,87.52
2017-12-22T08:40:38.403Z,87.44
2017-12-22T08:43:05.796Z,86.66
2017-12-22T08:45:33.255Z,86.31
2017-12-22T08:48:00.650Z,85.80
2017-12-22T08:50:28.063Z,85.36
2017-12-22T08:52:55.470Z,85.24
2017-12-22T08:55:22.860Z,84.69
2017-12-22T08:57:50.259Z,84.33
2017-12-22T09:00:17.651Z,84.02
2017-12-22T09:02:45.055Z,83.63
2017-12-22T09:05:12.448Z,83.32
2017-12-22T09:07:39.858Z,82.86
2017-12-22T09:10:07.300Z,82.52
2017-12-22T09:12:34.695Z,82.37
2017-12-22T09:15:02.087Z,82.06
2017-12-22T09:17:29.507Z,82.19
2017-12-22T09:19:56.946Z,82.08
2017-12-22T09:22:24.347Z,82.00
2017-12-22T09:24:51.734Z,81.31
2017-12-22T09:27:19.184Z,81.57
2017-12-22T09:29:46.539Z,81.38
2017-12-22T09:32:13.943Z,82.51
2017-12-22T09:34:41.387Z,82.52
2017-12-22T09:37:08.959Z,82.97
2017-12-22T09:39:36.360Z,82.76
2017-12-22T09:42:03.855Z,83.23
2017-12-22T09:44:31.251Z,83.80
2017-12-22T09:46:58.679Z,84.90
2017-12-22T09:49:26.075Z,84.50
2017-12-22T09:51:53.477Z,83.86
2017-12-22T09:54:20.866Z,84.75
2017-12-22T09:56:48.295Z,85.75
2017-12-22T09:59:16.488Z,85.71
2017-12-22T10:01:43.876Z,85.38
2017-12-22T10:04:11.274Z,84.93
2017-12-22T10:06:38.714Z,84.94
2017-12-22T10:09:06.100Z,85.16
2017-12-22T10:11:33.487Z,86.12
2017-12-22T10:14:00.882Z,86.14
2017-12-22T10:16:28.279Z,85.88
2017-12-22T10:18:55.675Z,85.33
2017-12-22T10:21:23.080Z,85.74
2017-12-22T10:23:50.486Z,85.08
2017-12-22T10:26:17.977Z,85.17
2017-12-22T10:28:45.379Z,84.66
2017-12-22T10:31:12.779Z,84.72
2017-12-22T10:33:40.171Z,84.12
2017-12-22T10:36:07.563Z,84.34
2017-12-22T10:38:34.974Z,85.19
2017-12-22T10:41:02.372Z,85.19
2017-12-22T10:43:29.779Z,85.03
2017-12-22T10:45:57.176Z,84.90
2017-12-22T10:48:24.591Z,85.02
2017-12-22T10:50:51.992Z,85.30
2017-12-22T10:53:19.399Z,84.49
2017-12-22T10:55:46.793Z,84.69
2017-12-22T10:58:14.290Z,84.98
2017-12-22T11:00:41.683Z,84.39
2017-12-22T11:03:09.085Z,84.08
2017-12-22T11:05:36.506Z,83.96
2017-12-22T11:08:03.903Z,84.50
2017-12-22T11:10:31.296Z,84.13
2017-12-22T11:12:58.727Z,84.15
2017-12-22T11:15:26.123Z,83.33
2017-12-22T11:17:53.527Z,82.54
2017-12-22T11:20:21.073Z,82.57
2017-12-22T11:22:48.455Z,82.08
2017-12-22T11:25:15.921Z,82.63
2017-12-22T11:27:43.267Z,83.88
2017-12-22T11:30:10.742Z,85.59
2017-12-22T11:32:38.134Z,85.49
2017-12-22T11:35:05.527Z,84.89
2017-12-22T11:37:32.920Z,84.11
2017-12-22T11:40:00.318Z,83.92
2017-12-22T11:42:27.726Z,83.49
2017-12-22T11:44:55.121Z,84.40
2017-12-22T11:47:22.551Z,84.58
2017-12-22T11:49:49.946Z,84.90
2017-12-22T11:52:17.397Z,85.31
2017-12-22T11:54:44.791Z,85.95
2017-12-22T11:57:12.189Z,86.66
2017-12-22T11:59:39.595Z,86.76
2017-12-22T12:02:06.999Z,86.55
2017-12-22T12:04:34.400Z,85.69
2017-12-22T12:07:01.815Z,85.29
2017-12-22T12:09:29.271Z,84.51
2017-12-22T12:11:56.667Z,84.08
2017-12-22T12:14:24.700Z,84.24
2017-12-22T12:16:52.083Z,84.26
2017-12-22T12:19:19.486Z,84.25
2017-12-22T12:21:46.886Z,83.84
2017-12-22T12:24:14.340Z,83.96
2017-12-22T12:26:41.744Z,83.71
2017-12-22T12:29:09.143Z,84.16
2017-12-22T12:31:36.545Z,83.79
2017-12-22T12:34:03.959Z,83.42
2017-12-22T12:36:31.395Z,83.98
2017-12-22T12:38:58.790Z,84.91
2017-12-22T12:41:26.197Z,85.47
2017-12-22T12:43:53.597Z,85.17
2017-12-22T12:46:21.003Z,84.31
2017-12-22T12:48:48.423Z,85.16
2017-12-22T12:51:15.821Z,85.60
2017-12-22T12:53:43.278Z,86.50
2017-12-22T12:56:10.681Z,85.82
2017-12-22T12:58:38.074Z,85.61
2017-12-22T13:01:05.471Z,85.72
2017-12-22T13:03:32.878Z,86.24
2017-12-22T13:06:00.270Z,86.00
2017-12-22T13:08:27.672Z,85.80
2017-12-22T13:10:55.220Z,85.51
2017-12-22T13:13:22.659Z,84.71
2017-12-22T13:15:50.059Z,84.26
2017-12-22T13:18:17.479Z,84.31
2017-12-22T13:20:45.085Z,84.35
2017-12-22T13:23:12.491Z,84.90
2017-12-22T13:25:39.891Z,84.20
2017-12-22T13:28:07.291Z,83.85
2017-12-22T13:30:34.724Z,83.10
2017-12-22T13:33:02.106Z,82.46
2017-12-22T13:35:29.498Z,82.24
2017-12-22T13:37:56.899Z,82.88
2017-12-22T13:40:24.290Z,83.30
2017-12-22T13:42:51.707Z,82.87
2017-12-22T13:45:19.103Z,82.92
2017-12-22T13:47:46.490Z,84.60
2017-12-22T13:50:13.883Z,85.97
2017-12-22T13:52:41.286Z,86.43
2017-12-22T13:55:08.926Z,85.72
2017-12-22T13:57:36.370Z,86.17
2017-12-22T14:00:04.076Z,85.87
2017-12-22T14:02:31.470Z,85.92
2017-12-22T14:04:59.676Z,86.26
2017-12-22T14:07:27.092Z,86.08
2017-12-22T14:09:54.493Z,86.38
2017-12-22T14:12:21.891Z,86.09
2017-12-22T14:14:49.300Z,84.91
2017-12-22T14:17:16.745Z,84.56
2017-12-22T14:19:44.088Z,84.88
2017-12-22T14:22:11.487Z,84.75
2017-12-22T14:24:38.891Z,84.79
2017-12-22T14:27:06.287Z,83.75
2017-12-22T14:29:33.683Z,83.00
2017-12-22T14:32:01.527Z,83.24
2017-12-22T14:34:28.947Z,83.17
2017-12-22T14:36:56.343Z,83.16
2017-12-22T14:39:23.743Z,83.70
2017-12-22T14:41:51.149Z,84.32
2017-12-22T14:44:18.534Z,83.44
2017-12-22T14:46:45.927Z,82.92
2017-12-22T14:49:13.330Z,83.00
2017-12-22T14:51:40.826Z,82.56
2017-12-22T14:54:08.247Z,82.73
2017-12-22T14:56:35.640Z,83.84
2017-12-22T14:59:03.039Z,83.59
2017-12-22T15:01:30.431Z,84.54
2017-12-22T15:03:57.839Z,85.39
2017-12-22T15:06:25.230Z,84.75
2017-12-22T15:08:52.626Z,85.54
2017-12-22T15:11:20.025Z,85.74
2017-12-22T15:13:47.429Z,85.71
2017-12-22T15:16:14.844Z,85.32
2017-12-22T15:18:42.247Z,85.19
2017-12-22T15:21:09.638Z,84.53
2017-12-22T15:23:37.143Z,85.73
2017-12-22T15:26:04.543Z,85.50
2017-12-22T15:28:31.955Z,84.76
2017-12-22T15:30:59.346Z,84.71
2017-12-22T15:33:26.767Z,85.23
2017-12-22T15:35:54.170Z,85.28
2017-12-22T15:38:21.560Z,85.11
2017-12-22T15:40:48.951Z,86.00
2017-12-22T15:43:16.347Z,85.77
2017-12-22T15:45:43.754Z,85.62
2017-12-22T15:48:11.147Z,86.19
2017-12-22T15:50:38.690Z,86.23
2017-12-22T15:53:06.087Z,85.73
2017-12-22T15:55:33.486Z,86.09
2017-12-22T15:58:00.935Z,85.92
2017-12-22T16:00:28.338Z,85.66
2017-12-22T16:02:55.737Z,85.78
2017-12-22T16:05:23.136Z,85.34
2017-12-22T16:07:50.523Z,86.58
2017-12-22T16:10:17.927Z,85.78
2017-12-22T16:12:45.331Z,85.50
2017-12-22T16:15:12.724Z,85.99
2017-12-22T16:17:40.110Z,86.43
2017-12-22T16:20:07.507Z,86.05
2017-12-22T16:22:34.898Z,85.81
2017-12-22T16:25:02.322Z,85.88
2017-12-22T16:27:29.699Z,85.52
2017-12-22T16:29:57.102Z,85.72
2017-12-22T16:32:24.500Z,85.99
2017-12-22T16:34:51.890Z,85.94
2017-12-22T16:37:19.303Z,85.13
2017-12-22T16:39:46.702Z,85.45
2017-12-22T16:42:14.091Z,85.75
2017-12-22T16:44:41.569Z,86.31
2017-12-22T16:47:08.974Z,87.52
2017-12-22T16:49:36.358Z,87.33
2017-12-22T16:52:03.756Z,87.70
2017-12-22T16:54:31.155Z,87.87
2017-12-22T16:56:58.661Z,86.80
2017-12-22T16:59:26.067Z,87.10
2017-12-22T17:01:53.470Z,86.38
2017-12-22T17:04:20.876Z,85.35
2017-12-22T17:06:48.267Z,86.74
2017-12-22T17:09:15.688Z,86.38
2017-12-22T17:11:43.099Z,86.62
2017-12-22T17:14:10.498Z,86.59
2017-12-22T17:16:37.897Z,86.42
2017-12-22T17:19:05.291Z,87.04
2017-12-22T17:21:32.678Z,86.24
2017-12-22T17:24:00.085Z,85.68
2017-12-22T17:26:27.470Z,85.30
2017-12-22T17:28:54.867Z,85.53
2017-12-22T17:31:22.267Z,86.17
2017-12-22T17:33:49.676Z,85.67
2017-12-22T17:36:17.058Z,85.67
2017-12-22T17:38:44.451Z,84.98
2017-12-22T17:41:11.855Z,84.74
2017-12-22T17:43:39.248Z,85.70
2017-12-22T17:46:06.653Z,85.10
2017-12-22T17:48:34.037Z,85.15
2017-12-22T17:51:01.445Z,85.51
2017-12-22T17:53:28.831Z,85.53
2017-12-22T17:55:56.239Z,86.08
2017-12-22T17:58:23.635Z,85.69
2017-12-22T18:00:51.137Z,85.79
2017-12-22T18:03:18.572Z,85.59
2017-12-22T18:05:45.971Z,86.67
2017-12-22T18:08:13.363Z,86.76
2017-12-22T18:10:40.772Z,87.80
2017-12-22T18:13:08.191Z,87.40
2017-12-22T18:15:35.588Z,86.77
2017-12-22T18:18:02.979Z,86.71
2017-12-22T18:20:30.374Z,88.10
2017-12-22T18:22:57.886Z,87.92
2017-12-22T18:25:25.279Z,86.80
2017-12-22T18:27:52.682Z,86.37
2017-12-22T18:30:20.082Z,86.08
2017-12-22T18:32:48.478Z,86.28
2017-12-22T18:35:15.874Z,86.58
2017-12-22T18:37:43.279Z,86.36
2017-12-22T18:40:10.686Z,86.00
2017-12-22T18:42:38.079Z,85.80
2017-12-22T18:45:05.489Z,86.47
2017-12-22T18:47:32.883Z,86.19
2017-12-22T18:50:00.288Z,86.90
2017-12-22T18:52:27.683Z,86.49
2017-12-22T18:54:55.084Z,85.20
2017-12-22T18:57:22.474Z,84.67
2017-12-22T18:59:49.885Z,84.67
2017-12-22T19:02:17.274Z,84.44
2017-12-22T19:04:44.764Z,84.20
2017-12-22T19:07:12.134Z,83.46
2017-12-22T19:09:39.563Z,82.90
2017-12-22T19:12:07.034Z,82.70
2017-12-22T19:14:34.449Z,83.83
2017-12-22T19:17:01.835Z,83.89
2017-12-22T19:19:29.257Z,83.46
2017-12-22T19:21:56.731Z,83.02
2017-12-22T19:24:24.138Z,82.37
2017-12-22T19:26:51.639Z,83.49
2017-12-22T19:29:19.030Z,83.52
2017-12-22T19:31:46.440Z,84.16
2017-12-22T19:34:13.848Z,84.89
2017-12-22T19:36:41.280Z,85.37
2017-12-22T19:39:08.676Z,86.32
2017-12-22T19:41:36.075Z,85.55
2017-12-22T19:44:03.476Z,86.29
2017-12-22T19:46:30.881Z,87.73
2017-12-22T19:48:58.278Z,88.16
2017-12-22T19:51:25.682Z,87.45
2017-12-22T19:53:53.147Z,87.93
2017-12-22T19:56:20.550Z,87.60
2017-12-22T19:58:47.943Z,86.59
2017-12-22T20:01:15.363Z,85.71
2017-12-22T20:03:42.778Z,85.59
2017-12-22T20:06:10.175Z,87.07
2017-12-22T20:08:37.571Z,87.92
2017-12-22T20:11:04.975Z,88.64
2017-12-22T20:13:32.373Z,88.66
2017-12-22T20:15:59.777Z,89.17
2017-12-22T20:18:27.166Z,89.05
2017-12-22T20:20:54.569Z,87.99
2017-12-22T20:23:21.956Z,87.50
2017-12-22T20:25:50.337Z,86.72
2017-12-22T20:28:17.742Z,87.58
2017-12-22T20:30:45.144Z,87.97
2017-12-22T20:33:12.575Z,88.39
2017-12-22T20:35:39.996Z,88.05
2017-12-22T20:38:07.383Z,87.26
2017-12-22T20:40:34.798Z,87.02
2017-12-22T20:43:02.247Z,86.74
2017-12-22T20:45:29.591Z,86.93
2017-12-22T20:47:56.993Z,87.36
2017-12-22T20:50:24.387Z,86.97
2017-12-22T20:52:51.807Z,87.88
2017-12-22T20:55:19.212Z,87.87
2017-12-22T20:57:46.683Z,88.04
2017-12-22T21:00:14.174Z,88.48
2017-12-22T21:02:41.577Z,88.40
2017-12-22T21:05:08.988Z,88.22
2017-12-22T21:07:36.422Z,89.16
2017-12-22T21:10:03.845Z,88.55
2017-12-22T21:12:31.271Z,87.75
2017-12-22T21:14:58.631Z,87.42
2017-12-22T21:17:26.027Z,87.25
2017-12-22T21:19:53.434Z,88.23
2017-12-22T21:22:20.838Z,88.32
2017-12-22T21:24:48.228Z,87.49
2017-12-22T21:27:15.632Z,87.61
2017-12-22T21:29:43.122Z,86.96
2017-12-22T21:32:10.579Z,86.32
2017-12-22T21:34:37.975Z,86.34
2017-12-22T21:37:05.375Z,85.94
2017-12-22T21:39:32.759Z,85.39
2017-12-22T21:42:00.163Z,85.67
2017-12-22T21:44:27.555Z,85.99
2017-12-22T21:46:54.960Z,85.76
2017-12-22T21:49:22.350Z,85.36
2017-12-22T21:51:49.777Z,85.14
2017-12-22T21:54:17.174Z,85.46
2017-12-22T21:56:44.659Z,86.47
2017-12-22T21:59:12.109Z,86.96
2017-12-22T22:01:39.502Z,86.25
2017-12-22T22:04:06.908Z,87.31
2017-12-22T22:06:34.315Z,86.92
2017-12-22T22:09:01.706Z,87.48
2017-12-22T22:11:29.102Z,86.76
2017-12-22T22:13:56.867Z,86.64
2017-12-22T22:16:24.323Z,86.21
2017-12-22T22:18:51.762Z,87.21
2017-12-22T22:21:19.167Z,87.81
2017-12-22T22:23:46.555Z,87.71
2017-12-22T22:26:13.991Z,87.28
2017-12-22T22:28:41.403Z,87.38
2017-12-22T22:31:08.816Z,87.38
2017-12-22T22:33:36.788Z,87.63
2017-12-22T22:36:04.343Z,86.59
2017-12-22T22:38:31.836Z,86.31
2017-12-22T22:40:59.250Z,85.48
2017-12-22T22:43:26.640Z,85.47
2017-12-22T22:45:54.130Z,85.47
2017-12-22T22:48:21.792Z,85.83
2017-12-22T22:50:49.188Z,85.22
2017-12-22T22:53:16.663Z,85.46
2017-12-22T22:55:44.067Z,85.40
2017-12-22T22:58:11.489Z,86.11
2017-12-22T23:00:38.886Z,86.27
2017-12-22T23:03:06.398Z,86.24
2017-12-22T23:05:33.783Z,86.82
2017-12-22T23:08:01.179Z,87.95
2017-12-22T23:10:28.654Z,88.27
2017-12-22T23:12:56.063Z,88.30
2017-12-22T23:15:23.460Z,87.52
2017-12-22T23:17:50.854Z,87.33
2017-12-22T23:20:18.247Z,86.88
2017-12-22T23:22:45.663Z,87.15
2017-12-22T23:25:13.058Z,86.75
2017-12-22T23:27:40.472Z,86.94
2017-12-22T23:30:07.864Z,86.43
2017-12-22T23:32:35.283Z,86.31
2017-12-22T23:35:02.711Z,86.41
2017-12-22T23:37:30.129Z,87.35
2017-12-22T23:39:57.539Z,87.24
2017-12-22T23:42:24.945Z,88.88
2017-12-22T23:44:52.336Z,88.95
2017-12-22T23:47:19.726Z,88.35
2017-12-22T23:49:47.138Z,88.03
2017-12-22T23:52:14.538Z,88.08
2017-12-22T23:54:41.951Z,88.02
2017-12-22T23:57:09.378Z,87.87
2017-12-22T23:59:36.775Z,88.00
