createdAt,value
2018-05-27T00:01:12.931Z,59.70
2018-05-27T00:03:41.017Z,60.00
2018-05-27T00:06:09.930Z,60.40
2018-05-27T00:08:37.962Z,60.30
2018-05-27T00:11:06.793Z,61.40
2018-05-27T00:13:34.903Z,60.90
2018-05-27T00:16:02.938Z,61.20
2018-05-27T00:18:30.984Z,61.10
2018-05-27T00:20:59.815Z,62.10
2018-05-27T00:23:27.878Z,61.60
2018-05-27T00:25:55.974Z,62.40
2018-05-27T00:28:24.023Z,62.50
2018-05-27T00:30:52.098Z,62.30
2018-05-27T00:33:20.129Z,62.40
2018-05-27T00:35:48.197Z,62.40
2018-05-27T00:38:16.258Z,63.00
2018-05-27T00:40:44.300Z,62.30
2018-05-27T00:43:12.414Z,62.30
2018-05-27T00:45:40.474Z,62.50
2018-05-27T00:48:08.517Z,62.70
2018-05-27T00:50:36.606Z,63.00
2018-05-27T00:53:04.670Z,63.20
2018-05-27T00:55:32.750Z,63.80
2018-05-27T00:58:00.808Z,63.80
2018-05-27T01:00:28.896Z,63.70
2018-05-27T01:02:56.969Z,63.60
2018-05-27T01:05:25.043Z,64.00
2018-05-27T01:07:53.086Z,64.20
2018-05-27T01:10:21.181Z,64.70
2018-05-27T01:12:49.217Z,64.60
2018-05-27T01:15:17.292Z,65.20
2018-05-27T01:17:45.355Z,65.80
2018-05-27T01:20:13.429Z,66.20
2018-05-27T01:22:41.512Z,66.20
2018-05-27T01:25:09.752Z,67.00
2018-05-27T01:27:37.772Z,66.80
2018-05-27T01:30:05.849Z,67.00
2018-05-27T01:32:34.755Z,67.20
2018-05-27T01:35:02.801Z,68.20
2018-05-27T01:37:30.881Z,68.00
2018-05-27T01:39:58.941Z,68.20
2018-05-27T01:42:27.013Z,68.40
2018-05-27T01:44:55.067Z,68.60
2018-05-27T01:47:23.155Z,68.40
2018-05-27T01:49:51.231Z,68.90
2018-05-27T01:52:19.290Z,69.20
2018-05-27T01:54:47.350Z,69.20
2018-05-27T01:57:15.482Z,68.60
2018-05-27T01:59:43.514Z,69.10
2018-05-27T02:02:11.592Z,69.00
2018-05-27T02:04:39.750Z,69.20
2018-05-27T02:07:07.810Z,69.50
2018-05-27T02:09:35.875Z,69.80
2018-05-27T02:12:03.946Z,70.30
2018-05-27T02:14:31.978Z,70.70
2018-05-27T02:17:00.114Z,70.80
2018-05-27T02:19:28.894Z,71.90
2018-05-27T02:21:56.947Z,71.50
2018-05-27T02:24:25.021Z,71.90
2018-05-27T02:26:53.072Z,72.50
2018-05-27T02:29:21.947Z,72.90
2018-05-27T02:31:49.974Z,72.30
2018-05-27T02:34:18.831Z,72.50
2018-05-27T02:36:46.934Z,72.60
2018-05-27T02:39:15.049Z,72.70
2018-05-27T02:41:43.130Z,72.70
2018-05-27T02:46:41.749Z,72.30
2018-05-27T02:49:09.836Z,72.40
2018-05-27T02:51:38.638Z,72.70
2018-05-27T02:54:06.690Z,72.80
2018-05-27T02:56:34.775Z,73.00
2018-05-27T02:59:03.615Z,73.20
2018-05-27T03:01:31.670Z,73.50
2018-05-27T03:03:59.706Z,73.70
2018-05-27T03:06:27.770Z,73.90
2018-05-27T03:08:56.233Z,74.30
2018-05-27T03:11:25.031Z,75.30
2018-05-27T03:13:53.609Z,75.30
2018-05-27T03:16:21.674Z,75.70
2018-05-27T03:18:50.496Z,76.40
2018-05-27T03:21:18.567Z,76.10
2018-05-27T03:23:46.609Z,76.20
2018-05-27T03:26:14.666Z,76.80
2018-05-27T03:28:43.501Z,77.70
2018-05-27T03:31:11.549Z,77.70
2018-05-27T03:33:39.641Z,77.60
2018-05-27T03:36:07.675Z,78.20
2018-05-27T03:38:36.473Z,78.60
2018-05-27T03:41:04.544Z,78.00
2018-05-27T03:43:33.369Z,78.70
2018-05-27T03:46:01.412Z,78.00
2018-05-27T03:48:29.470Z,78.00
2018-05-27T03:50:58.306Z,78.70
2018-05-27T03:53:26.376Z,78.40
2018-05-27T03:55:54.422Z,78.40
2018-05-27T03:58:23.333Z,78.50
2018-05-27T04:00:51.576Z,78.70
2018-05-27T04:03:19.622Z,79.10
2018-05-27T04:08:52.814Z,78.60
2018-05-27T04:11:20.870Z,78.50
2018-05-27T04:13:48.973Z,78.50
2018-05-27T04:16:17.015Z,78.10
2018-05-27T04:18:45.084Z,78.80
2018-05-27T04:21:13.161Z,78.90
2018-05-27T04:23:41.215Z,79.00
2018-05-27T04:26:09.279Z,79.00
2018-05-27T04:28:37.350Z,79.00
2018-05-27T04:31:06.163Z,78.70
2018-05-27T04:33:34.227Z,78.70
2018-05-27T04:36:02.292Z,78.00
2018-05-27T04:38:30.348Z,78.40
2018-05-27T04:40:58.941Z,77.80
2018-05-27T04:43:27.010Z,78.30
2018-05-27T04:45:55.114Z,78.10
2018-05-27T04:48:23.193Z,77.50
2018-05-27T04:50:51.241Z,77.40
2018-05-27T04:53:19.300Z,77.30
2018-05-27T04:55:47.379Z,77.40
2018-05-27T04:58:15.457Z,77.40
2018-05-27T05:00:43.533Z,77.50
2018-05-27T05:03:11.618Z,77.40
2018-05-27T05:05:39.701Z,77.00
2018-05-27T05:08:07.774Z,76.90
2018-05-27T05:10:35.935Z,76.50
2018-05-27T05:13:04.069Z,76.10
2018-05-27T05:15:32.155Z,75.80
2018-05-27T05:18:00.187Z,75.80
2018-05-27T05:20:28.226Z,76.00
2018-05-27T05:22:56.310Z,75.90
2018-05-27T05:25:24.765Z,74.60
2018-05-27T05:27:52.833Z,75.10
2018-05-27T05:30:20.893Z,70.60
2018-05-27T05:32:48.974Z,66.00
2018-05-27T05:35:17.013Z,61.90
2018-05-27T05:37:45.087Z,53.40
2018-05-27T05:40:14.297Z,51.80
2018-05-27T05:42:43.110Z,50.40
2018-05-27T05:45:11.188Z,47.40
2018-05-27T05:47:39.230Z,47.60
2018-05-27T05:50:07.310Z,45.00
2018-05-27T05:52:35.384Z,43.50
2018-05-27T05:55:03.475Z,42.00
2018-05-27T05:57:31.525Z,42.60
2018-05-27T05:59:59.601Z,42.40
2018-05-27T06:02:27.681Z,42.80
2018-05-27T06:04:55.749Z,41.70
2018-05-27T06:07:23.865Z,40.50
2018-05-27T06:09:51.908Z,38.70
2018-05-27T06:12:20.002Z,37.20
2018-05-27T06:14:48.132Z,35.60
2018-05-27T06:17:16.219Z,34.80
2018-05-27T06:19:44.283Z,32.40
2018-05-27T06:22:12.316Z,32.90
2018-05-27T06:24:40.380Z,32.10
2018-05-27T06:27:09.265Z,30.10
2018-05-27T06:29:37.309Z,30.00
2018-05-27T06:32:05.392Z,29.70
2018-05-27T06:34:33.429Z,29.00
2018-05-27T06:37:01.482Z,28.80
2018-05-27T06:39:29.559Z,28.10
2018-05-27T06:41:57.624Z,28.50
2018-05-27T06:44:26.593Z,27.60
2018-05-27T06:46:55.417Z,27.40
2018-05-27T06:49:23.475Z,27.30
2018-05-27T06:51:51.549Z,26.90
2018-05-27T06:54:19.614Z,26.70
2018-05-27T06:56:47.691Z,26.50
2018-05-27T06:59:15.754Z,25.90
2018-05-27T07:01:43.840Z,25.60
2018-05-27T07:04:11.891Z,25.30
2018-05-27T07:06:39.956Z,25.70
2018-05-27T07:09:08.010Z,25.70
2018-05-27T07:11:36.575Z,25.70
2018-05-27T07:14:04.631Z,25.60
2018-05-27T07:16:32.670Z,26.10
2018-05-27T07:19:00.771Z,26.20
2018-05-27T07:21:28.842Z,25.80
2018-05-27T07:23:56.943Z,25.30
2018-05-27T07:26:25.764Z,24.90
2018-05-27T07:28:54.562Z,25.10
2018-05-27T07:31:22.679Z,25.10
2018-05-27T07:33:50.738Z,25.30
2018-05-27T07:36:18.805Z,24.70
2018-05-27T07:38:46.925Z,23.80
2018-05-27T07:41:14.996Z,23.80
2018-05-27T07:43:43.011Z,23.40
2018-05-27T07:46:11.091Z,22.90
2018-05-27T07:48:39.125Z,22.20
2018-05-27T07:51:07.187Z,21.70
2018-05-27T07:53:35.258Z,21.40
2018-05-27T07:56:03.324Z,21.20
2018-05-27T07:58:31.467Z,21.60
2018-05-27T08:01:00.194Z,21.30
2018-05-27T08:03:28.250Z,21.30
2018-05-27T08:05:57.054Z,21.00
2018-05-27T08:08:25.120Z,21.00
2018-05-27T08:10:53.166Z,21.00
2018-05-27T08:13:21.987Z,21.30
2018-05-27T08:15:50.048Z,20.20
2018-05-27T08:18:18.116Z,20.20
2018-05-27T08:20:46.190Z,19.90
2018-05-27T08:23:14.242Z,20.00
2018-05-27T08:25:43.053Z,21.10
2018-05-27T08:28:11.125Z,20.70
2018-05-27T08:30:39.222Z,21.30
2018-05-27T08:33:07.302Z,20.80
2018-05-27T08:35:35.339Z,20.80
2018-05-27T08:38:03.389Z,20.80
2018-05-27T08:40:31.858Z,19.00
2018-05-27T08:42:59.961Z,19.40
2018-05-27T08:45:28.027Z,19.60
2018-05-27T08:47:57.218Z,19.10
2018-05-27T08:50:26.043Z,19.20
2018-05-27T08:52:54.097Z,19.10
2018-05-27T08:55:22.221Z,19.30
2018-05-27T08:57:50.284Z,18.30
2018-05-27T09:00:18.314Z,18.80
2018-05-27T09:02:46.387Z,17.70
2018-05-27T09:05:14.457Z,18.20
2018-05-27T09:07:42.526Z,18.10
2018-05-27T09:10:10.562Z,17.90
2018-05-27T09:12:38.618Z,17.40
2018-05-27T09:15:06.768Z,17.70
2018-05-27T09:17:34.718Z,18.10
2018-05-27T09:20:02.781Z,18.10
2018-05-27T09:22:30.857Z,18.20
2018-05-27T09:24:58.991Z,17.80
2018-05-27T09:27:27.030Z,17.80
2018-05-27T09:29:55.086Z,17.30
2018-05-27T09:32:23.163Z,17.70
2018-05-27T09:34:51.222Z,16.80
2018-05-27T09:37:19.274Z,17.20
2018-05-27T09:39:48.131Z,17.30
2018-05-27T09:42:16.201Z,16.50
2018-05-27T09:44:44.261Z,16.90
2018-05-27T09:47:12.330Z,16.60
2018-05-27T09:49:40.410Z,16.70
2018-05-27T09:52:08.482Z,16.80
2018-05-27T09:54:36.542Z,16.80
2018-05-27T09:57:04.656Z,16.40
2018-05-27T09:59:33.503Z,16.20
2018-05-27T10:02:01.615Z,16.10
2018-05-27T10:04:30.411Z,15.00
2018-05-27T10:06:59.343Z,14.50
2018-05-27T10:09:27.414Z,14.90
2018-05-27T10:11:55.501Z,15.80
2018-05-27T10:14:23.572Z,15.60
2018-05-27T10:16:51.610Z,16.10
2018-05-27T10:19:19.704Z,16.50
2018-05-27T10:21:47.768Z,16.90
2018-05-27T10:24:15.838Z,17.40
2018-05-27T10:26:43.890Z,17.40
2018-05-27T10:29:11.982Z,18.00
2018-05-27T10:31:40.075Z,17.70
2018-05-27T10:34:08.145Z,18.30
2018-05-27T10:36:36.322Z,18.70
2018-05-27T10:39:07.193Z,18.50
2018-05-27T10:41:35.258Z,18.40
2018-05-27T10:44:03.380Z,18.00
2018-05-27T10:46:31.447Z,18.40
2018-05-27T10:48:59.496Z,19.00
2018-05-27T10:51:27.549Z,19.60
2018-05-27T10:53:56.377Z,20.30
2018-05-27T10:56:24.457Z,20.30
2018-05-27T10:58:52.518Z,20.10
2018-05-27T11:01:20.594Z,20.30
2018-05-27T11:03:48.667Z,20.60
2018-05-27T11:06:16.737Z,20.90
2018-05-27T11:08:44.845Z,20.90
2018-05-27T11:11:12.982Z,20.60
2018-05-27T11:13:41.016Z,21.10
2018-05-27T11:16:09.844Z,22.20
2018-05-27T11:18:37.908Z,22.10
2018-05-27T11:21:06.021Z,21.60
2018-05-27T11:23:34.033Z,21.60
2018-05-27T11:26:02.977Z,22.30
2018-05-27T11:28:31.051Z,22.30
2018-05-27T11:30:59.081Z,22.60
2018-05-27T11:33:27.163Z,22.90
2018-05-27T11:35:55.575Z,23.50
2018-05-27T11:38:23.825Z,24.50
2018-05-27T11:40:51.887Z,24.70
2018-05-27T11:43:19.929Z,25.20
2018-05-27T11:45:48.885Z,25.30
2018-05-27T11:48:16.942Z,25.30
2018-05-27T11:50:44.978Z,25.30
2018-05-27T11:53:13.047Z,25.20
2018-05-27T11:55:41.118Z,25.70
2018-05-27T11:58:09.177Z,25.00
2018-05-27T12:00:37.226Z,24.80
2018-05-27T12:03:05.266Z,25.60
2018-05-27T12:05:33.333Z,26.20
2018-05-27T12:08:01.358Z,26.40
2018-05-27T12:10:30.208Z,26.70
2018-05-27T12:12:58.378Z,26.60
2018-05-27T12:15:26.461Z,26.90
2018-05-27T12:17:54.529Z,27.70
2018-05-27T12:20:22.611Z,28.00
2018-05-27T12:22:50.784Z,27.30
2018-05-27T12:25:18.837Z,27.40
2018-05-27T12:27:46.888Z,28.00
2018-05-27T12:30:14.974Z,28.10
2018-05-27T12:32:43.030Z,28.50
2018-05-27T12:35:11.083Z,29.00
2018-05-27T12:37:39.187Z,28.50
2018-05-27T12:40:07.254Z,27.80
2018-05-27T12:42:35.343Z,28.00
2018-05-27T12:45:03.425Z,28.10
2018-05-27T12:47:31.483Z,28.00
2018-05-27T12:49:59.650Z,28.00
2018-05-27T12:52:27.785Z,27.60
2018-05-27T12:54:55.809Z,27.50
2018-05-27T12:57:23.976Z,28.00
2018-05-27T12:59:52.061Z,28.30
2018-05-27T13:02:20.316Z,28.40
2018-05-27T13:04:49.314Z,28.80
2018-05-27T13:07:17.401Z,29.30
2018-05-27T13:09:45.482Z,29.80
2018-05-27T13:14:43.310Z,29.40
2018-05-27T13:17:12.103Z,29.00
2018-05-27T13:19:40.219Z,28.90
2018-05-27T13:22:08.290Z,28.90
2018-05-27T13:24:36.466Z,29.60
2018-05-27T13:27:04.525Z,30.00
2018-05-27T13:29:32.560Z,29.50
2018-05-27T13:32:00.681Z,29.30
2018-05-27T13:34:28.708Z,29.30
2018-05-27T13:36:56.768Z,29.60
2018-05-27T13:39:24.849Z,30.00
2018-05-27T13:41:52.901Z,29.20
2018-05-27T13:44:21.725Z,29.90
2018-05-27T13:46:49.788Z,29.80
2018-05-27T13:49:17.877Z,29.90
2018-05-27T13:51:45.954Z,30.40
2018-05-27T13:54:14.026Z,29.90
2018-05-27T13:56:42.089Z,29.80
2018-05-27T13:59:10.248Z,30.00
2018-05-27T14:01:38.297Z,30.20
2018-05-27T14:04:06.745Z,30.50
2018-05-27T14:06:34.810Z,29.80
2018-05-27T14:09:02.955Z,29.90
2018-05-27T14:11:31.406Z,29.60
2018-05-27T14:13:59.505Z,30.30
2018-05-27T14:16:27.550Z,30.00
2018-05-27T14:18:55.616Z,30.50
2018-05-27T14:21:23.663Z,30.90
2018-05-27T14:23:51.742Z,31.20
2018-05-27T14:26:19.857Z,31.30
2018-05-27T14:28:47.938Z,31.70
2018-05-27T14:31:15.984Z,32.30
2018-05-27T14:33:44.034Z,32.20
2018-05-27T14:36:12.869Z,32.20
2018-05-27T14:38:40.910Z,32.20
2018-05-27T14:41:08.968Z,31.30
2018-05-27T14:43:37.852Z,31.50
2018-05-27T14:46:05.907Z,31.00
2018-05-27T14:48:33.979Z,31.90
2018-05-27T14:51:02.046Z,32.20
2018-05-27T14:53:30.179Z,32.30
2018-05-27T14:55:58.242Z,32.10
2018-05-27T14:58:26.297Z,32.80
2018-05-27T15:00:54.364Z,32.60
2018-05-27T15:03:22.446Z,33.10
2018-05-27T15:05:50.506Z,33.60
2018-05-27T15:08:18.581Z,33.50
2018-05-27T15:10:47.384Z,34.20
2018-05-27T15:13:15.448Z,33.00
2018-05-27T15:15:43.667Z,33.30
2018-05-27T15:18:11.766Z,33.30
2018-05-27T15:20:39.867Z,33.50
2018-05-27T15:23:07.940Z,32.80
2018-05-27T15:25:36.776Z,33.90
2018-05-27T15:28:04.829Z,33.90
2018-05-27T15:30:33.019Z,34.40
2018-05-27T15:33:01.087Z,34.90
2018-05-27T15:35:29.961Z,34.50
2018-05-27T15:37:58.686Z,34.10
2018-05-27T15:40:26.836Z,34.40
2018-05-27T15:42:54.901Z,33.50
2018-05-27T15:45:22.984Z,34.40
2018-05-27T15:47:51.050Z,34.40
2018-05-27T15:50:19.122Z,34.10
2018-05-27T15:52:47.150Z,34.50
2018-05-27T15:55:15.218Z,33.20
2018-05-27T15:57:43.270Z,32.30
2018-05-27T16:00:12.116Z,32.90
2018-05-27T16:02:40.151Z,32.10
2018-05-27T16:05:08.369Z,32.60
2018-05-27T16:07:36.457Z,31.90
2018-05-27T16:10:04.503Z,30.80
2018-05-27T16:12:32.572Z,31.40
2018-05-27T16:15:00.638Z,31.50
2018-05-27T16:17:28.715Z,31.40
2018-05-27T16:19:56.753Z,31.90
2018-05-27T16:22:25.583Z,33.40
2018-05-27T16:24:53.654Z,33.30
2018-05-27T16:27:21.710Z,34.40
2018-05-27T16:29:49.795Z,35.30
2018-05-27T16:32:17.879Z,35.80
2018-05-27T16:34:46.000Z,36.30
2018-05-27T16:37:14.018Z,36.40
2018-05-27T16:39:42.062Z,36.40
2018-05-27T16:42:10.197Z,36.30
2018-05-27T16:44:38.261Z,36.60
2018-05-27T16:47:06.431Z,37.20
2018-05-27T16:49:34.590Z,37.80
2018-05-27T16:52:02.783Z,38.70
2018-05-27T16:54:30.951Z,37.70
2018-05-27T16:56:59.038Z,38.40
2018-05-27T16:59:27.869Z,38.20
2018-05-27T17:01:55.961Z,36.90
2018-05-27T17:04:24.143Z,36.40
2018-05-27T17:06:52.212Z,36.50
2018-05-27T17:09:21.070Z,36.80
2018-05-27T17:11:49.165Z,35.70
2018-05-27T17:14:17.252Z,36.00
2018-05-27T17:16:46.129Z,36.30
2018-05-27T17:19:14.239Z,36.80
2018-05-27T17:24:13.219Z,37.40
2018-05-27T17:26:41.265Z,37.30
2018-05-27T17:29:09.403Z,37.70
2018-05-27T17:31:37.451Z,38.00
2018-05-27T17:34:05.503Z,38.20
2018-05-27T17:36:33.663Z,38.30
2018-05-27T17:39:01.853Z,38.90
2018-05-27T17:41:29.908Z,39.20
2018-05-27T17:43:57.979Z,39.70
2018-05-27T17:46:26.064Z,40.10
2018-05-27T17:48:54.224Z,40.50
2018-05-27T17:51:22.282Z,40.80
2018-05-27T17:53:50.387Z,41.20
2018-05-27T17:56:18.451Z,41.40
2018-05-27T17:58:46.517Z,41.80
2018-05-27T18:01:14.589Z,41.90
2018-05-27T18:03:42.643Z,42.20
2018-05-27T18:06:10.710Z,42.70
2018-05-27T18:08:38.761Z,42.70
2018-05-27T18:11:06.846Z,43.30
2018-05-27T18:13:34.938Z,43.60
2018-05-27T18:16:03.001Z,43.90
2018-05-27T18:18:31.098Z,44.10
2018-05-27T18:20:59.978Z,44.40
2018-05-27T18:23:28.050Z,44.60
2018-05-27T18:25:56.982Z,44.80
2018-05-27T18:28:25.818Z,45.00
2018-05-27T18:30:54.173Z,44.50
2018-05-27T18:33:23.088Z,44.40
2018-05-27T18:35:51.181Z,44.20
2018-05-27T18:38:19.305Z,44.10
2018-05-27T18:40:47.385Z,43.40
2018-05-27T18:43:15.464Z,44.30
2018-05-27T18:45:43.605Z,43.20
2018-05-27T18:48:11.642Z,43.40
2018-05-27T18:50:39.983Z,43.00
2018-05-27T18:53:08.053Z,43.50
2018-05-27T18:55:36.089Z,42.80
2018-05-27T18:58:04.161Z,43.20
2018-05-27T19:00:32.287Z,43.20
2018-05-27T19:03:00.363Z,43.70
2018-05-27T19:05:28.629Z,43.20
2018-05-27T19:07:56.682Z,42.80
2018-05-27T19:10:24.731Z,43.30
2018-05-27T19:12:53.054Z,43.50
2018-05-27T19:15:21.095Z,44.20
2018-05-27T19:17:49.991Z,46.20
2018-05-27T19:20:18.162Z,46.10
2018-05-27T19:22:46.182Z,46.60
2018-05-27T19:25:14.330Z,46.80
2018-05-27T19:27:42.654Z,46.50
2018-05-27T19:30:11.510Z,47.50
2018-05-27T19:32:39.579Z,47.50
2018-05-27T19:35:07.614Z,47.20
2018-05-27T19:37:35.746Z,46.90
2018-05-27T19:40:03.778Z,47.40
2018-05-27T19:42:31.833Z,47.20
2018-05-27T19:44:59.894Z,47.30
2018-05-27T19:47:28.748Z,47.80
2018-05-27T19:49:56.909Z,47.30
2018-05-27T19:52:25.035Z,47.50
2018-05-27T19:54:53.831Z,47.80
2018-05-27T19:57:21.962Z,47.30
2018-05-27T19:59:50.150Z,47.90
2018-05-27T20:02:18.218Z,48.00
2018-05-27T20:04:47.766Z,48.40
2018-05-27T20:07:15.872Z,48.30
2018-05-27T20:09:43.968Z,48.20
2018-05-27T20:12:12.818Z,48.80
2018-05-27T20:14:40.889Z,48.70
2018-05-27T20:17:08.915Z,48.60
2018-05-27T20:19:37.787Z,49.00
2018-05-27T20:22:05.902Z,48.30
2018-05-27T20:24:35.529Z,49.50
2018-05-27T20:27:03.600Z,48.60
2018-05-27T20:29:31.720Z,48.80
2018-05-27T20:31:59.774Z,49.20
2018-05-27T20:34:27.850Z,49.70
2018-05-27T20:36:56.001Z,49.70
2018-05-27T20:39:24.532Z,50.00
2018-05-27T20:41:52.538Z,49.50
2018-05-27T20:44:20.604Z,50.20
2018-05-27T20:46:48.650Z,50.40
2018-05-27T20:49:17.482Z,50.60
2018-05-27T20:51:45.596Z,50.60
2018-05-27T20:54:14.467Z,51.30
2018-05-27T20:56:42.600Z,53.20
2018-05-27T20:59:10.802Z,51.30
2018-05-27T21:01:39.008Z,51.30
2018-05-27T21:04:07.866Z,51.50
2018-05-27T21:06:36.007Z,52.20
2018-05-27T21:09:05.728Z,51.70
2018-05-27T21:11:33.799Z,51.60
2018-05-27T21:14:01.890Z,51.70
2018-05-27T21:16:29.950Z,51.80
2018-05-27T21:18:58.045Z,51.70
2018-05-27T21:21:26.349Z,51.80
2018-05-27T21:23:55.222Z,51.90
2018-05-27T21:26:23.965Z,51.60
2018-05-27T21:28:52.754Z,52.30
2018-05-27T21:31:20.826Z,52.20
2018-05-27T21:33:48.936Z,52.40
2018-05-27T21:36:17.047Z,52.40
2018-05-27T21:38:45.069Z,52.60
2018-05-27T21:41:13.216Z,52.30
2018-05-27T21:43:41.999Z,52.70
2018-05-27T21:46:10.133Z,53.30
2018-05-27T21:48:38.150Z,52.80
2018-05-27T21:51:06.214Z,52.80
2018-05-27T21:53:34.326Z,52.70
2018-05-27T21:56:02.338Z,53.00
2018-05-27T21:58:30.503Z,53.10
2018-05-27T22:00:59.366Z,53.10
2018-05-27T22:03:28.024Z,52.90
2018-05-27T22:05:56.103Z,53.00
2018-05-27T22:08:24.165Z,53.10
2018-05-27T22:10:52.238Z,53.20
2018-05-27T22:13:20.319Z,53.50
2018-05-27T22:15:48.396Z,53.50
2018-05-27T22:18:16.470Z,53.60
2018-05-27T22:20:44.511Z,53.70
2018-05-27T22:23:12.595Z,53.90
2018-05-27T22:25:40.658Z,53.90
2018-05-27T22:28:08.707Z,53.90
2018-05-27T22:30:36.798Z,54.10
2018-05-27T22:33:04.878Z,54.00
2018-05-27T22:35:33.020Z,54.00
2018-05-27T22:38:01.906Z,54.40
2018-05-27T22:40:30.729Z,54.60
2018-05-27T22:42:59.560Z,54.20
2018-05-27T22:45:27.639Z,54.50
2018-05-27T22:47:55.676Z,54.80
2018-05-27T22:50:23.774Z,55.00
2018-05-27T22:52:52.611Z,54.50
2018-05-27T22:55:21.809Z,55.70
2018-05-27T22:57:49.903Z,54.20
2018-05-27T23:00:17.935Z,54.30
2018-05-27T23:02:46.018Z,54.10
2018-05-27T23:05:14.103Z,54.30
2018-05-27T23:07:42.473Z,54.70
2018-05-27T23:10:11.266Z,55.60
2018-05-27T23:12:39.478Z,55.40
2018-05-27T23:15:08.189Z,55.80
2018-05-27T23:17:37.019Z,56.60
2018-05-27T23:20:05.078Z,56.20
2018-05-27T23:22:33.154Z,56.40
2018-05-27T23:25:01.225Z,57.20
2018-05-27T23:27:30.049Z,57.00
2018-05-27T23:29:58.118Z,57.20
2018-05-27T23:32:26.166Z,57.40
2018-05-27T23:34:54.217Z,57.60
2018-05-27T23:37:22.290Z,57.60
2018-05-27T23:39:50.341Z,57.60
2018-05-27T23:42:19.162Z,58.10
2018-05-27T23:44:47.214Z,57.70
2018-05-27T23:47:15.307Z,57.70
2018-05-27T23:49:43.361Z,58.00
2018-05-27T23:52:12.159Z,58.70
2018-05-27T23:54:40.216Z,58.70
2018-05-27T23:57:09.062Z,59.10
2018-05-27T23:59:37.090Z,59.00
