createdAt,value
2018-07-25T00:00:15.067Z,79.80
2018-07-25T00:02:42.817Z,80.20
2018-07-25T00:05:10.655Z,80.60
2018-07-25T00:07:38.521Z,81.50
2018-07-25T00:10:08.547Z,82.00
2018-07-25T00:12:36.412Z,80.60
2018-07-25T00:15:04.656Z,82.00
2018-07-25T00:17:32.491Z,81.30
2018-07-25T00:20:00.295Z,80.80
2018-07-25T00:22:28.231Z,80.60
2018-07-25T00:24:56.067Z,79.70
2018-07-25T00:27:23.879Z,79.80
2018-07-25T00:29:51.723Z,80.30
2018-07-25T00:32:19.540Z,80.20
2018-07-25T00:34:47.358Z,80.20
2018-07-25T00:37:15.115Z,81.00
2018-07-25T00:39:42.951Z,80.30
2018-07-25T00:42:10.775Z,80.90
2018-07-25T00:44:38.628Z,81.00
2018-07-25T00:47:06.371Z,80.90
2018-07-25T00:49:34.187Z,79.20
2018-07-25T00:52:01.964Z,81.80
2018-07-25T00:54:29.799Z,81.80
2018-07-25T00:56:57.583Z,81.10
2018-07-25T00:59:25.390Z,82.40
2018-07-25T01:01:53.188Z,82.00
2018-07-25T01:04:21.026Z,82.20
2018-07-25T01:06:48.779Z,81.50
2018-07-25T01:09:16.603Z,80.10
2018-07-25T01:11:44.427Z,74.40
2018-07-25T01:14:12.247Z,78.30
2018-07-25T01:16:40.028Z,74.00
2018-07-25T01:19:07.804Z,74.50
2018-07-25T01:21:35.606Z,82.70
2018-07-25T01:24:03.488Z,82.50
2018-07-25T01:26:31.291Z,83.50
2018-07-25T01:28:59.075Z,84.50
2018-07-25T01:31:26.912Z,85.30
2018-07-25T01:36:22.535Z,87.90
2018-07-25T01:38:50.355Z,88.00
2018-07-25T01:41:18.159Z,87.90
2018-07-25T01:43:45.937Z,87.30
2018-07-25T01:46:13.683Z,87.10
2018-07-25T01:48:41.459Z,88.40
2018-07-25T01:51:09.295Z,89.70
2018-07-25T01:53:37.093Z,89.20
2018-07-25T01:56:05.296Z,90.00
2018-07-25T01:58:33.108Z,89.80
2018-07-25T02:01:00.887Z,89.60
2018-07-25T02:03:28.683Z,89.60
2018-07-25T02:05:56.458Z,90.30
2018-07-25T02:08:24.263Z,90.80
2018-07-25T02:10:52.071Z,91.00
2018-07-25T02:13:19.863Z,90.80
2018-07-25T02:15:47.695Z,91.00
2018-07-25T02:18:15.511Z,90.50
2018-07-25T02:20:43.376Z,90.80
2018-07-25T02:23:11.162Z,90.70
2018-07-25T02:25:38.953Z,90.70
2018-07-25T02:28:06.763Z,90.60
2018-07-25T02:30:34.536Z,90.80
2018-07-25T02:33:02.369Z,90.90
2018-07-25T02:37:57.995Z,91.10
2018-07-25T02:40:25.807Z,91.00
2018-07-25T02:42:53.892Z,90.80
2018-07-25T02:45:21.647Z,90.80
2018-07-25T02:47:49.455Z,90.60
2018-07-25T02:50:17.227Z,90.30
2018-07-25T02:52:45.024Z,90.50
2018-07-25T02:55:12.732Z,90.40
2018-07-25T02:57:40.506Z,91.00
2018-07-25T03:00:08.460Z,89.50
2018-07-25T03:02:36.263Z,90.90
2018-07-25T03:05:04.244Z,89.00
2018-07-25T03:07:32.187Z,86.40
2018-07-25T03:10:00.004Z,91.20
2018-07-25T03:12:27.827Z,91.60
2018-07-25T03:14:55.579Z,84.30
2018-07-25T03:17:23.387Z,90.30
2018-07-25T03:19:51.211Z,90.70
2018-07-25T03:22:19.036Z,91.10
2018-07-25T03:24:46.779Z,91.40
2018-07-25T03:27:14.597Z,92.10
2018-07-25T03:29:42.386Z,90.00
2018-07-25T03:32:10.215Z,92.10
2018-07-25T03:34:37.991Z,92.90
2018-07-25T03:37:05.792Z,92.80
2018-07-25T03:39:33.538Z,92.40
2018-07-25T03:42:01.288Z,91.20
2018-07-25T03:44:29.103Z,93.00
2018-07-25T03:46:56.847Z,93.50
2018-07-25T03:49:24.561Z,93.60
2018-07-25T03:51:52.403Z,92.80
2018-07-25T03:54:20.211Z,93.10
2018-07-25T03:56:47.950Z,93.30
2018-07-25T03:59:15.722Z,93.20
2018-07-25T04:01:43.567Z,92.20
2018-07-25T04:04:11.405Z,93.00
2018-07-25T04:06:39.235Z,92.90
2018-07-25T04:09:08.432Z,92.80
2018-07-25T04:11:36.423Z,93.00
2018-07-25T04:14:04.282Z,92.70
2018-07-25T04:16:32.070Z,92.50
2018-07-25T04:18:59.917Z,92.40
2018-07-25T04:21:27.667Z,92.40
2018-07-25T04:23:55.448Z,92.00
2018-07-25T04:26:23.311Z,91.40
2018-07-25T04:28:51.139Z,91.60
2018-07-25T04:31:18.887Z,91.40
2018-07-25T04:33:46.732Z,91.50
2018-07-25T04:36:14.503Z,92.00
2018-07-25T04:38:42.287Z,92.10
2018-07-25T04:41:10.055Z,92.60
2018-07-25T04:43:37.879Z,92.70
2018-07-25T04:46:05.742Z,92.90
2018-07-25T04:48:33.504Z,92.90
2018-07-25T04:51:01.268Z,92.60
2018-07-25T04:53:29.083Z,92.60
2018-07-25T04:55:57.111Z,92.60
2018-07-25T04:58:25.775Z,92.20
2018-07-25T05:00:53.630Z,91.90
2018-07-25T05:03:21.486Z,91.30
2018-07-25T05:05:49.251Z,91.00
2018-07-25T05:08:17.096Z,90.80
2018-07-25T05:13:12.627Z,90.20
2018-07-25T05:15:40.499Z,89.50
2018-07-25T05:18:08.375Z,88.40
2018-07-25T05:20:36.147Z,86.60
2018-07-25T05:25:31.755Z,82.80
2018-07-25T05:27:59.544Z,80.70
2018-07-25T05:30:27.456Z,78.80
2018-07-25T05:32:55.243Z,75.90
2018-07-25T05:35:23.011Z,73.60
2018-07-25T05:37:50.808Z,71.10
2018-07-25T05:40:18.786Z,69.10
2018-07-25T05:42:46.607Z,68.00
2018-07-25T05:45:14.407Z,68.60
2018-07-25T05:47:42.211Z,68.10
2018-07-25T05:50:10.084Z,68.80
2018-07-25T05:52:37.904Z,68.60
2018-07-25T05:55:05.809Z,68.30
2018-07-25T05:57:34.236Z,67.40
2018-07-25T06:00:02.025Z,65.60
2018-07-25T06:02:29.856Z,64.10
2018-07-25T06:04:57.666Z,62.30
2018-07-25T06:07:25.502Z,63.60
2018-07-25T06:09:53.323Z,63.30
2018-07-25T06:12:21.120Z,62.90
2018-07-25T06:14:48.909Z,61.90
2018-07-25T06:17:16.673Z,62.50
2018-07-25T06:19:44.450Z,62.40
2018-07-25T06:22:12.311Z,62.20
2018-07-25T06:24:40.117Z,61.60
2018-07-25T06:27:08.735Z,61.80
2018-07-25T06:29:36.492Z,61.60
2018-07-25T06:32:04.303Z,61.50
2018-07-25T06:34:32.123Z,59.10
2018-07-25T06:36:59.981Z,59.20
2018-07-25T06:39:27.784Z,58.70
2018-07-25T06:41:55.568Z,57.90
2018-07-25T06:44:23.351Z,57.70
2018-07-25T06:46:51.079Z,58.10
2018-07-25T06:49:18.883Z,57.00
2018-07-25T06:51:46.657Z,56.60
2018-07-25T06:54:14.411Z,56.80
2018-07-25T06:56:42.126Z,57.60
2018-07-25T06:59:09.881Z,55.30
2018-07-25T07:01:37.655Z,56.30
2018-07-25T07:04:05.581Z,55.10
2018-07-25T07:06:33.384Z,55.80
2018-07-25T07:09:01.272Z,54.60
2018-07-25T07:11:29.413Z,54.90
2018-07-25T07:13:57.410Z,54.60
2018-07-25T07:16:25.288Z,54.10
2018-07-25T07:18:53.107Z,54.10
2018-07-25T07:21:20.955Z,54.00
2018-07-25T07:23:55.637Z,52.50
2018-07-25T07:26:26.187Z,51.80
2018-07-25T07:28:57.113Z,52.00
2018-07-25T07:31:28.099Z,52.00
2018-07-25T07:33:55.772Z,52.00
2018-07-25T07:36:23.577Z,51.00
2018-07-25T07:38:51.337Z,51.40
2018-07-25T07:41:19.155Z,50.30
2018-07-25T07:43:46.881Z,50.30
2018-07-25T07:46:14.735Z,49.00
2018-07-25T07:48:42.512Z,48.60
2018-07-25T07:51:10.351Z,47.60
2018-07-25T07:53:38.202Z,48.30
2018-07-25T07:56:05.964Z,46.40
2018-07-25T07:58:33.826Z,47.20
2018-07-25T08:01:01.716Z,45.30
2018-07-25T08:03:29.564Z,43.80
2018-07-25T08:05:57.478Z,44.00
2018-07-25T08:08:25.311Z,45.10
2018-07-25T08:10:53.140Z,45.40
2018-07-25T08:13:23.244Z,45.30
2018-07-25T08:15:50.987Z,45.80
2018-07-25T08:18:18.854Z,46.50
2018-07-25T08:20:47.374Z,47.90
2018-07-25T08:23:19.601Z,47.90
2018-07-25T08:25:47.945Z,46.80
2018-07-25T08:28:15.732Z,45.80
2018-07-25T08:30:43.566Z,47.30
2018-07-25T08:33:11.463Z,47.80
2018-07-25T08:35:39.359Z,45.80
2018-07-25T08:38:07.189Z,46.50
2018-07-25T08:40:34.927Z,46.50
2018-07-25T08:43:02.659Z,46.70
2018-07-25T08:45:30.507Z,46.70
2018-07-25T08:47:59.411Z,46.10
2018-07-25T08:50:27.263Z,45.60
2018-07-25T08:52:55.055Z,45.20
2018-07-25T08:55:22.824Z,45.50
2018-07-25T08:57:50.790Z,45.30
2018-07-25T09:00:18.552Z,44.80
2018-07-25T09:02:46.387Z,45.20
2018-07-25T09:05:14.127Z,45.80
2018-07-25T09:07:41.979Z,45.20
2018-07-25T09:10:09.817Z,45.80
2018-07-25T09:15:05.795Z,45.90
2018-07-25T09:17:33.563Z,44.30
2018-07-25T09:20:01.320Z,44.30
2018-07-25T09:24:56.939Z,45.30
2018-07-25T09:27:24.695Z,44.00
2018-07-25T09:29:52.463Z,45.10
2018-07-25T09:32:20.235Z,44.10
2018-07-25T09:34:48.003Z,43.90
2018-07-25T09:37:15.776Z,43.20
2018-07-25T09:39:43.587Z,43.70
2018-07-25T09:42:11.381Z,42.50
2018-07-25T09:44:39.177Z,43.70
2018-07-25T09:47:07.208Z,43.00
2018-07-25T09:52:02.806Z,40.90
2018-07-25T09:54:30.569Z,40.90
2018-07-25T09:56:58.323Z,41.50
2018-07-25T09:59:26.178Z,41.70
2018-07-25T10:01:54.028Z,41.80
2018-07-25T10:04:21.828Z,40.80
2018-07-25T10:06:49.584Z,41.00
2018-07-25T10:09:17.407Z,37.20
2018-07-25T10:14:13.047Z,36.70
2018-07-25T10:16:40.878Z,35.50
2018-07-25T10:19:08.679Z,35.30
2018-07-25T10:21:36.418Z,34.90
2018-07-25T10:24:04.540Z,34.60
2018-07-25T10:26:32.332Z,34.50
2018-07-25T10:31:27.772Z,32.90
2018-07-25T10:33:55.584Z,32.20
2018-07-25T10:36:23.372Z,33.40
2018-07-25T10:38:51.107Z,33.30
2018-07-25T10:41:18.887Z,34.20
2018-07-25T10:43:46.739Z,30.20
2018-07-25T10:46:14.484Z,27.80
2018-07-25T10:48:42.293Z,27.90
2018-07-25T10:51:10.124Z,27.80
2018-07-25T10:53:37.895Z,26.60
2018-07-25T10:56:05.758Z,26.30
2018-07-25T10:58:33.555Z,25.30
2018-07-25T11:01:01.311Z,24.70
2018-07-25T11:03:29.808Z,24.20
2018-07-25T11:05:57.666Z,24.80
2018-07-25T11:08:25.511Z,24.60
2018-07-25T11:10:53.303Z,23.80
2018-07-25T11:15:48.891Z,22.90
2018-07-25T11:18:16.952Z,22.30
2018-07-25T11:20:44.777Z,22.60
2018-07-25T11:23:12.745Z,22.90
2018-07-25T11:25:40.503Z,22.70
2018-07-25T11:28:08.351Z,22.40
2018-07-25T11:30:36.109Z,21.90
2018-07-25T11:33:03.952Z,21.40
2018-07-25T11:35:31.770Z,22.20
2018-07-25T11:37:59.552Z,21.60
2018-07-25T11:40:27.380Z,21.00
2018-07-25T11:42:55.180Z,21.10
2018-07-25T11:45:23.105Z,20.90
2018-07-25T11:47:50.951Z,20.50
2018-07-25T11:50:18.830Z,20.60
2018-07-25T11:52:46.619Z,20.40
2018-07-25T11:57:42.166Z,20.00
2018-07-25T12:02:37.828Z,21.20
2018-07-25T12:05:05.903Z,21.50
2018-07-25T12:07:33.807Z,21.90
2018-07-25T12:10:01.691Z,21.70
2018-07-25T12:12:29.468Z,21.00
2018-07-25T12:14:57.254Z,21.20
2018-07-25T12:17:25.106Z,21.40
2018-07-25T12:19:52.966Z,21.30
2018-07-25T12:22:20.751Z,21.50
2018-07-25T12:24:48.594Z,20.80
2018-07-25T12:27:16.384Z,20.90
2018-07-25T12:29:44.103Z,20.80
2018-07-25T12:32:13.167Z,21.20
2018-07-25T12:37:08.644Z,21.20
2018-07-25T12:39:36.419Z,20.10
2018-07-25T12:42:04.238Z,19.90
2018-07-25T12:44:32.021Z,21.30
2018-07-25T12:46:59.840Z,21.40
2018-07-25T12:49:27.620Z,20.90
2018-07-25T12:51:55.515Z,21.00
2018-07-25T12:54:23.411Z,21.60
2018-07-25T12:56:51.245Z,20.80
2018-07-25T12:59:19.032Z,21.10
2018-07-25T13:01:46.819Z,21.40
2018-07-25T13:06:42.366Z,21.40
2018-07-25T13:09:11.247Z,20.20
2018-07-25T13:11:38.979Z,20.80
2018-07-25T13:14:06.992Z,21.80
2018-07-25T13:16:34.946Z,21.30
2018-07-25T13:19:02.947Z,20.50
2018-07-25T13:21:30.760Z,21.10
2018-07-25T13:23:58.656Z,22.00
2018-07-25T13:26:26.443Z,21.00
2018-07-25T13:28:54.207Z,21.40
2018-07-25T13:31:22.070Z,20.70
2018-07-25T13:33:49.883Z,21.50
2018-07-25T13:36:17.761Z,21.60
2018-07-25T13:38:45.577Z,21.50
2018-07-25T13:41:13.410Z,21.40
2018-07-25T13:43:41.139Z,21.90
2018-07-25T13:46:08.999Z,22.10
2018-07-25T13:48:36.775Z,22.60
2018-07-25T13:51:05.661Z,22.90
2018-07-25T13:53:35.932Z,23.10
2018-07-25T13:56:08.190Z,23.10
2018-07-25T13:58:36.038Z,24.30
2018-07-25T14:01:04.686Z,24.80
2018-07-25T14:03:32.483Z,25.20
2018-07-25T14:06:00.208Z,25.20
2018-07-25T14:08:28.220Z,25.80
2018-07-25T14:10:56.031Z,26.00
2018-07-25T14:13:23.871Z,26.50
2018-07-25T14:15:51.623Z,26.20
2018-07-25T14:18:19.451Z,26.20
2018-07-25T14:20:47.797Z,26.30
2018-07-25T14:23:15.875Z,25.70
2018-07-25T14:25:44.176Z,25.40
2018-07-25T14:28:12.396Z,25.80
2018-07-25T14:30:46.307Z,26.30
2018-07-25T14:33:15.652Z,26.10
2018-07-25T14:35:43.510Z,26.10
2018-07-25T14:38:16.433Z,25.50
2018-07-25T14:40:47.190Z,25.40
2018-07-25T14:43:18.122Z,26.20
2018-07-25T14:45:46.980Z,26.00
2018-07-25T14:48:14.893Z,26.30
2018-07-25T14:50:43.007Z,26.00
2018-07-25T14:53:10.905Z,25.80
2018-07-25T14:55:38.747Z,26.30
2018-07-25T14:58:06.824Z,26.70
2018-07-25T15:00:34.651Z,27.20
2018-07-25T15:03:02.510Z,27.10
2018-07-25T15:05:30.359Z,27.50
2018-07-25T15:07:58.155Z,27.80
2018-07-25T15:10:26.028Z,27.10
2018-07-25T15:15:28.656Z,27.00
2018-07-25T15:17:56.886Z,28.00
2018-07-25T15:20:32.440Z,27.30
2018-07-25T15:23:00.407Z,27.60
2018-07-25T15:27:56.148Z,27.20
2018-07-25T15:30:27.429Z,26.90
2018-07-25T15:32:55.323Z,27.40
2018-07-25T15:35:27.287Z,28.00
2018-07-25T15:38:05.017Z,27.30
2018-07-25T15:40:33.160Z,28.50
2018-07-25T15:43:12.228Z,27.70
2018-07-25T15:45:41.919Z,28.30
2018-07-25T15:48:09.847Z,28.20
2018-07-25T15:50:37.687Z,27.70
2018-07-25T15:53:05.428Z,28.20
2018-07-25T15:55:33.275Z,28.20
2018-07-25T15:58:01.027Z,28.10
2018-07-25T16:00:30.289Z,28.50
2018-07-25T16:02:58.139Z,28.30
2018-07-25T16:05:26.043Z,28.20
2018-07-25T16:07:53.779Z,28.60
2018-07-25T16:10:21.559Z,27.90
2018-07-25T16:12:49.367Z,27.90
2018-07-25T16:15:17.142Z,27.80
2018-07-25T16:17:44.895Z,29.20
2018-07-25T16:20:12.615Z,28.20
2018-07-25T16:22:40.460Z,27.70
2018-07-25T16:25:08.283Z,28.10
2018-07-25T16:27:36.091Z,28.20
2018-07-25T16:30:04.294Z,28.30
2018-07-25T16:32:32.133Z,28.60
2018-07-25T16:34:59.940Z,28.60
2018-07-25T16:37:27.719Z,28.40
2018-07-25T16:39:55.579Z,28.50
2018-07-25T16:42:23.391Z,28.70
2018-07-25T16:44:51.257Z,28.40
2018-07-25T16:47:19.079Z,29.50
2018-07-25T16:49:46.858Z,29.30
2018-07-25T16:52:14.707Z,29.70
2018-07-25T16:54:42.631Z,30.30
2018-07-25T16:57:10.468Z,30.50
2018-07-25T16:59:38.251Z,30.70
2018-07-25T17:02:06.092Z,31.30
2018-07-25T17:04:33.871Z,31.20
2018-07-25T17:07:01.683Z,31.80
2018-07-25T17:09:29.476Z,32.40
2018-07-25T17:11:57.212Z,32.60
2018-07-25T17:14:25.058Z,32.80
2018-07-25T17:16:52.827Z,33.00
2018-07-25T17:19:20.615Z,33.30
2018-07-25T17:21:48.411Z,33.60
2018-07-25T17:24:16.179Z,33.70
2018-07-25T17:26:43.970Z,33.70
2018-07-25T17:29:11.835Z,33.40
2018-07-25T17:31:39.667Z,33.20
2018-07-25T17:34:07.463Z,33.30
2018-07-25T17:36:35.296Z,34.00
2018-07-25T17:39:05.512Z,34.40
2018-07-25T17:41:33.365Z,33.70
2018-07-25T17:44:01.129Z,34.30
2018-07-25T17:46:28.871Z,34.40
2018-07-25T17:48:56.707Z,35.50
2018-07-25T17:51:24.499Z,36.50
2018-07-25T17:53:52.306Z,38.80
2018-07-25T17:56:20.147Z,39.20
2018-07-25T17:58:47.964Z,40.10
2018-07-25T18:01:15.808Z,41.90
2018-07-25T18:03:43.756Z,43.70
2018-07-25T18:06:11.604Z,44.50
2018-07-25T18:08:39.463Z,44.60
2018-07-25T18:13:40.603Z,45.50
2018-07-25T18:16:08.420Z,47.00
2018-07-25T18:18:36.255Z,48.40
2018-07-25T18:21:04.112Z,48.40
2018-07-25T18:23:32.020Z,48.10
2018-07-25T18:25:59.824Z,49.50
2018-07-25T18:28:27.591Z,48.70
2018-07-25T18:30:55.427Z,48.90
2018-07-25T18:33:23.246Z,48.90
2018-07-25T18:35:51.042Z,48.00
2018-07-25T18:38:19.035Z,47.50
2018-07-25T18:40:46.846Z,47.60
2018-07-25T18:43:14.671Z,47.60
2018-07-25T18:45:42.519Z,47.40
2018-07-25T18:48:10.286Z,47.10
2018-07-25T18:50:37.993Z,46.90
2018-07-25T18:53:06.018Z,47.10
2018-07-25T18:55:33.930Z,46.70
2018-07-25T18:58:01.747Z,46.60
2018-07-25T19:00:29.488Z,47.70
2018-07-25T19:02:57.309Z,47.60
2018-07-25T19:05:30.848Z,48.30
2018-07-25T19:07:59.847Z,48.00
2018-07-25T19:10:27.667Z,48.10
2018-07-25T19:12:55.802Z,49.20
2018-07-25T19:15:30.841Z,50.00
2018-07-25T19:17:59.231Z,50.00
2018-07-25T19:20:27.074Z,50.80
2018-07-25T19:22:54.802Z,50.90
2018-07-25T19:25:22.557Z,51.80
2018-07-25T19:27:50.691Z,51.60
2018-07-25T19:30:18.535Z,52.10
2018-07-25T19:32:46.307Z,52.20
2018-07-25T19:35:14.203Z,52.10
2018-07-25T19:37:42.271Z,51.40
2018-07-25T19:40:10.063Z,52.20
2018-07-25T19:42:37.887Z,51.80
2018-07-25T19:45:05.807Z,52.10
2018-07-25T19:50:01.460Z,52.30
2018-07-25T19:52:29.277Z,53.00
2018-07-25T19:54:57.055Z,53.30
2018-07-25T19:57:24.895Z,53.60
2018-07-25T19:59:52.683Z,53.90
2018-07-25T20:02:20.494Z,53.10
2018-07-25T20:07:16.123Z,54.20
2018-07-25T20:09:43.958Z,54.20
2018-07-25T20:12:11.704Z,54.10
2018-07-25T20:14:45.109Z,54.10
2018-07-25T20:17:13.628Z,53.90
2018-07-25T20:19:41.456Z,53.40
2018-07-25T20:22:09.270Z,53.00
2018-07-25T20:24:37.054Z,53.10
2018-07-25T20:27:04.991Z,52.10
2018-07-25T20:29:32.847Z,52.20
2018-07-25T20:32:00.586Z,52.30
2018-07-25T20:34:28.471Z,52.60
2018-07-25T20:36:56.295Z,52.20
2018-07-25T20:39:24.127Z,52.50
2018-07-25T20:41:51.963Z,53.10
2018-07-25T20:44:19.754Z,52.40
2018-07-25T20:46:47.507Z,53.20
2018-07-25T20:49:15.299Z,53.30
2018-07-25T20:51:43.089Z,53.40
2018-07-25T20:54:10.928Z,53.30
2018-07-25T20:56:38.735Z,53.50
2018-07-25T20:59:06.520Z,53.40
2018-07-25T21:01:34.351Z,53.50
2018-07-25T21:04:02.260Z,53.60
2018-07-25T21:06:30.024Z,53.90
2018-07-25T21:08:57.819Z,53.80
2018-07-25T21:11:25.624Z,54.20
2018-07-25T21:13:53.347Z,54.80
2018-07-25T21:16:21.107Z,54.30
2018-07-25T21:18:48.952Z,54.70
2018-07-25T21:21:16.796Z,54.80
2018-07-25T21:23:44.600Z,54.60
2018-07-25T21:26:12.379Z,55.10
2018-07-25T21:28:40.144Z,55.00
2018-07-25T21:31:07.976Z,55.60
2018-07-25T21:33:35.740Z,55.80
2018-07-25T21:36:03.540Z,56.10
2018-07-25T21:38:31.555Z,56.40
2018-07-25T21:40:59.359Z,56.40
2018-07-25T21:43:27.175Z,56.80
2018-07-25T21:45:54.973Z,56.30
2018-07-25T21:48:22.809Z,57.20
2018-07-25T21:50:50.753Z,57.30
2018-07-25T21:55:46.368Z,57.20
2018-07-25T21:58:14.131Z,57.70
2018-07-25T22:00:48.937Z,57.90
2018-07-25T22:03:17.015Z,57.40
2018-07-25T22:05:44.823Z,57.50
2018-07-25T22:08:12.611Z,57.60
2018-07-25T22:10:40.404Z,57.60
2018-07-25T22:13:08.336Z,58.40
2018-07-25T22:15:36.124Z,58.10
2018-07-25T22:18:04.119Z,58.80
2018-07-25T22:20:31.901Z,58.60
2018-07-25T22:22:59.687Z,59.10
2018-07-25T22:25:27.462Z,59.30
2018-07-25T22:27:55.324Z,58.70
2018-07-25T22:30:23.275Z,59.50
2018-07-25T22:32:51.123Z,59.80
2018-07-25T22:35:18.931Z,59.70
2018-07-25T22:37:46.947Z,59.70
2018-07-25T22:40:14.844Z,59.80
2018-07-25T22:42:42.639Z,60.10
2018-07-25T22:45:10.451Z,58.90
2018-07-25T22:47:38.311Z,60.30
2018-07-25T22:50:06.332Z,60.50
2018-07-25T22:52:34.136Z,60.70
2018-07-25T22:55:01.982Z,59.90
2018-07-25T22:57:29.779Z,60.40
2018-07-25T22:59:57.818Z,59.80
2018-07-25T23:02:27.372Z,61.20
2018-07-25T23:04:55.174Z,61.50
2018-07-25T23:09:50.748Z,61.10
2018-07-25T23:12:18.576Z,61.70
2018-07-25T23:14:46.320Z,61.80
2018-07-25T23:17:14.091Z,60.60
2018-07-25T23:19:41.944Z,60.70
2018-07-25T23:22:09.814Z,60.00
2018-07-25T23:24:37.779Z,60.90
2018-07-25T23:27:05.575Z,62.20
2018-07-25T23:29:36.314Z,63.10
2018-07-25T23:32:10.595Z,60.00
2018-07-25T23:34:38.395Z,62.00
2018-07-25T23:37:06.467Z,63.10
2018-07-25T23:39:34.339Z,63.20
2018-07-25T23:42:02.093Z,63.20
2018-07-25T23:44:29.863Z,63.80
2018-07-25T23:46:57.839Z,64.50
2018-07-25T23:49:25.667Z,64.80
2018-07-25T23:51:54.023Z,63.90
2018-07-25T23:54:21.940Z,65.00
2018-07-25T23:56:49.868Z,65.20
2018-07-25T23:59:17.703Z,65.10
