createdAt,value
2022-08-23T00:00:13.788Z,20.78
2022-08-23T00:02:42.537Z,20.77
2022-08-23T00:05:12.392Z,20.83
2022-08-23T00:07:41.209Z,20.66
2022-08-23T00:10:11.439Z,20.50
2022-08-23T00:12:39.996Z,20.49
2022-08-23T00:15:09.655Z,20.58
2022-08-23T00:17:39.161Z,20.47
2022-08-23T00:20:08.790Z,20.41
2022-08-23T00:22:38.127Z,20.50
2022-08-23T00:25:07.388Z,20.51
2022-08-23T00:27:36.178Z,20.61
2022-08-23T00:30:06.119Z,20.52
2022-08-23T00:32:36.484Z,20.47
2022-08-23T00:35:07.384Z,20.41
2022-08-23T00:37:35.358Z,20.28
2022-08-23T00:40:03.860Z,20.28
2022-08-23T00:42:53.433Z,20.30
2022-08-23T00:45:42.809Z,20.16
2022-08-23T00:48:11.591Z,20.18
2022-08-23T00:50:44.027Z,20.08
2022-08-23T00:53:16.698Z,20.09
2022-08-23T00:55:46.781Z,20.03
2022-08-23T00:58:15.826Z,19.90
2022-08-23T01:00:43.516Z,19.80
2022-08-23T01:03:13.426Z,19.80
2022-08-23T01:05:48.854Z,19.83
2022-08-23T01:08:17.206Z,19.74
2022-08-23T01:10:47.392Z,19.74
2022-08-23T01:13:17.665Z,19.64
2022-08-23T01:15:48.028Z,19.67
2022-08-23T01:18:18.312Z,19.64
2022-08-23T01:20:52.523Z,19.63
2022-08-23T01:23:29.363Z,19.84
2022-08-23T01:25:58.355Z,19.63
2022-08-23T01:28:26.171Z,19.60
2022-08-23T01:30:53.967Z,19.44
2022-08-23T01:33:21.791Z,19.40
2022-08-23T01:35:53.391Z,19.34
2022-08-23T01:38:22.261Z,19.37
2022-08-23T01:40:51.523Z,19.32
2022-08-23T01:43:21.407Z,19.22
2022-08-23T01:45:49.892Z,19.20
2022-08-23T01:48:18.937Z,19.11
2022-08-23T01:50:47.165Z,19.11
2022-08-23T01:53:18.074Z,19.13
2022-08-23T01:55:45.726Z,19.13
2022-08-23T01:58:14.786Z,19.20
2022-08-23T02:00:44.315Z,19.12
2022-08-23T02:03:12.516Z,19.14
2022-08-23T02:05:40.990Z,19.03
2022-08-23T02:08:26.772Z,18.98
2022-08-23T02:10:54.933Z,18.85
2022-08-23T02:13:23.953Z,18.80
2022-08-23T02:15:52.495Z,18.85
2022-08-23T02:18:21.288Z,18.90
2022-08-23T02:20:50.047Z,18.94
2022-08-23T02:23:18.280Z,18.83
2022-08-23T02:25:45.931Z,18.78
2022-08-23T02:28:13.548Z,18.71
2022-08-23T02:30:42.531Z,18.83
2022-08-23T02:33:13.019Z,18.83
2022-08-23T02:35:43.308Z,18.75
2022-08-23T02:38:13.006Z,18.82
2022-08-23T02:40:42.250Z,18.83
2022-08-23T02:43:09.985Z,18.61
2022-08-23T02:45:37.910Z,18.60
2022-08-23T02:48:08.115Z,18.50
2022-08-23T02:50:36.698Z,18.57
2022-08-23T02:53:05.255Z,18.52
2022-08-23T02:55:32.896Z,18.54
2022-08-23T02:58:00.870Z,18.63
2022-08-23T03:00:28.849Z,18.35
2022-08-23T03:02:56.486Z,18.33
2022-08-23T03:05:25.503Z,18.28
2022-08-23T03:07:53.160Z,18.23
2022-08-23T03:10:21.546Z,18.26
2022-08-23T03:12:49.283Z,18.33
2022-08-23T03:15:16.885Z,18.40
2022-08-23T03:17:44.459Z,18.09
2022-08-23T03:20:12.464Z,18.20
2022-08-23T03:22:41.532Z,18.19
2022-08-23T03:25:21.600Z,18.18
2022-08-23T03:27:49.262Z,18.17
2022-08-23T03:30:20.045Z,18.13
2022-08-23T03:32:48.955Z,18.02
2022-08-23T03:35:17.254Z,18.01
2022-08-23T03:37:46.369Z,17.94
2022-08-23T03:40:14.098Z,17.97
2022-08-23T03:42:41.779Z,18.06
2022-08-23T03:45:10.063Z,18.00
2022-08-23T03:47:37.669Z,17.94
2022-08-23T03:50:05.975Z,17.88
2022-08-23T03:52:33.639Z,17.79
2022-08-23T03:55:02.737Z,17.84
2022-08-23T03:57:30.366Z,17.90
2022-08-23T03:59:59.827Z,17.85
2022-08-23T04:02:27.674Z,17.71
2022-08-23T04:04:56.750Z,17.70
2022-08-23T04:07:24.571Z,17.78
2022-08-23T04:09:55.131Z,17.85
2022-08-23T04:12:24.598Z,17.81
2022-08-23T04:14:53.388Z,17.76
2022-08-23T04:17:21.608Z,17.72
2022-08-23T04:19:49.457Z,17.74
2022-08-23T04:22:19.107Z,17.58
2022-08-23T04:24:47.678Z,17.64
2022-08-23T04:27:16.847Z,17.68
2022-08-23T04:29:45.829Z,17.57
2022-08-23T04:32:14.697Z,17.59
2022-08-23T04:34:54.643Z,17.60
2022-08-23T04:37:23.229Z,17.63
2022-08-23T04:40:08.509Z,17.65
2022-08-23T04:42:36.253Z,17.62
2022-08-23T04:45:05.696Z,17.62
2022-08-23T04:47:36.981Z,17.77
2022-08-23T04:50:05.037Z,17.73
2022-08-23T04:52:32.700Z,17.70
2022-08-23T04:55:00.365Z,17.70
2022-08-23T04:57:28.105Z,17.84
2022-08-23T04:59:55.902Z,17.74
2022-08-23T05:02:25.057Z,17.70
2022-08-23T05:04:52.754Z,17.73
2022-08-23T05:07:21.755Z,17.87
2022-08-23T05:10:13.733Z,17.75
2022-08-23T05:12:41.782Z,17.70
2022-08-23T05:15:10.466Z,17.81
2022-08-23T05:17:40.146Z,17.78
2022-08-23T05:20:09.198Z,17.89
2022-08-23T05:22:38.139Z,17.92
2022-08-23T05:25:06.901Z,17.92
2022-08-23T05:27:34.593Z,17.97
2022-08-23T05:30:02.855Z,17.90
2022-08-23T05:32:33.524Z,17.94
2022-08-23T05:35:02.928Z,18.01
2022-08-23T05:37:30.573Z,18.06
2022-08-23T05:39:58.314Z,18.18
2022-08-23T05:42:25.977Z,18.19
2022-08-23T05:44:53.693Z,18.22
2022-08-23T05:47:24.685Z,18.37
2022-08-23T05:49:52.902Z,18.34
2022-08-23T05:52:21.902Z,18.46
2022-08-23T05:54:49.655Z,18.39
2022-08-23T05:57:17.317Z,18.48
2022-08-23T05:59:45.026Z,18.58
2022-08-23T06:02:12.649Z,18.59
2022-08-23T06:04:40.346Z,18.51
2022-08-23T06:07:09.783Z,18.54
2022-08-23T06:09:39.045Z,18.55
2022-08-23T06:12:06.878Z,18.70
2022-08-23T06:14:34.529Z,18.84
2022-08-23T06:17:02.455Z,18.88
2022-08-23T06:19:30.112Z,19.11
2022-08-23T06:21:57.868Z,19.14
2022-08-23T06:24:25.828Z,19.12
2022-08-23T06:26:54.933Z,19.14
2022-08-23T06:29:23.174Z,19.19
2022-08-23T06:31:52.677Z,19.28
2022-08-23T06:34:23.314Z,19.25
2022-08-23T06:36:52.845Z,19.44
2022-08-23T06:39:22.177Z,19.53
2022-08-23T06:41:50.452Z,19.63
2022-08-23T06:44:20.570Z,19.88
2022-08-23T06:46:49.542Z,20.00
2022-08-23T06:49:17.636Z,20.06
2022-08-23T06:51:47.707Z,20.13
2022-08-23T06:54:17.071Z,20.16
2022-08-23T06:56:46.037Z,20.25
2022-08-23T06:59:15.359Z,19.87
2022-08-23T07:01:47.350Z,19.98
2022-08-23T07:04:18.006Z,20.16
2022-08-23T07:06:46.634Z,20.14
2022-08-23T07:09:14.650Z,20.13
2022-08-23T07:11:42.945Z,20.21
2022-08-23T07:14:13.436Z,20.46
2022-08-23T07:16:45.840Z,20.72
2022-08-23T07:19:13.797Z,20.69
2022-08-23T07:21:42.363Z,20.81
2022-08-23T07:24:10.322Z,21.04
2022-08-23T07:26:39.252Z,21.23
2022-08-23T07:29:08.299Z,21.40
2022-08-23T07:31:40.390Z,21.44
2022-08-23T07:34:10.234Z,21.38
2022-08-23T07:36:39.033Z,21.57
2022-08-23T07:39:07.680Z,21.45
2022-08-23T07:41:36.113Z,21.60
2022-08-23T07:44:06.005Z,21.49
2022-08-23T07:46:34.485Z,21.79
2022-08-23T07:49:03.319Z,21.87
2022-08-23T07:51:33.650Z,22.02
2022-08-23T07:54:02.619Z,22.00
2022-08-23T07:56:30.440Z,21.96
2022-08-23T07:58:58.072Z,22.18
2022-08-23T08:01:27.839Z,21.95
2022-08-23T08:03:58.373Z,22.00
2022-08-23T08:06:29.034Z,22.38
2022-08-23T08:08:58.699Z,22.65
2022-08-23T08:11:33.881Z,22.67
2022-08-23T08:14:04.232Z,22.54
2022-08-23T08:16:34.132Z,22.61
2022-08-23T08:19:07.426Z,22.69
2022-08-23T08:21:35.875Z,22.93
2022-08-23T08:24:09.883Z,22.90
2022-08-23T08:26:37.684Z,22.96
2022-08-23T08:29:05.426Z,23.10
2022-08-23T08:31:34.280Z,23.25
2022-08-23T08:34:02.087Z,23.48
2022-08-23T08:36:32.622Z,23.63
2022-08-23T08:39:00.996Z,23.75
2022-08-23T08:41:48.446Z,23.99
2022-08-23T08:44:26.716Z,24.09
2022-08-23T08:46:57.232Z,24.20
2022-08-23T08:49:34.050Z,24.33
2022-08-23T08:52:07.043Z,24.32
2022-08-23T08:54:34.727Z,24.31
2022-08-23T08:57:03.903Z,24.53
2022-08-23T08:59:47.660Z,24.67
2022-08-23T09:02:32.736Z,24.62
2022-08-23T09:05:02.598Z,24.74
2022-08-23T09:07:39.265Z,24.93
2022-08-23T09:10:22.853Z,25.13
2022-08-23T09:13:03.507Z,25.13
2022-08-23T09:15:35.284Z,25.14
2022-08-23T09:18:09.077Z,25.32
2022-08-23T09:20:37.260Z,25.43
2022-08-23T09:23:08.913Z,25.36
2022-08-23T09:25:36.618Z,25.42
2022-08-23T09:28:06.281Z,25.63
2022-08-23T09:30:49.973Z,25.55
2022-08-23T09:33:18.864Z,25.57
2022-08-23T09:36:03.641Z,25.86
2022-08-23T09:38:31.282Z,26.09
2022-08-23T09:40:59.318Z,25.99
2022-08-23T09:43:31.361Z,25.97
2022-08-23T09:46:01.839Z,26.03
2022-08-23T09:48:39.920Z,26.32
2022-08-23T09:51:16.685Z,26.53
2022-08-23T09:53:50.017Z,26.50
2022-08-23T09:56:20.656Z,26.69
2022-08-23T09:58:52.523Z,26.94
2022-08-23T10:01:22.235Z,26.82
2022-08-23T10:04:08.668Z,26.90
2022-08-23T10:06:36.628Z,26.93
2022-08-23T10:09:06.527Z,27.02
2022-08-23T10:11:38.547Z,27.18
2022-08-23T10:14:07.669Z,27.44
2022-08-23T10:16:42.129Z,27.59
2022-08-23T10:19:15.989Z,27.59
2022-08-23T10:21:49.594Z,27.35
2022-08-23T10:24:24.127Z,27.46
2022-08-23T10:27:33.691Z,27.57
2022-08-23T10:30:07.410Z,27.92
2022-08-23T10:32:46.632Z,28.04
2022-08-23T10:35:32.742Z,28.25
2022-08-23T10:38:30.674Z,28.33
2022-08-23T10:41:04.933Z,28.27
2022-08-23T10:43:39.961Z,28.16
2022-08-23T10:46:09.703Z,28.27
2022-08-23T10:48:40.585Z,28.79
2022-08-23T10:51:11.708Z,28.78
2022-08-23T10:53:46.255Z,29.03
2022-08-23T10:56:18.978Z,29.01
2022-08-23T10:58:48.443Z,28.91
2022-08-23T11:01:26.428Z,28.81
2022-08-23T11:04:02.524Z,29.11
2022-08-23T11:06:52.367Z,29.29
2022-08-23T11:09:51.498Z,29.41
2022-08-23T11:12:24.487Z,29.72
2022-08-23T11:15:11.274Z,29.80
2022-08-23T11:17:53.718Z,29.65
2022-08-23T11:20:54.716Z,29.46
2022-08-23T11:23:45.488Z,29.55
2022-08-23T11:27:06.671Z,29.64
2022-08-23T11:29:41.568Z,29.65
2022-08-23T11:32:25.920Z,29.85
2022-08-23T11:35:05.602Z,29.74
2022-08-23T11:37:55.070Z,29.97
2022-08-23T11:40:41.203Z,29.84
2022-08-23T11:43:12.335Z,30.01
2022-08-23T11:45:46.462Z,30.46
2022-08-23T11:48:19.230Z,30.05
2022-08-23T11:51:02.989Z,29.88
2022-08-23T11:53:45.349Z,30.01
2022-08-23T11:56:31.164Z,30.40
2022-08-23T11:59:09.787Z,30.78
2022-08-23T12:01:39.329Z,30.88
2022-08-23T12:04:11.457Z,30.89
2022-08-23T12:06:50.618Z,31.14
2022-08-23T12:09:51.652Z,30.70
2022-08-23T12:12:36.358Z,30.34
2022-08-23T12:15:09.418Z,30.52
2022-08-23T12:18:13.295Z,30.42
2022-08-23T12:20:41.654Z,30.41
2022-08-23T12:23:21.851Z,30.92
2022-08-23T12:26:00.810Z,31.20
2022-08-23T12:28:39.315Z,31.10
2022-08-23T12:31:18.781Z,31.10
2022-08-23T12:33:55.381Z,31.07
2022-08-23T12:36:31.341Z,31.26
2022-08-23T12:39:07.594Z,31.31
2022-08-23T12:41:53.950Z,31.68
2022-08-23T12:44:23.683Z,31.68
2022-08-23T12:46:52.730Z,32.08
2022-08-23T12:49:27.112Z,32.37
2022-08-23T12:51:57.344Z,32.01
2022-08-23T12:54:35.958Z,31.90
2022-08-23T12:57:11.866Z,32.33
2022-08-23T12:59:44.291Z,32.20
2022-08-23T13:02:15.496Z,32.16
2022-08-23T13:04:44.048Z,32.06
2022-08-23T13:07:14.022Z,32.29
2022-08-23T13:09:45.431Z,31.80
2022-08-23T13:12:21.387Z,31.68
2022-08-23T13:14:50.916Z,31.47
2022-08-23T13:17:22.875Z,31.89
2022-08-23T13:19:52.309Z,32.01
2022-08-23T13:22:26.405Z,32.03
2022-08-23T13:25:27.571Z,31.90
2022-08-23T13:27:56.307Z,32.00
2022-08-23T13:30:25.812Z,31.44
2022-08-23T13:33:02.268Z,31.59
2022-08-23T13:35:33.924Z,31.38
2022-08-23T13:38:09.273Z,31.08
2022-08-23T13:40:44.419Z,30.56
2022-08-23T13:43:15.067Z,31.12
2022-08-23T13:45:47.790Z,31.55
2022-08-23T13:48:17.435Z,31.93
2022-08-23T13:50:47.233Z,31.92
2022-08-23T13:53:15.966Z,32.22
2022-08-23T13:55:51.894Z,32.36
2022-08-23T13:58:27.999Z,32.43
2022-08-23T14:00:58.772Z,32.41
2022-08-23T14:03:27.702Z,32.69
2022-08-23T14:05:55.604Z,32.66
2022-08-23T14:08:23.796Z,32.68
2022-08-23T14:10:52.989Z,32.68
2022-08-23T14:13:23.970Z,32.81
2022-08-23T14:15:56.776Z,32.65
2022-08-23T14:18:26.733Z,32.68
2022-08-23T14:20:54.381Z,32.74
2022-08-23T14:23:22.042Z,32.21
2022-08-23T14:25:52.612Z,31.91
2022-08-23T14:28:20.354Z,32.18
2022-08-23T14:30:48.900Z,32.41
2022-08-23T14:33:16.634Z,32.37
2022-08-23T14:35:44.938Z,32.39
2022-08-23T14:38:15.079Z,32.10
2022-08-23T14:40:47.893Z,32.08
2022-08-23T14:43:16.871Z,32.35
2022-08-23T14:45:44.716Z,32.32
2022-08-23T14:48:12.580Z,32.40
2022-08-23T14:50:41.186Z,32.52
2022-08-23T14:53:09.411Z,32.44
2022-08-23T14:55:37.176Z,32.35
2022-08-23T14:58:05.406Z,32.38
2022-08-23T15:00:35.852Z,32.27
2022-08-23T15:03:09.408Z,32.20
2022-08-23T15:05:37.901Z,31.88
2022-08-23T15:08:05.561Z,31.52
2022-08-23T15:13:28.775Z,31.37
2022-08-23T15:15:59.690Z,31.40
2022-08-23T15:18:27.322Z,31.26
2022-08-23T15:20:56.474Z,31.34
2022-08-23T15:23:24.429Z,31.51
2022-08-23T15:25:52.490Z,31.68
2022-08-23T15:28:21.888Z,31.26
2022-08-23T15:30:50.491Z,31.41
2022-08-23T15:33:24.707Z,31.58
2022-08-23T15:35:56.282Z,31.29
2022-08-23T15:38:25.967Z,31.27
2022-08-23T15:40:54.687Z,31.38
2022-08-23T15:43:30.091Z,31.21
2022-08-23T15:46:05.651Z,31.47
2022-08-23T15:48:38.086Z,31.45
2022-08-23T15:51:06.815Z,31.46
2022-08-23T15:53:34.670Z,31.68
2022-08-23T15:56:05.715Z,31.42
2022-08-23T15:58:33.890Z,31.45
2022-08-23T16:01:02.335Z,30.89
2022-08-23T16:03:30.336Z,31.02
2022-08-23T16:05:59.577Z,31.17
2022-08-23T16:08:29.777Z,31.32
2022-08-23T16:10:57.951Z,31.39
2022-08-23T16:13:26.682Z,31.27
2022-08-23T16:15:54.439Z,31.33
2022-08-23T16:18:22.219Z,31.16
2022-08-23T16:20:49.819Z,30.94
2022-08-23T16:23:23.489Z,30.83
2022-08-23T16:25:51.142Z,30.61
2022-08-23T16:28:18.899Z,30.63
2022-08-23T16:30:46.754Z,30.62
2022-08-23T16:33:14.478Z,30.52
2022-08-23T16:35:42.060Z,30.51
2022-08-23T16:38:09.890Z,30.56
2022-08-23T16:40:38.875Z,30.34
2022-08-23T16:43:06.820Z,30.47
2022-08-23T16:45:34.496Z,30.54
2022-08-23T16:48:02.219Z,30.32
2022-08-23T16:50:32.633Z,30.32
2022-08-23T16:53:05.016Z,30.27
2022-08-23T16:55:35.142Z,30.11
2022-08-23T16:58:05.374Z,30.12
2022-08-23T17:00:33.161Z,30.12
2022-08-23T17:03:01.337Z,30.01
2022-08-23T17:05:29.681Z,29.96
2022-08-23T17:07:57.569Z,29.74
2022-08-23T17:10:26.007Z,29.74
2022-08-23T17:12:56.145Z,29.61
2022-08-23T17:15:27.758Z,29.61
2022-08-23T17:17:55.421Z,29.59
2022-08-23T17:20:25.746Z,29.35
2022-08-23T17:22:54.302Z,29.28
2022-08-23T17:25:23.558Z,29.33
2022-08-23T17:27:53.158Z,29.20
2022-08-23T17:30:22.928Z,29.20
2022-08-23T17:32:52.574Z,29.12
2022-08-23T17:35:23.938Z,29.09
2022-08-23T17:37:51.864Z,29.03
2022-08-23T17:40:22.483Z,28.89
2022-08-23T17:42:50.262Z,28.77
2022-08-23T17:45:19.170Z,28.67
2022-08-23T17:47:47.264Z,28.50
2022-08-23T17:50:16.998Z,28.51
2022-08-23T17:52:45.030Z,28.31
2022-08-23T17:55:16.843Z,28.26
2022-08-23T17:57:47.046Z,28.25
2022-08-23T18:00:17.581Z,28.13
2022-08-23T18:02:45.317Z,27.99
2022-08-23T18:05:13.281Z,27.94
2022-08-23T18:07:42.743Z,27.95
2022-08-23T18:10:11.942Z,27.82
2022-08-23T18:12:40.613Z,27.65
2022-08-23T18:15:09.346Z,27.57
2022-08-23T18:17:38.698Z,27.46
2022-08-23T18:20:11.504Z,27.34
2022-08-23T18:22:40.098Z,27.24
2022-08-23T18:25:13.354Z,27.16
2022-08-23T18:28:01.100Z,27.16
2022-08-23T18:30:29.110Z,27.08
2022-08-23T18:32:57.311Z,26.93
2022-08-23T18:35:25.986Z,26.90
2022-08-23T18:37:54.136Z,26.90
2022-08-23T18:40:23.278Z,26.95
2022-08-23T18:42:51.733Z,26.73
2022-08-23T18:45:19.541Z,26.80
2022-08-23T18:47:49.868Z,26.76
2022-08-23T18:50:17.983Z,26.63
2022-08-23T18:52:45.667Z,26.55
2022-08-23T18:55:13.696Z,26.45
2022-08-23T18:57:43.188Z,26.39
2022-08-23T19:00:12.348Z,26.24
2022-08-23T19:02:40.145Z,26.15
2022-08-23T19:05:08.871Z,26.02
2022-08-23T19:07:36.526Z,25.96
2022-08-23T19:10:04.768Z,25.80
2022-08-23T19:12:32.531Z,25.85
2022-08-23T19:15:01.637Z,25.83
2022-08-23T19:17:29.321Z,25.86
2022-08-23T19:19:59.733Z,25.77
2022-08-23T19:22:27.511Z,25.74
2022-08-23T19:24:55.831Z,25.70
2022-08-23T19:27:24.350Z,25.65
2022-08-23T19:29:52.061Z,25.56
2022-08-23T19:32:21.345Z,25.61
2022-08-23T19:34:49.227Z,25.71
2022-08-23T19:37:20.486Z,25.51
2022-08-23T19:39:50.862Z,25.55
2022-08-23T19:42:20.480Z,25.57
2022-08-23T19:44:48.335Z,25.43
2022-08-23T19:47:19.871Z,25.39
2022-08-23T19:49:52.643Z,25.30
2022-08-23T19:52:20.369Z,25.34
2022-08-23T19:54:49.061Z,25.35
2022-08-23T19:57:16.788Z,25.31
2022-08-23T19:59:44.636Z,25.31
2022-08-23T20:02:13.874Z,25.30
2022-08-23T20:04:41.653Z,25.18
2022-08-23T20:07:10.630Z,25.10
2022-08-23T20:09:38.408Z,25.07
2022-08-23T20:12:06.485Z,25.06
2022-08-23T20:14:34.238Z,24.99
2022-08-23T20:17:04.486Z,24.99
2022-08-23T20:19:32.245Z,24.91
2022-08-23T20:22:20.282Z,24.88
2022-08-23T20:24:52.058Z,24.83
2022-08-23T20:27:28.324Z,24.79
2022-08-23T20:29:58.886Z,24.71
2022-08-23T20:32:26.772Z,24.67
2022-08-23T20:34:54.559Z,24.69
2022-08-23T20:37:22.500Z,24.63
2022-08-23T20:39:52.349Z,24.60
2022-08-23T20:42:20.396Z,24.45
2022-08-23T20:44:48.988Z,24.43
2022-08-23T20:47:16.837Z,24.40
2022-08-23T20:49:44.800Z,24.43
2022-08-23T20:52:12.897Z,24.37
2022-08-23T20:54:40.647Z,24.35
2022-08-23T20:57:09.683Z,24.11
2022-08-23T20:59:40.960Z,24.03
2022-08-23T21:02:11.616Z,24.01
2022-08-23T21:04:40.355Z,24.00
2022-08-23T21:07:08.485Z,24.04
2022-08-23T21:09:36.157Z,24.03
2022-08-23T21:12:05.332Z,24.06
2022-08-23T21:14:34.252Z,24.08
2022-08-23T21:17:02.058Z,24.12
2022-08-23T21:19:31.219Z,24.10
2022-08-23T21:21:59.253Z,24.10
2022-08-23T21:24:27.236Z,24.16
2022-08-23T21:26:54.877Z,24.13
2022-08-23T21:29:22.545Z,24.17
2022-08-23T21:31:51.533Z,24.21
2022-08-23T21:34:19.545Z,24.22
2022-08-23T21:36:47.155Z,24.22
2022-08-23T21:39:14.803Z,24.22
2022-08-23T21:41:44.451Z,24.23
2022-08-23T21:44:14.526Z,24.19
2022-08-23T21:46:42.398Z,24.15
2022-08-23T21:49:12.500Z,24.17
2022-08-23T21:51:40.555Z,24.20
2022-08-23T21:54:09.895Z,24.21
2022-08-23T21:56:38.092Z,24.21
2022-08-23T21:59:07.707Z,24.24
2022-08-23T22:01:36.240Z,24.25
2022-08-23T22:04:05.970Z,24.29
2022-08-23T22:06:36.338Z,24.29
2022-08-23T22:09:05.276Z,24.22
2022-08-23T22:11:32.922Z,23.92
2022-08-23T22:14:00.649Z,23.51
2022-08-23T22:16:28.381Z,23.68
2022-08-23T22:18:55.971Z,23.51
2022-08-23T22:21:23.624Z,23.48
2022-08-23T22:23:52.655Z,23.51
2022-08-23T22:26:20.355Z,23.55
2022-08-23T22:28:48.004Z,23.48
2022-08-23T22:31:16.096Z,23.21
2022-08-23T22:33:45.023Z,23.23
2022-08-23T22:36:14.661Z,23.02
2022-08-23T22:38:42.700Z,22.78
2022-08-23T22:41:12.484Z,22.70
2022-08-23T22:43:40.104Z,22.81
2022-08-23T22:46:07.813Z,22.77
2022-08-23T22:48:35.862Z,22.83
2022-08-23T22:51:08.289Z,22.83
2022-08-23T22:53:37.260Z,22.79
2022-08-23T22:56:05.847Z,22.73
2022-08-23T22:58:35.092Z,22.81
2022-08-23T23:01:07.048Z,22.78
2022-08-23T23:03:38.423Z,22.76
2022-08-23T23:06:08.866Z,22.68
2022-08-23T23:08:36.944Z,22.76
2022-08-23T23:11:07.448Z,22.77
2022-08-23T23:13:36.606Z,22.76
2022-08-23T23:16:06.607Z,22.82
2022-08-23T23:18:35.127Z,22.90
2022-08-23T23:21:03.843Z,22.90
2022-08-23T23:23:33.254Z,22.88
2022-08-23T23:26:01.191Z,22.86
2022-08-23T23:28:29.039Z,22.88
2022-08-23T23:30:59.447Z,22.85
2022-08-23T23:33:28.073Z,22.78
2022-08-23T23:35:57.181Z,22.76
2022-08-23T23:38:24.913Z,22.76
2022-08-23T23:40:52.700Z,22.83
2022-08-23T23:43:20.308Z,22.62
2022-08-23T23:45:47.983Z,22.29
2022-08-23T23:48:17.081Z,21.95
2022-08-23T23:50:45.036Z,21.72
2022-08-23T23:53:14.699Z,21.71
2022-08-23T23:55:42.460Z,21.92
2022-08-23T23:58:10.125Z,21.79
