createdAt,value
2016-11-22T00:00:47.355Z,979.96
2016-11-22T00:01:47.352Z,979.93
2016-11-22T00:02:47.349Z,979.99
2016-11-22T00:03:47.345Z,980.02
2016-11-22T00:04:47.343Z,980.08
2016-11-22T00:05:47.341Z,980.12
2016-11-22T00:06:47.337Z,980.19
2016-11-22T00:07:47.333Z,980.16
2016-11-22T00:08:47.330Z,980.17
2016-11-22T00:09:47.330Z,980.13
2016-11-22T00:10:47.323Z,980.17
2016-11-22T00:11:47.322Z,980.14
2016-11-22T00:12:47.367Z,980.1
2016-11-22T00:13:47.321Z,980.16
2016-11-22T00:14:47.311Z,980.14
2016-11-22T00:15:47.324Z,980.24
2016-11-22T00:16:47.311Z,980.19
2016-11-22T00:17:47.308Z,980.23
2016-11-22T00:18:47.307Z,980.27
2016-11-22T00:19:47.308Z,980.33
2016-11-22T00:20:47.294Z,980.33
2016-11-22T00:21:47.289Z,980.3
2016-11-22T00:22:47.289Z,980.29
2016-11-22T00:23:47.283Z,980.3
2016-11-22T00:24:47.281Z,980.37
2016-11-22T00:25:47.280Z,980.42
2016-11-22T00:26:47.281Z,980.41
2016-11-22T00:27:47.388Z,980.44
2016-11-22T00:28:47.271Z,980.5
2016-11-22T00:29:47.264Z,980.47
2016-11-22T00:30:47.272Z,980.46
2016-11-22T00:31:47.264Z,980.5
2016-11-22T00:32:47.264Z,980.5
2016-11-22T00:33:47.257Z,980.54
2016-11-22T00:34:47.251Z,980.58
2016-11-22T00:35:47.247Z,980.65
2016-11-22T00:36:47.243Z,980.75
2016-11-22T00:37:47.243Z,980.75
2016-11-22T00:38:47.238Z,980.79
2016-11-22T00:39:47.236Z,980.81
2016-11-22T00:40:47.231Z,980.8
2016-11-22T00:41:47.230Z,980.81
2016-11-22T00:42:47.326Z,980.78
2016-11-22T00:43:47.227Z,980.79
2016-11-22T00:44:47.222Z,980.81
2016-11-22T00:45:47.217Z,980.82
2016-11-22T00:46:47.215Z,980.84
2016-11-22T00:47:47.211Z,980.89
2016-11-22T00:48:47.211Z,980.92
2016-11-22T00:49:47.206Z,980.95
2016-11-22T00:50:47.204Z,980.95
2016-11-22T00:51:47.201Z,980.97
2016-11-22T00:52:47.203Z,980.99
2016-11-22T00:53:47.199Z,980.98
2016-11-22T00:54:47.204Z,980.93
2016-11-22T00:55:47.195Z,980.95
2016-11-22T00:56:47.194Z,980.96
2016-11-22T00:57:47.352Z,981.03
2016-11-22T00:58:47.184Z,981.05
2016-11-22T00:59:47.201Z,981.1
2016-11-22T01:00:47.186Z,981.12
2016-11-22T01:01:47.205Z,981.11
2016-11-22T01:02:47.182Z,981.12
2016-11-22T01:03:47.169Z,981.06
2016-11-22T01:04:47.168Z,981.06
2016-11-22T01:05:47.164Z,981.05
2016-11-22T01:06:47.163Z,981.1
2016-11-22T01:07:47.182Z,981.08
2016-11-22T01:08:47.157Z,981.12
2016-11-22T01:09:47.154Z,981.08
2016-11-22T01:10:47.151Z,981.14
2016-11-22T01:11:47.149Z,981.13
2016-11-22T01:12:47.196Z,981.14
2016-11-22T01:13:47.154Z,981.17
2016-11-22T01:14:47.153Z,981.21
2016-11-22T01:15:47.144Z,981.23
2016-11-22T01:16:47.148Z,981.23
2016-11-22T01:17:47.135Z,981.24
2016-11-22T01:18:47.147Z,981.27
2016-11-22T01:19:47.137Z,981.31
2016-11-22T01:20:47.135Z,981.33
2016-11-22T01:21:47.125Z,981.38
2016-11-22T01:22:47.121Z,981.39
2016-11-22T01:23:47.119Z,981.43
2016-11-22T01:24:47.120Z,981.52
2016-11-22T01:25:47.115Z,981.59
2016-11-22T01:26:47.112Z,981.63
2016-11-22T01:27:47.108Z,981.68
2016-11-22T01:28:47.108Z,981.67
2016-11-22T01:29:47.104Z,981.68
2016-11-22T01:30:47.106Z,981.69
2016-11-22T01:31:47.101Z,981.7
2016-11-22T01:32:47.103Z,981.78
2016-11-22T01:33:47.095Z,981.83
2016-11-22T01:34:47.091Z,981.84
2016-11-22T01:35:47.090Z,981.86
2016-11-22T01:36:47.087Z,981.89
2016-11-22T01:37:47.085Z,981.89
2016-11-22T01:38:47.082Z,981.93
2016-11-22T01:39:47.090Z,981.95
2016-11-22T01:40:47.077Z,981.97
2016-11-22T01:41:47.076Z,981.99
2016-11-22T01:42:47.071Z,981.99
2016-11-22T01:43:47.069Z,981.99
2016-11-22T01:44:47.068Z,982.04
2016-11-22T01:45:47.064Z,982.04
2016-11-22T01:46:47.061Z,981.99
2016-11-22T01:47:47.059Z,981.96
2016-11-22T01:48:47.057Z,981.95
2016-11-22T01:49:47.053Z,981.95
2016-11-22T01:50:47.052Z,981.97
2016-11-22T01:51:47.049Z,981.96
2016-11-22T01:52:47.046Z,982.03
2016-11-22T01:53:47.042Z,982.07
2016-11-22T01:54:47.040Z,982.07
2016-11-22T01:55:47.040Z,982.1
2016-11-22T01:56:47.034Z,982.21
2016-11-22T01:57:47.031Z,982.22
2016-11-22T01:58:47.029Z,982.24
2016-11-22T01:59:47.026Z,982.24
2016-11-22T02:00:47.029Z,982.29
2016-11-22T02:01:47.020Z,982.31
2016-11-22T02:02:47.018Z,982.3
2016-11-22T02:03:47.016Z,982.3
2016-11-22T02:04:47.011Z,982.35
2016-11-22T02:05:47.010Z,982.32
2016-11-22T02:06:47.007Z,982.35
2016-11-22T02:07:47.006Z,982.39
2016-11-22T02:08:47.000Z,982.31
2016-11-22T02:09:47.000Z,982.31
2016-11-22T02:10:47.003Z,982.29
2016-11-22T02:11:46.991Z,982.26
2016-11-22T02:12:47.130Z,982.27
2016-11-22T02:13:46.985Z,982.35
2016-11-22T02:14:46.982Z,982.32
2016-11-22T02:15:46.979Z,982.35
2016-11-22T02:16:46.976Z,982.38
2016-11-22T02:17:46.973Z,982.4
2016-11-22T02:18:46.969Z,982.38
2016-11-22T02:19:46.966Z,982.4
2016-11-22T02:20:46.963Z,982.43
2016-11-22T02:21:46.960Z,982.38
2016-11-22T02:22:46.959Z,982.42
2016-11-22T02:23:46.962Z,982.41
2016-11-22T02:24:46.979Z,982.46
2016-11-22T02:25:46.948Z,982.43
2016-11-22T02:26:46.943Z,982.47
2016-11-22T02:27:46.940Z,982.55
2016-11-22T02:28:46.937Z,982.63
2016-11-22T02:29:46.932Z,982.6
2016-11-22T02:30:46.929Z,982.6
2016-11-22T02:31:46.927Z,982.59
2016-11-22T02:32:46.923Z,982.52
2016-11-22T02:33:46.918Z,982.54
2016-11-22T02:34:46.915Z,982.56
2016-11-22T02:35:46.912Z,982.58
2016-11-22T02:36:46.908Z,982.63
2016-11-22T02:37:46.905Z,982.7
2016-11-22T02:38:46.911Z,982.71
2016-11-22T02:39:46.909Z,982.72
2016-11-22T02:40:46.894Z,982.72
2016-11-22T02:41:46.890Z,982.68
2016-11-22T02:42:46.887Z,982.69
2016-11-22T02:43:46.884Z,982.71
2016-11-22T02:44:46.880Z,982.69
2016-11-22T02:45:46.877Z,982.68
2016-11-22T02:46:46.874Z,982.67
2016-11-22T02:47:46.869Z,982.64
2016-11-22T02:48:46.867Z,982.72
2016-11-22T02:49:46.862Z,982.77
2016-11-22T02:50:46.860Z,982.8
2016-11-22T02:51:46.855Z,982.81
2016-11-22T02:52:46.852Z,982.88
2016-11-22T02:53:46.852Z,982.92
2016-11-22T02:54:46.846Z,982.97
2016-11-22T02:55:46.842Z,983.02
2016-11-22T02:56:46.839Z,983.01
2016-11-22T02:57:46.834Z,983.07
2016-11-22T02:58:46.831Z,983.09
2016-11-22T02:59:46.827Z,983.13
2016-11-22T03:00:46.826Z,983.16
2016-11-22T03:01:46.822Z,983.18
2016-11-22T03:02:46.817Z,983.21
2016-11-22T03:03:46.814Z,983.23
2016-11-22T03:04:46.811Z,983.19
2016-11-22T03:05:46.809Z,983.2
2016-11-22T03:06:46.803Z,983.26
2016-11-22T03:07:46.800Z,983.23
2016-11-22T03:08:46.797Z,983.26
2016-11-22T03:09:46.793Z,983.31
2016-11-22T03:10:46.808Z,983.35
2016-11-22T03:11:46.786Z,983.43
2016-11-22T03:12:46.785Z,983.47
2016-11-22T03:13:46.778Z,983.51
2016-11-22T03:14:46.775Z,983.55
2016-11-22T03:15:46.771Z,983.58
2016-11-22T03:16:46.769Z,983.59
2016-11-22T03:17:46.764Z,983.58
2016-11-22T03:18:46.761Z,983.58
2016-11-22T03:19:46.757Z,983.58
2016-11-22T03:20:46.753Z,983.55
2016-11-22T03:21:46.750Z,983.54
2016-11-22T03:22:46.746Z,983.54
2016-11-22T03:23:46.743Z,983.6
2016-11-22T03:24:46.742Z,983.56
2016-11-22T03:25:46.735Z,983.58
2016-11-22T03:26:46.732Z,983.65
2016-11-22T03:27:46.729Z,983.66
2016-11-22T03:28:46.724Z,983.67
2016-11-22T03:29:46.721Z,983.7
2016-11-22T03:30:46.716Z,983.72
2016-11-22T03:31:46.712Z,983.77
2016-11-22T03:32:46.709Z,983.8
2016-11-22T03:33:46.708Z,983.86
2016-11-22T03:34:46.701Z,983.88
2016-11-22T03:35:46.701Z,983.85
2016-11-22T03:36:46.699Z,983.88
2016-11-22T03:37:46.690Z,983.89
2016-11-22T03:38:46.687Z,983.94
2016-11-22T03:39:46.682Z,983.95
2016-11-22T03:40:46.678Z,983.95
2016-11-22T03:41:46.675Z,983.99
2016-11-22T03:42:46.672Z,983.96
2016-11-22T03:43:46.675Z,983.99
2016-11-22T03:44:46.664Z,983.99
2016-11-22T03:45:46.660Z,983.99
2016-11-22T03:46:46.655Z,984.06
2016-11-22T03:47:46.659Z,984.07
2016-11-22T03:48:46.654Z,984.11
2016-11-22T03:49:46.653Z,984.09
2016-11-22T03:50:46.649Z,984.15
2016-11-22T03:51:46.637Z,984.11
2016-11-22T03:52:46.633Z,984.14
2016-11-22T03:53:46.628Z,984.15
2016-11-22T03:54:46.624Z,984.17
2016-11-22T03:55:46.622Z,984.16
2016-11-22T03:56:46.629Z,984.11
2016-11-22T03:57:46.612Z,984.12
2016-11-22T03:58:46.759Z,984.1
2016-11-22T03:59:46.609Z,984.05
2016-11-22T04:00:46.604Z,984.11
2016-11-22T04:01:46.604Z,984.09
2016-11-22T04:02:46.602Z,984.1
2016-11-22T04:03:46.590Z,984.14
2016-11-22T04:04:46.585Z,984.14
2016-11-22T04:05:46.583Z,984.11
2016-11-22T04:06:46.579Z,984.12
2016-11-22T04:07:46.576Z,984.13
2016-11-22T04:08:46.571Z,984.17
2016-11-22T04:09:46.567Z,984.19
2016-11-22T04:10:46.563Z,984.19
2016-11-22T04:11:46.560Z,984.23
2016-11-22T04:12:46.557Z,984.26
2016-11-22T04:13:46.704Z,984.35
2016-11-22T04:14:46.550Z,984.31
2016-11-22T04:15:46.545Z,984.36
2016-11-22T04:16:46.542Z,984.34
2016-11-22T04:17:46.538Z,984.37
2016-11-22T04:18:46.535Z,984.38
2016-11-22T04:19:46.536Z,984.4
2016-11-22T04:20:46.528Z,984.44
2016-11-22T04:21:46.523Z,984.47
2016-11-22T04:22:46.519Z,984.47
2016-11-22T04:23:46.519Z,984.47
2016-11-22T04:24:46.512Z,984.49
2016-11-22T04:25:46.509Z,984.49
2016-11-22T04:26:46.504Z,984.51
2016-11-22T04:27:46.501Z,984.6
2016-11-22T04:28:46.648Z,984.61
2016-11-22T04:29:46.495Z,984.64
2016-11-22T04:30:46.492Z,984.66
2016-11-22T04:31:46.487Z,984.7
2016-11-22T04:32:46.484Z,984.71
2016-11-22T04:33:46.479Z,984.72
2016-11-22T04:34:46.484Z,984.72
2016-11-22T04:35:46.483Z,984.68
2016-11-22T04:36:46.470Z,984.64
2016-11-22T04:37:46.474Z,984.64
2016-11-22T04:38:46.461Z,984.65
2016-11-22T04:39:46.458Z,984.59
2016-11-22T04:40:46.455Z,984.58
2016-11-22T04:41:46.450Z,984.58
2016-11-22T04:42:46.448Z,984.59
2016-11-22T04:43:46.746Z,984.58
2016-11-22T04:44:46.440Z,984.6
2016-11-22T04:45:46.441Z,984.62
2016-11-22T04:46:46.460Z,984.64
2016-11-22T04:47:46.511Z,984.63
2016-11-22T04:48:46.424Z,984.64
2016-11-22T04:49:46.421Z,984.64
2016-11-22T04:50:46.418Z,984.69
2016-11-22T04:51:46.416Z,984.69
2016-11-22T04:52:46.410Z,984.69
2016-11-22T04:53:46.407Z,984.71
2016-11-22T04:54:46.403Z,984.71
2016-11-22T04:55:46.399Z,984.71
2016-11-22T04:56:46.397Z,984.74
2016-11-22T04:57:46.392Z,984.71
2016-11-22T04:58:47.540Z,984.75
2016-11-22T04:59:46.385Z,984.75
2016-11-22T05:00:46.381Z,984.72
2016-11-22T05:01:46.378Z,984.76
2016-11-22T05:02:46.376Z,984.7
2016-11-22T05:03:46.370Z,984.68
2016-11-22T05:04:46.367Z,984.75
2016-11-22T05:05:46.365Z,984.71
2016-11-22T05:06:46.694Z,984.71
2016-11-22T05:07:46.356Z,984.74
2016-11-22T05:08:46.353Z,984.79
2016-11-22T05:09:46.350Z,984.84
2016-11-22T05:10:46.345Z,984.89
2016-11-22T05:11:46.341Z,984.91
2016-11-22T05:12:46.338Z,984.96
2016-11-22T05:13:46.334Z,984.96
2016-11-22T05:14:46.330Z,984.98
2016-11-22T05:15:46.326Z,984.93
2016-11-22T05:16:46.325Z,984.93
2016-11-22T05:17:46.322Z,984.94
2016-11-22T05:18:46.321Z,984.94
2016-11-22T05:19:46.313Z,984.93
2016-11-22T05:20:46.307Z,984.98
2016-11-22T05:21:46.303Z,985.04
2016-11-22T05:22:46.299Z,985.06
2016-11-22T05:23:46.295Z,985.07
2016-11-22T05:24:46.299Z,985.05
2016-11-22T05:25:46.289Z,984.98
2016-11-22T05:26:46.285Z,984.96
2016-11-22T05:27:46.283Z,984.91
2016-11-22T05:28:46.275Z,984.91
2016-11-22T05:29:46.273Z,984.83
2016-11-22T05:30:46.278Z,984.89
2016-11-22T05:31:46.264Z,984.83
2016-11-22T05:32:46.260Z,984.85
2016-11-22T05:33:46.262Z,984.89
2016-11-22T05:34:46.253Z,984.94
2016-11-22T05:35:46.255Z,984.88
2016-11-22T05:36:46.244Z,984.9
2016-11-22T05:37:46.241Z,984.94
2016-11-22T05:38:46.237Z,984.96
2016-11-22T05:39:46.235Z,984.99
2016-11-22T05:40:46.229Z,984.98
2016-11-22T05:41:46.225Z,985.03
2016-11-22T05:42:46.222Z,985.03
2016-11-22T05:43:46.217Z,985.08
2016-11-22T05:44:46.213Z,985.11
2016-11-22T05:45:46.210Z,985.15
2016-11-22T05:46:46.206Z,985.16
2016-11-22T05:47:46.204Z,985.13
2016-11-22T05:48:46.204Z,985.14
2016-11-22T05:49:46.206Z,985.18
2016-11-22T05:50:46.191Z,985.2
2016-11-22T05:51:46.187Z,985.22
2016-11-22T05:52:46.185Z,985.14
2016-11-22T05:53:46.180Z,985.13
2016-11-22T05:54:46.175Z,985.13
2016-11-22T05:55:46.171Z,985.16
2016-11-22T05:56:46.168Z,985.18
2016-11-22T05:57:46.163Z,985.24
2016-11-22T05:58:46.160Z,985.3
2016-11-22T05:59:46.157Z,985.32
2016-11-22T06:00:46.152Z,985.38
2016-11-22T06:01:46.153Z,985.44
2016-11-22T06:02:46.151Z,985.4
2016-11-22T06:03:46.141Z,985.45
2016-11-22T06:04:46.137Z,985.4
2016-11-22T06:05:46.135Z,985.43
2016-11-22T06:06:46.133Z,985.44
2016-11-22T06:07:46.127Z,985.48
2016-11-22T06:08:46.121Z,985.48
2016-11-22T06:09:46.118Z,985.5
2016-11-22T06:10:46.115Z,985.47
2016-11-22T06:11:46.110Z,985.53
2016-11-22T06:12:46.106Z,985.58
2016-11-22T06:13:46.104Z,985.57
2016-11-22T06:14:46.098Z,985.64
2016-11-22T06:15:46.095Z,985.63
2016-11-22T06:16:46.099Z,985.64
2016-11-22T06:17:46.086Z,985.64
2016-11-22T06:18:46.082Z,985.66
2016-11-22T06:19:46.077Z,985.7
2016-11-22T06:20:46.075Z,985.66
2016-11-22T06:21:46.071Z,985.63
2016-11-22T06:22:46.067Z,985.65
2016-11-22T06:23:46.063Z,985.67
2016-11-22T06:24:46.059Z,985.66
2016-11-22T06:25:46.057Z,985.64
2016-11-22T06:26:46.056Z,985.6
2016-11-22T06:27:46.046Z,985.62
2016-11-22T06:28:46.049Z,985.56
2016-11-22T06:29:46.049Z,985.57
2016-11-22T06:30:46.034Z,985.59
2016-11-22T06:31:46.031Z,985.55
2016-11-22T06:32:46.027Z,985.62
2016-11-22T06:33:46.023Z,985.66
2016-11-22T06:34:46.018Z,985.68
2016-11-22T06:35:46.014Z,985.66
2016-11-22T06:36:46.011Z,985.74
2016-11-22T06:37:46.007Z,985.75
2016-11-22T06:38:46.002Z,985.79
2016-11-22T06:39:45.998Z,985.79
2016-11-22T06:40:45.995Z,985.79
2016-11-22T06:41:45.990Z,985.78
2016-11-22T06:42:45.986Z,985.78
2016-11-22T06:43:45.982Z,985.76
2016-11-22T06:44:45.979Z,985.79
2016-11-22T06:45:45.974Z,985.81
2016-11-22T06:46:45.970Z,985.8
2016-11-22T06:47:45.966Z,985.87
2016-11-22T06:48:45.965Z,985.87
2016-11-22T06:49:45.958Z,985.93
2016-11-22T06:50:45.955Z,985.94
2016-11-22T06:51:45.950Z,985.93
2016-11-22T06:52:45.945Z,985.93
2016-11-22T06:53:45.942Z,985.98
2016-11-22T06:54:45.938Z,986.03
2016-11-22T06:55:45.934Z,986.09
2016-11-22T06:56:45.929Z,986.15
2016-11-22T06:57:45.925Z,986.17
2016-11-22T06:58:45.921Z,986.18
2016-11-22T06:59:45.918Z,986.17
2016-11-22T07:00:45.914Z,986.25
2016-11-22T07:01:45.909Z,986.27
2016-11-22T07:02:45.905Z,986.31
2016-11-22T07:03:45.913Z,986.25
2016-11-22T07:04:45.897Z,986.26
2016-11-22T07:05:45.893Z,986.26
2016-11-22T07:06:45.890Z,986.25
2016-11-22T07:07:45.885Z,986.24
2016-11-22T07:08:45.882Z,986.18
2016-11-22T07:09:45.890Z,986.19
2016-11-22T07:10:45.874Z,986.14
2016-11-22T07:11:45.869Z,986.12
2016-11-22T07:12:45.867Z,986.19
2016-11-22T07:13:45.862Z,986.25
2016-11-22T07:14:45.857Z,986.32
2016-11-22T07:15:45.853Z,986.35
2016-11-22T07:16:45.851Z,986.31
2016-11-22T07:17:45.845Z,986.38
2016-11-22T07:18:45.840Z,986.36
2016-11-22T07:19:45.837Z,986.4
2016-11-22T07:20:45.834Z,986.36
2016-11-22T07:21:45.832Z,986.36
2016-11-22T07:22:45.825Z,986.35
2016-11-22T07:23:45.822Z,986.34
2016-11-22T07:24:45.818Z,986.34
2016-11-22T07:25:45.815Z,986.35
2016-11-22T07:26:45.810Z,986.36
2016-11-22T07:27:45.807Z,986.33
2016-11-22T07:28:45.803Z,986.38
2016-11-22T07:29:45.899Z,986.29
2016-11-22T07:30:45.798Z,986.35
2016-11-22T07:31:45.792Z,986.35
2016-11-22T07:32:45.795Z,986.38
2016-11-22T07:33:45.789Z,986.32
2016-11-22T07:34:45.789Z,986.35
2016-11-22T07:35:45.776Z,986.34
2016-11-22T07:36:45.771Z,986.34
2016-11-22T07:37:45.771Z,986.37
2016-11-22T07:38:45.765Z,986.4
2016-11-22T07:39:45.761Z,986.43
2016-11-22T07:40:45.757Z,986.43
2016-11-22T07:41:45.753Z,986.4
2016-11-22T07:42:45.749Z,986.43
2016-11-22T07:43:45.745Z,986.41
2016-11-22T07:44:45.793Z,986.41
2016-11-22T07:45:45.738Z,986.37
2016-11-22T07:46:45.737Z,986.42
2016-11-22T07:47:45.735Z,986.43
2016-11-22T07:48:45.727Z,986.39
2016-11-22T07:49:45.723Z,986.41
2016-11-22T07:50:45.720Z,986.4
2016-11-22T07:51:45.717Z,986.43
2016-11-22T07:52:45.716Z,986.4
2016-11-22T07:53:45.709Z,986.38
2016-11-22T07:54:45.705Z,986.38
2016-11-22T07:55:45.701Z,986.38
2016-11-22T07:56:45.700Z,986.39
2016-11-22T07:57:45.695Z,986.42
2016-11-22T07:58:45.690Z,986.39
2016-11-22T07:59:47.338Z,986.42
2016-11-22T08:00:45.683Z,986.4
2016-11-22T08:01:45.680Z,986.45
2016-11-22T08:02:45.676Z,986.41
2016-11-22T08:03:45.672Z,986.45
2016-11-22T08:04:45.669Z,986.45
2016-11-22T08:05:45.664Z,986.43
2016-11-22T08:06:45.665Z,986.42
2016-11-22T08:07:45.662Z,986.4
2016-11-22T08:08:45.662Z,986.38
2016-11-22T08:09:45.668Z,986.38
2016-11-22T08:10:45.649Z,986.4
2016-11-22T08:11:45.644Z,986.48
2016-11-22T08:12:45.641Z,986.43
2016-11-22T08:13:45.637Z,986.45
2016-11-22T08:14:45.656Z,986.5
2016-11-22T08:15:45.630Z,986.51
2016-11-22T08:16:45.629Z,986.49
2016-11-22T08:17:45.623Z,986.45
2016-11-22T08:18:45.619Z,986.47
2016-11-22T08:19:45.625Z,986.51
2016-11-22T08:20:45.614Z,986.51
2016-11-22T08:21:45.611Z,986.5
2016-11-22T08:22:45.609Z,986.48
2016-11-22T08:23:45.610Z,986.47
2016-11-22T08:24:45.611Z,986.43
2016-11-22T08:25:45.599Z,986.42
2016-11-22T08:26:45.594Z,986.39
2016-11-22T08:27:45.590Z,986.4
2016-11-22T08:28:45.587Z,986.43
2016-11-22T08:29:45.586Z,986.44
2016-11-22T08:30:45.581Z,986.42
2016-11-22T08:31:45.580Z,986.43
2016-11-22T08:32:45.575Z,986.44
2016-11-22T08:33:45.572Z,986.48
2016-11-22T08:34:45.573Z,986.47
2016-11-22T08:35:45.567Z,986.51
2016-11-22T08:36:45.564Z,986.49
2016-11-22T08:37:45.560Z,986.51
2016-11-22T08:38:45.557Z,986.48
2016-11-22T08:39:45.554Z,986.5
2016-11-22T08:40:45.552Z,986.57
2016-11-22T08:41:45.556Z,986.59
2016-11-22T08:42:45.550Z,986.53
2016-11-22T08:43:45.543Z,986.6
2016-11-22T08:44:45.539Z,986.59
2016-11-22T08:45:45.540Z,986.64
2016-11-22T08:46:45.535Z,986.62
2016-11-22T08:47:45.531Z,986.59
2016-11-22T08:48:45.528Z,986.63
2016-11-22T08:49:45.524Z,986.62
2016-11-22T08:50:45.522Z,986.62
2016-11-22T08:51:45.521Z,986.63
2016-11-22T08:52:45.518Z,986.59
2016-11-22T08:53:45.514Z,986.62
2016-11-22T08:54:45.510Z,986.62
2016-11-22T08:55:45.508Z,986.62
2016-11-22T08:56:45.512Z,986.55
2016-11-22T08:57:45.503Z,986.58
2016-11-22T08:58:45.505Z,986.59
2016-11-22T08:59:45.498Z,986.6
2016-11-22T09:00:45.495Z,986.6
2016-11-22T09:01:45.504Z,986.62
2016-11-22T09:02:45.490Z,986.66
2016-11-22T09:03:45.488Z,986.66
2016-11-22T09:04:45.485Z,986.65
2016-11-22T09:05:45.491Z,986.72
2016-11-22T09:06:45.494Z,986.7
2016-11-22T09:07:45.477Z,986.7
2016-11-22T09:08:45.476Z,986.7
2016-11-22T09:09:45.472Z,986.71
2016-11-22T09:10:45.469Z,986.74
2016-11-22T09:11:45.474Z,986.74
2016-11-22T09:12:45.464Z,986.75
2016-11-22T09:13:45.461Z,986.76
2016-11-22T09:14:45.460Z,986.78
2016-11-22T09:15:45.456Z,986.78
2016-11-22T09:16:45.468Z,986.79
2016-11-22T09:17:45.453Z,986.79
2016-11-22T09:18:45.450Z,986.82
2016-11-22T09:19:45.447Z,986.79
2016-11-22T09:20:45.444Z,986.77
2016-11-22T09:21:45.447Z,986.77
2016-11-22T09:22:45.440Z,986.78
2016-11-22T09:23:45.441Z,986.75
2016-11-22T09:24:45.435Z,986.84
2016-11-22T09:25:45.433Z,986.82
2016-11-22T09:26:45.435Z,986.84
2016-11-22T09:27:45.428Z,986.84
2016-11-22T09:28:45.425Z,986.86
2016-11-22T09:29:45.425Z,986.9
2016-11-22T09:30:45.421Z,986.93
2016-11-22T09:31:45.425Z,986.86
2016-11-22T09:32:45.420Z,986.88
2016-11-22T09:33:45.413Z,986.92
2016-11-22T09:34:45.412Z,986.94
2016-11-22T09:35:45.410Z,986.93
2016-11-22T09:36:45.411Z,986.98
2016-11-22T09:37:45.406Z,987
2016-11-22T09:38:45.407Z,987
2016-11-22T09:39:45.404Z,987.02
2016-11-22T09:40:45.408Z,987.06
2016-11-22T09:41:45.413Z,987.07
2016-11-22T09:42:45.395Z,987.06
2016-11-22T09:43:45.393Z,987.04
2016-11-22T09:44:45.389Z,987.06
2016-11-22T09:45:45.392Z,987.09
2016-11-22T09:46:45.395Z,987.06
2016-11-22T09:47:45.384Z,987.12
2016-11-22T09:48:45.384Z,987.1
2016-11-22T09:49:45.390Z,987.13
2016-11-22T09:50:45.380Z,987.17
2016-11-22T09:51:45.387Z,987.12
2016-11-22T09:52:45.373Z,987.09
2016-11-22T09:53:45.379Z,987.1
2016-11-22T09:54:45.369Z,987.14
2016-11-22T09:55:45.375Z,987.13
2016-11-22T09:56:45.366Z,987.12
2016-11-22T09:57:45.362Z,987.14
2016-11-22T09:58:45.362Z,987.14
2016-11-22T09:59:45.360Z,987.16
2016-11-22T10:00:45.357Z,987.17
2016-11-22T10:01:45.376Z,987.21
2016-11-22T10:02:45.359Z,987.16
2016-11-22T10:03:45.358Z,987.18
2016-11-22T10:04:45.348Z,987.16
2016-11-22T10:05:45.347Z,987.17
2016-11-22T10:06:45.361Z,987.17
2016-11-22T10:07:45.345Z,987.17
2016-11-22T10:08:45.341Z,987.16
2016-11-22T10:09:45.340Z,987.13
2016-11-22T10:10:45.338Z,987.15
2016-11-22T10:11:45.338Z,987.18
2016-11-22T10:12:45.335Z,987.17
2016-11-22T10:13:45.339Z,987.21
2016-11-22T10:14:45.337Z,987.2
2016-11-22T10:15:45.329Z,987.21
2016-11-22T10:16:45.343Z,987.26
2016-11-22T10:17:45.332Z,987.23
2016-11-22T10:18:45.336Z,987.22
2016-11-22T10:19:45.330Z,987.2
2016-11-22T10:20:45.321Z,987.16
2016-11-22T10:21:45.331Z,987.18
2016-11-22T10:22:45.318Z,987.21
2016-11-22T10:23:45.318Z,987.23
2016-11-22T10:24:45.316Z,987.23
2016-11-22T10:25:45.313Z,987.18
2016-11-22T10:26:45.321Z,987.21
2016-11-22T10:27:45.311Z,987.16
2016-11-22T10:28:45.308Z,987.17
2016-11-22T10:29:45.307Z,987.15
2016-11-22T10:30:45.306Z,987.14
2016-11-22T10:31:45.314Z,987.15
2016-11-22T10:32:45.304Z,987.16
2016-11-22T10:33:45.303Z,987.15
2016-11-22T10:34:45.301Z,987.12
2016-11-22T10:35:45.299Z,987.12
2016-11-22T10:36:45.311Z,987.13
2016-11-22T10:37:45.296Z,987.12
2016-11-22T10:38:45.294Z,987.15
2016-11-22T10:39:45.292Z,987.12
2016-11-22T10:40:45.292Z,987.09
2016-11-22T10:41:45.293Z,987.1
2016-11-22T10:42:45.287Z,987.08
2016-11-22T10:43:45.285Z,987.06
2016-11-22T10:44:45.287Z,987.05
2016-11-22T10:45:45.285Z,987.04
2016-11-22T10:46:45.287Z,987.04
2016-11-22T10:47:45.278Z,987.05
2016-11-22T10:48:45.278Z,987.08
2016-11-22T10:49:45.277Z,987.12
2016-11-22T10:50:45.273Z,987.15
2016-11-22T10:51:45.277Z,987.16
2016-11-22T10:52:45.271Z,987.12
2016-11-22T10:53:45.269Z,987.16
2016-11-22T10:54:45.268Z,987.16
2016-11-22T10:55:45.690Z,987.2
2016-11-22T10:56:45.270Z,987.17
2016-11-22T10:57:45.263Z,987.18
2016-11-22T10:58:45.262Z,987.16
2016-11-22T10:59:45.262Z,987.17
2016-11-22T11:00:45.268Z,987.16
2016-11-22T11:01:45.271Z,987.17
2016-11-22T11:02:45.258Z,987.18
2016-11-22T11:03:45.256Z,987.15
2016-11-22T11:04:45.253Z,987.15
2016-11-22T11:05:45.252Z,987.14
2016-11-22T11:06:45.256Z,987.13
2016-11-22T11:07:45.253Z,987.15
2016-11-22T11:08:45.249Z,987.11
2016-11-22T11:09:45.248Z,987.03
2016-11-22T11:10:45.247Z,987.05
2016-11-22T11:11:45.255Z,987.06
2016-11-22T11:12:45.246Z,987.02
2016-11-22T11:13:45.244Z,987.06
2016-11-22T11:14:45.243Z,987.07
2016-11-22T11:15:45.241Z,987.08
2016-11-22T11:16:45.246Z,987.13
2016-11-22T11:17:45.240Z,987.15
2016-11-22T11:18:45.240Z,987.1
2016-11-22T11:19:45.241Z,987.12
2016-11-22T11:20:45.237Z,987.14
2016-11-22T11:21:45.242Z,987.11
2016-11-22T11:22:45.235Z,987.09
2016-11-22T11:23:45.234Z,987.08
2016-11-22T11:24:45.233Z,987.08
2016-11-22T11:25:45.233Z,987.05
2016-11-22T11:26:45.243Z,987.05
2016-11-22T11:27:45.230Z,987.04
2016-11-22T11:28:45.229Z,987.02
2016-11-22T11:29:45.229Z,987.03
2016-11-22T11:30:45.227Z,987.02
2016-11-22T11:31:45.236Z,987.01
2016-11-22T11:32:45.226Z,987.01
2016-11-22T11:33:45.225Z,987.02
2016-11-22T11:34:45.224Z,987.03
2016-11-22T11:35:45.224Z,987.01
2016-11-22T11:36:45.229Z,987.05
2016-11-22T11:37:45.221Z,987.01
2016-11-22T11:38:45.221Z,987.02
2016-11-22T11:39:45.221Z,986.94
2016-11-22T11:40:45.220Z,986.95
2016-11-22T11:41:45.230Z,986.96
2016-11-22T11:42:45.220Z,986.95
2016-11-22T11:43:45.218Z,986.95
2016-11-22T11:44:45.217Z,986.93
2016-11-22T11:45:45.216Z,986.93
2016-11-22T11:46:45.219Z,986.94
2016-11-22T11:47:45.214Z,986.94
2016-11-22T11:48:45.215Z,986.94
2016-11-22T11:49:45.211Z,986.93
2016-11-22T11:50:45.212Z,986.91
2016-11-22T11:51:45.217Z,986.91
2016-11-22T11:52:45.209Z,986.87
2016-11-22T11:53:45.209Z,986.9
2016-11-22T11:54:45.209Z,986.86
2016-11-22T11:55:45.216Z,986.83
2016-11-22T11:56:45.222Z,986.8
2016-11-22T11:57:45.208Z,986.78
2016-11-22T11:58:45.359Z,986.81
2016-11-22T11:59:45.354Z,986.83
2016-11-22T12:00:45.209Z,986.77
2016-11-22T12:01:45.215Z,986.77
2016-11-22T12:02:45.216Z,986.8
2016-11-22T12:03:45.211Z,986.76
2016-11-22T12:04:45.199Z,986.73
2016-11-22T12:05:45.198Z,986.68
2016-11-22T12:06:45.219Z,986.7
2016-11-22T12:07:45.197Z,986.67
2016-11-22T12:08:45.197Z,986.66
2016-11-22T12:09:45.196Z,986.62
2016-11-22T12:10:45.196Z,986.66
2016-11-22T12:11:45.200Z,986.62
2016-11-22T12:12:45.199Z,986.62
2016-11-22T12:13:45.197Z,986.62
2016-11-22T12:14:45.197Z,986.59
2016-11-22T12:15:45.200Z,986.6
2016-11-22T12:16:45.216Z,986.6
2016-11-22T12:17:45.189Z,986.52
2016-11-22T12:18:45.191Z,986.53
2016-11-22T12:19:45.188Z,986.53
2016-11-22T12:20:45.188Z,986.51
2016-11-22T12:21:45.201Z,986.5
2016-11-22T12:22:45.186Z,986.49
2016-11-22T12:23:45.186Z,986.49
2016-11-22T12:24:45.186Z,986.47
2016-11-22T12:25:45.184Z,986.48
2016-11-22T12:26:45.188Z,986.51
2016-11-22T12:27:45.184Z,986.48
2016-11-22T12:28:45.182Z,986.49
2016-11-22T12:29:45.182Z,986.49
2016-11-22T12:30:45.181Z,986.55