createdAt,value
2023-02-08T00:02:36.914Z,87.14
2023-02-08T00:05:47.731Z,87.04
2023-02-08T00:08:49.973Z,87.33
2023-02-08T00:11:53.552Z,87.53
2023-02-08T00:14:58.515Z,88.61
2023-02-08T00:18:04.182Z,88.56
2023-02-08T00:21:13.463Z,88.61
2023-02-08T00:24:15.322Z,89.54
2023-02-08T00:27:17.245Z,89.12
2023-02-08T00:30:21.844Z,89.34
2023-02-08T00:33:24.050Z,89.90
2023-02-08T00:36:31.682Z,89.22
2023-02-08T00:39:46.544Z,89.84
2023-02-08T00:42:48.401Z,90.82
2023-02-08T00:45:56.590Z,91.71
2023-02-08T00:48:59.579Z,91.73
2023-02-08T00:52:05.370Z,91.09
2023-02-08T00:55:08.901Z,91.23
2023-02-08T00:58:12.676Z,91.88
2023-02-08T01:01:16.975Z,91.92
2023-02-08T01:04:19.900Z,92.90
2023-02-08T01:07:23.089Z,92.23
2023-02-08T01:10:26.030Z,92.86
2023-02-08T01:13:27.823Z,92.45
2023-02-08T01:16:34.061Z,93.14
2023-02-08T01:19:37.012Z,92.06
2023-02-08T01:22:50.402Z,92.67
2023-02-08T01:25:52.172Z,92.61
2023-02-08T01:29:09.104Z,92.09
2023-02-08T01:32:14.366Z,92.86
2023-02-08T01:35:19.255Z,92.17
2023-02-08T01:38:47.774Z,91.87
2023-02-08T01:41:50.610Z,92.11
2023-02-08T01:45:36.256Z,92.35
2023-02-08T01:48:47.689Z,92.60
2023-02-08T01:51:59.319Z,92.99
2023-02-08T01:55:09.781Z,93.18
2023-02-08T01:58:44.719Z,93.57
2023-02-08T02:01:42.031Z,93.58
2023-02-08T02:04:57.321Z,95.48
2023-02-08T02:09:09.857Z,95.14
2023-02-08T02:11:43.624Z,94.90
2023-02-08T02:14:48.847Z,94.69
2023-02-08T02:17:52.789Z,95.51
2023-02-08T02:21:28.385Z,96.06
2023-02-08T02:25:06.357Z,98.12
2023-02-08T02:28:47.132Z,98.61
2023-02-08T02:32:09.394Z,99.15
2023-02-08T02:35:23.924Z,98.45
2023-02-08T02:39:11.959Z,100.00
2023-02-08T02:42:43.754Z,100.00
2023-02-08T02:45:55.177Z,100.00
2023-02-08T02:49:06.220Z,100.00
2023-02-08T02:52:18.370Z,100.00
2023-02-08T02:55:39.317Z,100.00
2023-02-08T02:58:51.288Z,100.00
2023-02-08T03:02:16.842Z,100.00
2023-02-08T03:09:43.877Z,100.00
2023-02-08T03:13:03.276Z,100.00
2023-02-08T03:16:38.980Z,100.00
2023-02-08T03:19:54.398Z,100.00
2023-02-08T03:23:08.389Z,100.00
2023-02-08T03:26:43.819Z,100.00
2023-02-08T03:30:02.524Z,100.00
2023-02-08T03:33:14.994Z,100.00
2023-02-08T03:37:05.715Z,100.00
2023-02-08T03:43:23.736Z,100.00
2023-02-08T03:53:32.776Z,100.00
2023-02-08T03:54:14.663Z,100.00
2023-02-08T04:19:44.744Z,100.00
2023-02-08T04:23:19.164Z,100.00
2023-02-08T07:52:08.411Z,100.00
2023-02-08T08:03:04.571Z,100.00
2023-02-08T08:06:32.507Z,100.00
2023-02-08T08:09:37.342Z,100.00
2023-02-08T08:12:46.064Z,100.00
2023-02-08T08:15:58.332Z,100.00
2023-02-08T08:19:04.573Z,100.00
2023-02-08T08:22:19.375Z,100.00
2023-02-08T08:25:31.050Z,100.00
2023-02-08T08:32:37.666Z,100.00
2023-02-08T08:35:43.597Z,100.00
2023-02-08T08:38:47.574Z,100.00
2023-02-08T08:41:49.388Z,100.00
2023-02-08T08:44:51.336Z,100.00
2023-02-08T08:47:54.239Z,100.00
2023-02-08T08:50:57.065Z,100.00
2023-02-08T08:54:02.565Z,100.00
2023-02-08T08:57:05.518Z,100.00
2023-02-08T09:00:11.063Z,100.00
2023-02-08T09:03:13.097Z,100.00
2023-02-08T09:06:14.983Z,100.00
2023-02-08T09:09:18.948Z,100.00
2023-02-08T09:12:23.315Z,100.00
2023-02-08T09:15:25.220Z,100.00
2023-02-08T09:18:27.158Z,100.00
2023-02-08T09:21:29.860Z,100.00
2023-02-08T09:24:33.344Z,100.00
2023-02-08T09:27:35.606Z,100.00
2023-02-08T09:30:37.422Z,100.00
2023-02-08T09:33:39.602Z,100.00
2023-02-08T09:36:42.520Z,100.00
2023-02-08T09:39:46.900Z,100.00
2023-02-08T09:42:57.427Z,100.00
2023-02-08T09:46:03.874Z,100.00
2023-02-08T09:49:14.276Z,100.00
2023-02-08T09:52:21.336Z,100.00
2023-02-08T09:55:30.819Z,100.00
2023-02-08T09:58:37.987Z,100.00
2023-02-08T10:01:39.797Z,100.00
2023-02-08T10:04:57.376Z,100.00
2023-02-08T10:08:00.706Z,100.00
2023-02-08T10:11:22.647Z,100.00
2023-02-08T10:14:41.563Z,100.00
2023-02-08T10:18:01.907Z,100.00
2023-02-08T10:21:22.140Z,100.00
2023-02-08T10:24:45.159Z,100.00
2023-02-08T10:28:05.464Z,100.00
2023-02-08T10:31:19.489Z,100.00
2023-02-08T10:34:36.802Z,100.00
2023-02-08T10:37:41.830Z,100.00
2023-02-08T10:40:45.325Z,100.00
2023-02-08T10:43:56.312Z,100.00
2023-02-08T10:47:09.540Z,100.00
2023-02-08T10:50:19.436Z,100.00
2023-02-08T10:53:21.590Z,100.00
2023-02-08T10:56:43.536Z,100.00
2023-02-08T10:59:52.889Z,100.00
2023-02-08T11:02:59.646Z,100.00
2023-02-08T11:06:01.460Z,100.00
2023-02-08T11:09:03.785Z,100.00
2023-02-08T11:12:06.147Z,100.00
2023-02-08T11:15:22.953Z,100.00
2023-02-08T11:18:27.693Z,100.00
2023-02-08T11:21:32.177Z,100.00
2023-02-08T11:24:38.851Z,100.00
2023-02-08T11:27:48.824Z,100.00
2023-02-08T11:31:00.905Z,100.00
2023-02-08T11:34:04.528Z,100.00
2023-02-08T11:37:15.507Z,100.00
2023-02-08T11:40:21.127Z,100.00
2023-02-08T11:43:25.083Z,100.00
2023-02-08T11:46:32.197Z,100.00
2023-02-08T11:49:38.563Z,100.00
2023-02-08T11:52:43.161Z,100.00
2023-02-08T11:55:45.168Z,100.00
2023-02-08T11:59:03.237Z,100.00
2023-02-08T12:02:36.953Z,100.00
2023-02-08T12:05:45.536Z,100.00
2023-02-08T12:08:55.766Z,100.00
2023-02-08T12:12:09.339Z,100.00
2023-02-08T12:15:22.163Z,100.00
2023-02-08T12:18:52.817Z,100.00
2023-02-08T12:22:00.540Z,100.00
2023-02-08T12:25:20.839Z,100.00
2023-02-08T12:28:36.903Z,100.00
2023-02-08T12:31:50.256Z,100.00
2023-02-08T12:35:29.500Z,100.00
2023-02-08T12:39:18.376Z,100.00
2023-02-08T12:42:50.849Z,100.00
2023-02-08T12:46:08.160Z,99.55
2023-02-08T12:49:33.180Z,100.00
2023-02-08T12:52:41.030Z,99.35
2023-02-08T12:55:44.795Z,98.93
2023-02-08T12:58:50.680Z,98.97
2023-02-08T13:01:56.341Z,97.92
2023-02-08T13:05:04.502Z,97.97
2023-02-08T13:08:29.824Z,96.96
2023-02-08T13:11:38.699Z,98.77
2023-02-08T13:14:45.241Z,99.51
2023-02-08T13:17:52.862Z,100.00
2023-02-08T13:21:00.285Z,99.06
2023-02-08T13:24:10.533Z,96.30
2023-02-08T13:27:17.313Z,95.51
2023-02-08T13:30:21.108Z,94.42
2023-02-08T13:33:30.379Z,91.58
2023-02-08T13:36:34.715Z,91.70
2023-02-08T13:39:43.171Z,90.05
2023-02-08T13:42:49.338Z,90.20
2023-02-08T13:45:53.787Z,91.86
2023-02-08T13:48:57.273Z,91.84
2023-02-08T13:51:59.104Z,90.69
2023-02-08T13:55:49.026Z,88.23
2023-02-08T13:59:02.107Z,89.04
2023-02-08T14:02:36.994Z,84.98
2023-02-08T14:05:47.377Z,87.68
2023-02-08T14:08:58.668Z,87.37
2023-02-08T14:12:04.752Z,84.61
2023-02-08T14:15:31.551Z,89.45
2023-02-08T14:18:33.428Z,87.67
2023-02-08T14:21:38.268Z,87.90
2023-02-08T14:24:42.442Z,84.83
2023-02-08T14:27:53.149Z,84.41
2023-02-08T14:30:59.840Z,86.78
2023-02-08T14:34:02.168Z,85.51
2023-02-08T14:37:25.889Z,83.87
2023-02-08T14:40:50.354Z,84.21
2023-02-08T14:43:52.174Z,82.78
2023-02-08T14:46:55.434Z,83.23
2023-02-08T14:50:05.704Z,83.93
2023-02-08T14:53:29.502Z,82.07
2023-02-08T14:56:35.084Z,79.07
2023-02-08T14:59:37.122Z,79.40
2023-02-08T15:02:44.689Z,82.26
2023-02-08T15:06:14.271Z,80.14
2023-02-08T15:09:20.046Z,80.25
2023-02-08T15:12:26.536Z,79.78
2023-02-08T15:15:32.232Z,80.25
2023-02-08T15:18:36.488Z,79.43
2023-02-08T15:21:38.793Z,78.77
2023-02-08T15:24:49.811Z,79.71
2023-02-08T15:27:54.490Z,81.03
2023-02-08T15:30:59.403Z,80.18
2023-02-08T15:34:03.745Z,81.60
2023-02-08T15:37:06.840Z,80.75
2023-02-08T15:40:23.053Z,80.31
2023-02-08T15:43:25.504Z,79.57
2023-02-08T15:46:28.580Z,79.55
2023-02-08T15:49:35.530Z,79.76
2023-02-08T15:52:37.833Z,79.03
2023-02-08T15:55:47.013Z,78.62
2023-02-08T15:58:52.008Z,77.67
2023-02-08T16:01:55.491Z,78.38
2023-02-08T16:05:03.688Z,78.01
2023-02-08T16:08:20.799Z,78.61
2023-02-08T16:11:27.364Z,78.74
2023-02-08T16:14:30.911Z,79.48
2023-02-08T16:17:42.745Z,78.99
2023-02-08T16:20:56.917Z,79.44
2023-02-08T16:24:00.732Z,78.31
2023-02-08T16:27:05.460Z,79.88
2023-02-08T16:30:19.451Z,79.30
2023-02-08T16:33:22.079Z,79.60
2023-02-08T16:36:30.468Z,80.39
2023-02-08T16:39:38.667Z,80.72
2023-02-08T16:42:44.450Z,80.26
2023-02-08T16:49:57.958Z,82.34
2023-02-08T16:53:04.016Z,82.78
2023-02-08T16:56:09.063Z,82.35
2023-02-08T16:59:12.313Z,83.07
2023-02-08T17:02:15.577Z,83.39
2023-02-08T17:05:18.857Z,83.73
2023-02-08T17:08:22.524Z,84.36
2023-02-08T17:11:25.141Z,85.16
2023-02-08T17:14:28.675Z,85.75
2023-02-08T17:17:31.183Z,83.74
2023-02-08T17:20:34.794Z,85.30
2023-02-08T17:23:38.620Z,85.44
2023-02-08T17:26:43.753Z,85.73
2023-02-08T17:29:46.392Z,85.79
2023-02-08T17:32:50.235Z,86.24
2023-02-08T17:35:53.287Z,86.55
2023-02-08T17:38:58.806Z,85.93
2023-02-08T17:42:02.887Z,85.77
2023-02-08T17:45:06.411Z,85.89
2023-02-08T17:48:09.275Z,86.05
2023-02-08T17:51:20.292Z,85.19
2023-02-08T17:54:30.461Z,86.23
2023-02-08T17:57:35.949Z,86.78
2023-02-08T18:00:40.790Z,85.79
2023-02-08T18:03:43.505Z,85.55
2023-02-08T18:06:46.026Z,85.70
2023-02-08T18:09:52.449Z,85.73
2023-02-08T18:12:58.565Z,86.16
2023-02-08T18:16:07.322Z,85.76
2023-02-08T18:19:10.379Z,87.10
2023-02-08T18:22:12.638Z,86.75
2023-02-08T18:25:19.419Z,87.81
2023-02-08T18:28:24.117Z,87.95
2023-02-08T18:31:27.732Z,87.88
2023-02-08T18:34:31.419Z,89.54
2023-02-08T18:37:37.056Z,88.58
2023-02-08T18:40:42.680Z,87.76
2023-02-08T18:43:49.702Z,88.74
2023-02-08T18:46:55.775Z,89.67
2023-02-08T18:49:58.969Z,89.58
2023-02-08T18:53:03.602Z,90.41
2023-02-08T18:56:13.375Z,90.80
2023-02-08T18:59:16.684Z,90.82
2023-02-08T19:02:21.540Z,90.94
2023-02-08T19:05:24.988Z,89.99
2023-02-08T19:08:28.920Z,90.71
2023-02-08T19:11:36.351Z,90.99
2023-02-08T19:14:40.519Z,91.41
2023-02-08T19:17:43.507Z,91.24
2023-02-08T19:20:47.982Z,90.34
2023-02-08T19:23:52.337Z,90.84
2023-02-08T19:26:57.596Z,91.96
2023-02-08T19:30:00.233Z,91.58
2023-02-08T19:33:04.016Z,91.17
2023-02-08T19:36:08.523Z,90.90
2023-02-08T19:39:15.646Z,91.41
2023-02-08T19:42:23.098Z,91.70
2023-02-08T19:45:29.347Z,92.60
2023-02-08T19:48:32.355Z,92.12
2023-02-08T19:51:36.388Z,92.27
2023-02-08T19:54:39.455Z,92.35
2023-02-08T19:57:44.123Z,92.05
2023-02-08T20:00:49.443Z,92.26
2023-02-08T20:03:54.389Z,91.57
2023-02-08T20:07:00.133Z,92.46
2023-02-08T20:10:02.812Z,92.64
2023-02-08T20:13:08.416Z,91.68
2023-02-08T20:16:11.093Z,90.87
2023-02-08T20:19:14.419Z,91.91
2023-02-08T20:22:17.440Z,92.03
2023-02-08T20:25:21.502Z,90.62
2023-02-08T20:28:25.804Z,90.28
2023-02-08T20:31:31.027Z,91.20
2023-02-08T20:34:38.121Z,90.97
2023-02-08T20:37:42.858Z,91.15
2023-02-08T20:40:46.373Z,90.77
2023-02-08T20:43:50.749Z,91.10
2023-02-08T20:46:53.284Z,90.52
2023-02-08T20:49:56.018Z,90.52
2023-02-08T20:52:58.938Z,91.57
2023-02-08T20:56:06.366Z,90.93
2023-02-08T20:59:12.441Z,91.75
2023-02-08T21:02:20.397Z,92.22
2023-02-08T21:05:22.687Z,92.49
2023-02-08T21:08:27.469Z,92.44
2023-02-08T21:11:31.521Z,92.72
2023-02-08T21:14:35.329Z,92.89
2023-02-08T21:17:41.051Z,92.27
2023-02-08T21:20:43.227Z,93.17
2023-02-08T21:23:50.333Z,92.79
2023-02-08T21:26:53.979Z,92.79
2023-02-08T21:29:57.696Z,92.46
2023-02-08T21:32:59.539Z,92.16
2023-02-08T21:36:05.998Z,93.23
2023-02-08T21:39:08.471Z,94.12
2023-02-08T21:42:13.296Z,92.49
2023-02-08T21:45:21.030Z,93.24
2023-02-08T21:48:22.876Z,93.25
2023-02-08T21:51:26.612Z,93.03
2023-02-08T21:54:33.087Z,91.76
2023-02-08T21:57:36.578Z,92.60
2023-02-08T22:00:39.869Z,92.14
2023-02-08T22:03:41.930Z,92.89
2023-02-08T22:06:45.929Z,92.36
2023-02-08T22:09:47.897Z,91.80
2023-02-08T22:12:52.940Z,91.37
2023-02-08T22:16:00.698Z,92.44
2023-02-08T22:19:02.535Z,92.76
2023-02-08T22:22:04.472Z,92.63
2023-02-08T22:25:06.997Z,92.08
2023-02-08T22:28:11.145Z,91.86
2023-02-08T22:31:16.326Z,92.04
2023-02-08T22:34:18.744Z,90.27
2023-02-08T22:37:22.095Z,91.43
2023-02-08T22:40:32.484Z,92.46
2023-02-08T22:43:35.957Z,92.65
2023-02-08T22:46:43.450Z,91.62
2023-02-08T22:49:46.924Z,93.11
2023-02-08T22:52:48.798Z,93.02
2023-02-08T22:55:53.456Z,92.83
2023-02-08T22:59:02.886Z,92.42
2023-02-08T23:02:13.779Z,92.72
2023-02-08T23:05:17.695Z,93.07
2023-02-08T23:08:21.134Z,93.29
2023-02-08T23:11:22.897Z,94.16
2023-02-08T23:14:25.642Z,93.71
2023-02-08T23:17:29.504Z,92.69
2023-02-08T23:20:33.574Z,92.09
2023-02-08T23:23:39.141Z,91.98
2023-02-08T23:26:41.430Z,92.93
2023-02-08T23:29:45.572Z,92.62
2023-02-08T23:32:51.367Z,92.54
2023-02-08T23:36:01.805Z,92.68
2023-02-08T23:39:03.893Z,92.28
2023-02-08T23:42:08.747Z,93.60
2023-02-08T23:45:17.649Z,93.74
2023-02-08T23:48:20.875Z,93.56
2023-02-08T23:51:24.834Z,92.62
2023-02-08T23:54:30.545Z,92.71
2023-02-08T23:57:33.790Z,93.09
