createdAt,value
2018-08-14T00:00:11.093Z,0.00
2018-08-14T00:01:11.124Z,0.00
2018-08-14T00:02:11.156Z,0.00
2018-08-14T00:03:11.206Z,0.00
2018-08-14T00:04:11.253Z,0.00
2018-08-14T00:05:11.303Z,0.00
2018-08-14T00:06:11.321Z,0.00
2018-08-14T00:07:11.384Z,0.00
2018-08-14T00:08:11.421Z,0.00
2018-08-14T00:09:13.013Z,0.00
2018-08-14T00:10:13.032Z,0.00
2018-08-14T00:11:11.556Z,0.00
2018-08-14T00:12:11.594Z,0.00
2018-08-14T00:13:11.615Z,0.00
2018-08-14T00:14:11.665Z,0.00
2018-08-14T00:15:11.740Z,0.00
2018-08-14T00:16:11.766Z,0.00
2018-08-14T00:17:11.918Z,0.00
2018-08-14T00:18:11.845Z,0.00
2018-08-14T00:19:11.912Z,0.00
2018-08-14T00:20:11.923Z,0.00
2018-08-14T00:21:12.004Z,0.00
2018-08-14T00:22:12.011Z,0.00
2018-08-14T00:23:12.099Z,0.00
2018-08-14T00:24:12.076Z,0.00
2018-08-14T00:25:12.114Z,0.00
2018-08-14T00:26:12.191Z,0.00
2018-08-14T00:27:12.376Z,0.00
2018-08-14T00:28:12.255Z,0.00
2018-08-14T00:29:12.347Z,0.00
2018-08-14T00:30:12.379Z,0.00
2018-08-14T00:31:12.401Z,0.00
2018-08-14T00:32:12.413Z,0.00
2018-08-14T00:33:12.450Z,0.00
2018-08-14T00:34:12.658Z,0.00
2018-08-14T00:35:12.561Z,0.00
2018-08-14T00:36:12.590Z,0.00
2018-08-14T00:37:12.650Z,0.00
2018-08-14T00:38:12.684Z,0.00
2018-08-14T00:39:12.738Z,0.00
2018-08-14T00:40:12.794Z,0.00
2018-08-14T00:41:12.812Z,0.00
2018-08-14T00:42:12.829Z,0.00
2018-08-14T00:43:12.918Z,0.00
2018-08-14T00:44:13.114Z,0.00
2018-08-14T00:45:12.988Z,0.00
2018-08-14T00:46:13.012Z,0.00
2018-08-14T00:47:13.057Z,0.00
2018-08-14T00:48:13.085Z,0.00
2018-08-14T00:49:13.147Z,0.00
2018-08-14T00:50:13.184Z,0.00
2018-08-14T00:51:13.220Z,0.00
2018-08-14T00:52:13.272Z,0.00
2018-08-14T00:53:13.321Z,0.00
2018-08-14T00:54:13.502Z,0.00
2018-08-14T00:55:13.410Z,0.00
2018-08-14T00:56:13.456Z,0.00
2018-08-14T00:57:13.445Z,0.00
2018-08-14T00:58:13.537Z,0.00
2018-08-14T00:59:13.535Z,0.00
2018-08-14T01:00:13.590Z,0.00
2018-08-14T01:01:13.648Z,0.00
2018-08-14T01:02:13.679Z,0.00
2018-08-14T01:03:13.719Z,0.00
2018-08-14T01:04:13.955Z,0.00
2018-08-14T01:05:13.804Z,0.00
2018-08-14T01:06:13.871Z,0.00
2018-08-14T01:07:13.892Z,0.00
2018-08-14T01:08:13.931Z,0.00
2018-08-14T01:09:14.000Z,0.00
2018-08-14T01:10:14.009Z,0.00
2018-08-14T01:11:14.089Z,0.00
2018-08-14T01:12:14.079Z,0.00
2018-08-14T01:13:14.156Z,0.00
2018-08-14T01:14:14.403Z,0.00
2018-08-14T01:15:14.241Z,0.00
2018-08-14T01:16:14.282Z,0.00
2018-08-14T01:17:14.326Z,0.00
2018-08-14T01:18:14.384Z,0.00
2018-08-14T01:19:14.385Z,0.00
2018-08-14T01:20:14.494Z,0.00
2018-08-14T01:21:14.643Z,0.00
2018-08-14T01:22:14.504Z,0.00
2018-08-14T01:23:14.583Z,0.00
2018-08-14T01:24:14.594Z,0.00
2018-08-14T01:25:14.656Z,0.00
2018-08-14T01:26:14.685Z,0.00
2018-08-14T01:27:14.729Z,0.00
2018-08-14T01:28:14.788Z,0.00
2018-08-14T01:29:14.807Z,0.00
2018-08-14T01:30:14.852Z,0.00
2018-08-14T01:31:15.043Z,0.00
2018-08-14T01:32:40.638Z,0.00
2018-08-14T01:33:15.013Z,0.00
2018-08-14T01:34:15.088Z,0.00
2018-08-14T01:35:15.038Z,0.00
2018-08-14T01:36:15.337Z,0.00
2018-08-14T01:37:15.163Z,0.00
2018-08-14T01:38:15.170Z,0.00
2018-08-14T01:39:15.259Z,0.00
2018-08-14T01:40:15.289Z,0.00
2018-08-14T01:41:15.330Z,0.00
2018-08-14T01:42:15.335Z,0.00
2018-08-14T01:43:15.551Z,0.00
2018-08-14T01:44:15.463Z,0.00
2018-08-14T01:45:15.499Z,0.00
2018-08-14T01:46:15.543Z,0.00
2018-08-14T01:47:15.569Z,0.00
2018-08-14T01:48:15.807Z,0.00
2018-08-14T01:49:15.622Z,0.00
2018-08-14T01:50:15.693Z,0.00
2018-08-14T01:51:15.732Z,0.00
2018-08-14T01:52:15.793Z,0.00
2018-08-14T01:53:15.797Z,0.00
2018-08-14T01:54:15.872Z,0.00
2018-08-14T01:55:15.907Z,0.00
2018-08-14T01:56:15.938Z,0.00
2018-08-14T01:57:15.980Z,0.00
2018-08-14T01:58:16.066Z,0.00
2018-08-14T01:59:16.257Z,0.00
2018-08-14T02:00:16.106Z,0.00
2018-08-14T02:01:16.175Z,0.00
2018-08-14T02:02:16.180Z,0.00
2018-08-14T02:03:16.271Z,0.00
2018-08-14T02:04:16.250Z,0.00
2018-08-14T02:05:16.511Z,0.00
2018-08-14T02:06:16.355Z,0.00
2018-08-14T02:07:16.410Z,0.00
2018-08-14T02:08:16.452Z,0.00
2018-08-14T02:09:16.486Z,0.00
2018-08-14T02:10:16.509Z,0.00
2018-08-14T02:11:16.766Z,0.00
2018-08-14T02:12:16.607Z,0.00
2018-08-14T02:13:16.628Z,0.00
2018-08-14T02:14:16.710Z,0.00
2018-08-14T02:15:16.731Z,0.00
2018-08-14T02:16:16.806Z,0.00
2018-08-14T02:17:17.062Z,0.00
2018-08-14T02:18:16.851Z,0.00
2018-08-14T02:19:16.893Z,0.00
2018-08-14T02:20:16.930Z,0.00
2018-08-14T02:21:16.965Z,0.00
2018-08-14T02:22:16.990Z,0.00
2018-08-14T02:23:17.197Z,0.00
2018-08-14T02:24:17.083Z,0.00
2018-08-14T02:25:17.155Z,0.00
2018-08-14T02:26:17.168Z,0.00
2018-08-14T02:27:17.228Z,0.00
2018-08-14T02:28:17.247Z,0.00
2018-08-14T02:29:17.493Z,0.00
2018-08-14T02:30:17.331Z,0.00
2018-08-14T02:31:17.382Z,0.00
2018-08-14T02:32:17.417Z,0.00
2018-08-14T02:33:17.481Z,0.00
2018-08-14T02:34:17.570Z,0.00
2018-08-14T02:35:17.698Z,0.00
2018-08-14T02:36:17.584Z,0.00
2018-08-14T02:37:17.634Z,0.00
2018-08-14T02:38:17.665Z,0.00
2018-08-14T02:39:17.718Z,0.00
2018-08-14T02:40:17.744Z,0.00
2018-08-14T02:41:17.975Z,0.00
2018-08-14T02:42:17.829Z,0.00
2018-08-14T02:43:17.875Z,0.00
2018-08-14T02:44:17.896Z,0.00
2018-08-14T02:45:17.960Z,0.00
2018-08-14T02:46:18.006Z,0.00
2018-08-14T02:47:18.040Z,0.00
2018-08-14T02:48:18.061Z,0.00
2018-08-14T02:49:18.099Z,0.00
2018-08-14T02:50:18.156Z,0.00
2018-08-14T02:51:18.325Z,0.00
2018-08-14T02:52:18.206Z,0.00
2018-08-14T02:53:18.259Z,0.00
2018-08-14T02:54:18.301Z,0.00
2018-08-14T02:55:18.347Z,0.00
2018-08-14T02:56:18.455Z,0.00
2018-08-14T02:57:18.436Z,0.00
2018-08-14T02:58:18.609Z,0.00
2018-08-14T02:59:18.540Z,0.00
2018-08-14T03:00:18.569Z,0.00
2018-08-14T03:01:18.596Z,0.00
2018-08-14T03:02:18.634Z,0.00
2018-08-14T03:03:18.690Z,0.00
2018-08-14T03:04:18.710Z,0.00
2018-08-14T03:05:18.819Z,0.00
2018-08-14T03:06:18.820Z,0.00
2018-08-14T03:07:18.869Z,0.00
2018-08-14T03:08:19.051Z,0.00
2018-08-14T03:09:18.968Z,0.00
2018-08-14T03:10:18.960Z,0.00
2018-08-14T03:11:18.998Z,0.00
2018-08-14T03:12:19.076Z,0.00
2018-08-14T03:13:19.106Z,0.00
2018-08-14T03:14:19.128Z,0.00
2018-08-14T03:15:19.298Z,0.00
2018-08-14T03:16:19.222Z,0.00
2018-08-14T03:17:19.269Z,0.00
2018-08-14T03:18:19.294Z,0.00
2018-08-14T03:19:19.339Z,0.00
2018-08-14T03:20:19.403Z,0.00
2018-08-14T03:21:19.631Z,0.00
2018-08-14T03:22:19.457Z,0.00
2018-08-14T03:23:19.501Z,0.00
2018-08-14T03:24:19.541Z,0.00
2018-08-14T03:25:19.587Z,0.00
2018-08-14T03:26:19.620Z,0.00
2018-08-14T03:27:19.691Z,0.00
2018-08-14T03:28:19.695Z,0.00
2018-08-14T03:29:19.742Z,0.00
2018-08-14T03:30:19.791Z,0.00
2018-08-14T03:31:19.831Z,0.00
2018-08-14T03:32:20.069Z,0.00
2018-08-14T03:33:19.967Z,0.00
2018-08-14T03:34:19.951Z,0.00
2018-08-14T03:35:19.986Z,0.00
2018-08-14T03:36:20.052Z,0.00
2018-08-14T03:37:20.078Z,0.00
2018-08-14T03:38:20.093Z,0.00
2018-08-14T03:39:20.299Z,0.00
2018-08-14T03:40:20.208Z,0.00
2018-08-14T03:41:20.237Z,0.00
2018-08-14T03:42:20.292Z,0.00
2018-08-14T03:43:20.315Z,0.00
2018-08-14T03:44:20.346Z,0.00
2018-08-14T03:45:20.532Z,0.00
2018-08-14T03:46:20.429Z,0.00
2018-08-14T03:47:20.510Z,0.00
2018-08-14T03:48:20.516Z,0.00
2018-08-14T03:49:20.562Z,0.00
2018-08-14T03:50:20.618Z,0.00
2018-08-14T03:51:20.789Z,0.00
2018-08-14T03:52:20.684Z,0.00
2018-08-14T03:53:20.709Z,0.00
2018-08-14T03:54:20.776Z,0.00
2018-08-14T03:55:20.775Z,0.00
2018-08-14T03:56:20.852Z,0.00
2018-08-14T03:57:21.077Z,0.00
2018-08-14T03:58:20.904Z,0.00
2018-08-14T03:59:20.989Z,0.00
2018-08-14T04:00:20.999Z,0.00
2018-08-14T04:01:21.056Z,0.00
2018-08-14T04:02:21.320Z,0.00
2018-08-14T04:03:21.132Z,0.00
2018-08-14T04:04:21.155Z,0.00
2018-08-14T04:05:21.221Z,0.00
2018-08-14T04:06:21.283Z,0.00
2018-08-14T04:07:21.309Z,0.00
2018-08-14T04:08:21.365Z,0.00
2018-08-14T04:09:21.525Z,0.00
2018-08-14T04:10:21.414Z,0.00
2018-08-14T04:11:21.487Z,0.00
2018-08-14T04:12:21.496Z,0.00
2018-08-14T04:13:21.556Z,0.00
2018-08-14T04:14:21.854Z,0.00
2018-08-14T04:15:21.619Z,0.00
2018-08-14T04:16:21.664Z,0.00
2018-08-14T04:17:21.717Z,0.00
2018-08-14T04:18:21.812Z,0.00
2018-08-14T04:19:21.782Z,0.00
2018-08-14T04:20:21.895Z,0.00
2018-08-14T04:21:21.857Z,0.00
2018-08-14T04:22:21.921Z,0.00
2018-08-14T04:23:21.972Z,0.00
2018-08-14T04:24:22.183Z,0.00
2018-08-14T04:25:22.027Z,0.00
2018-08-14T04:26:22.092Z,0.00
2018-08-14T04:27:22.111Z,0.00
2018-08-14T04:28:22.147Z,0.00
2018-08-14T04:29:22.205Z,0.00
2018-08-14T04:30:22.222Z,0.00
2018-08-14T04:31:22.280Z,0.00
2018-08-14T04:32:22.346Z,0.00
2018-08-14T04:33:22.372Z,0.00
2018-08-14T04:34:22.384Z,0.00
2018-08-14T04:35:22.640Z,0.00
2018-08-14T04:36:22.502Z,0.00
2018-08-14T04:37:22.531Z,0.00
2018-08-14T04:38:22.587Z,0.00
2018-08-14T04:39:22.634Z,0.00
2018-08-14T04:40:22.643Z,0.00
2018-08-14T04:41:22.710Z,0.00
2018-08-14T04:42:22.732Z,0.00
2018-08-14T04:43:22.779Z,0.00
2018-08-14T04:44:22.812Z,0.00
2018-08-14T04:45:23.067Z,0.00
2018-08-14T04:46:22.913Z,0.00
2018-08-14T04:47:22.947Z,0.00
2018-08-14T04:48:22.984Z,0.00
2018-08-14T04:49:23.013Z,0.00
2018-08-14T04:50:23.070Z,0.00
2018-08-14T04:51:23.315Z,0.00
2018-08-14T04:52:23.144Z,0.00
2018-08-14T04:53:23.190Z,0.00
2018-08-14T04:54:23.218Z,0.00
2018-08-14T04:55:23.267Z,0.00
2018-08-14T04:56:23.308Z,0.00
2018-08-14T04:57:23.348Z,0.00
2018-08-14T04:58:23.376Z,0.00
2018-08-14T04:59:23.429Z,0.00
2018-08-14T05:00:23.462Z,0.00
2018-08-14T05:01:23.493Z,0.00
2018-08-14T05:02:23.551Z,0.00
2018-08-14T05:03:23.665Z,0.00
2018-08-14T05:04:23.633Z,0.00
2018-08-14T05:05:23.679Z,0.00
2018-08-14T05:06:23.728Z,0.00
2018-08-14T05:07:23.953Z,0.00
2018-08-14T05:08:23.777Z,0.00
2018-08-14T05:09:23.819Z,0.00
2018-08-14T05:10:23.884Z,0.00
2018-08-14T05:11:23.939Z,0.00
2018-08-14T05:12:23.928Z,0.00
2018-08-14T05:13:23.964Z,0.00
2018-08-14T05:14:24.095Z,0.00
2018-08-14T05:15:24.092Z,0.00
2018-08-14T05:16:24.181Z,0.00
2018-08-14T05:17:24.201Z,0.00
2018-08-14T05:18:24.387Z,0.00
2018-08-14T05:19:24.448Z,0.00
2018-08-14T05:20:24.296Z,0.00
2018-08-14T05:21:24.341Z,0.00
2018-08-14T05:22:24.343Z,0.00
2018-08-14T05:23:24.409Z,0.00
2018-08-14T05:24:24.435Z,0.00
2018-08-14T05:25:24.692Z,0.00
2018-08-14T05:26:24.517Z,0.00
2018-08-14T05:27:24.574Z,0.00
2018-08-14T05:28:24.612Z,0.00
2018-08-14T05:29:24.642Z,0.00
2018-08-14T05:30:24.716Z,0.00
2018-08-14T05:31:24.756Z,0.00
2018-08-14T05:32:24.758Z,0.00
2018-08-14T05:33:24.900Z,0.00
2018-08-14T05:34:24.868Z,0.00
2018-08-14T05:35:25.032Z,0.00
2018-08-14T05:36:24.933Z,0.00
2018-08-14T05:37:24.995Z,0.00
2018-08-14T05:38:25.038Z,0.00
2018-08-14T05:39:25.051Z,0.00
2018-08-14T05:40:25.093Z,0.00
2018-08-14T05:41:25.150Z,0.00
2018-08-14T05:42:25.173Z,0.00
2018-08-14T05:43:25.281Z,0.00
2018-08-14T05:44:25.275Z,0.00
2018-08-14T05:45:25.440Z,0.00
2018-08-14T05:46:25.339Z,0.00
2018-08-14T05:47:25.392Z,0.00
2018-08-14T05:48:25.416Z,0.00
2018-08-14T05:49:25.451Z,0.00
2018-08-14T05:50:25.516Z,0.00
2018-08-14T05:51:25.556Z,0.00
2018-08-14T05:52:25.605Z,0.00
2018-08-14T05:53:25.682Z,0.00
2018-08-14T05:54:25.656Z,0.00
2018-08-14T05:55:25.854Z,0.00
2018-08-14T05:56:25.746Z,0.00
2018-08-14T05:57:25.799Z,0.00
2018-08-14T05:58:25.872Z,0.00
2018-08-14T05:59:25.884Z,0.00
2018-08-14T06:00:25.925Z,0.00
2018-08-14T06:01:25.953Z,0.00
2018-08-14T06:02:26.010Z,0.00
2018-08-14T06:03:26.062Z,0.00
2018-08-14T06:04:26.092Z,0.00
2018-08-14T06:05:26.120Z,0.00
2018-08-14T06:06:26.365Z,0.00
2018-08-14T06:07:26.419Z,0.00
2018-08-14T06:08:26.238Z,0.00
2018-08-14T06:09:26.272Z,0.00
2018-08-14T06:10:26.317Z,0.00
2018-08-14T06:11:26.351Z,0.00
2018-08-14T06:12:26.407Z,0.00
2018-08-14T06:13:26.439Z,0.00
2018-08-14T06:14:26.486Z,0.00
2018-08-14T06:15:26.533Z,0.00
2018-08-14T06:16:26.591Z,0.00
2018-08-14T06:17:26.849Z,0.00
2018-08-14T06:18:26.657Z,0.00
2018-08-14T06:19:26.699Z,0.00
2018-08-14T06:20:26.742Z,0.00
2018-08-14T06:21:26.761Z,0.00
2018-08-14T06:22:27.041Z,0.00
2018-08-14T06:23:26.846Z,0.00
2018-08-14T06:24:26.884Z,0.00
2018-08-14T06:25:26.939Z,0.00
2018-08-14T06:26:26.958Z,0.00
2018-08-14T06:27:27.028Z,0.00
2018-08-14T06:28:27.037Z,0.00
2018-08-14T06:29:27.101Z,0.00
2018-08-14T06:30:27.136Z,0.00
2018-08-14T06:31:27.192Z,0.00
2018-08-14T06:32:27.386Z,0.00
2018-08-14T06:33:27.230Z,0.00
2018-08-14T06:34:27.329Z,0.00
2018-08-14T06:35:27.399Z,0.00
2018-08-14T06:36:27.422Z,0.00
2018-08-14T06:37:27.419Z,0.00
2018-08-14T06:38:27.450Z,0.00
2018-08-14T06:39:27.506Z,0.00
2018-08-14T06:40:27.565Z,0.00
2018-08-14T06:41:27.581Z,0.00
2018-08-14T06:42:27.837Z,0.00
2018-08-14T06:43:27.687Z,0.00
2018-08-14T06:44:27.713Z,0.00
2018-08-14T06:45:27.742Z,0.00
2018-08-14T06:46:27.875Z,0.00
2018-08-14T06:47:27.966Z,0.00
2018-08-14T06:48:27.870Z,0.00
2018-08-14T06:49:27.933Z,0.00
2018-08-14T06:50:27.957Z,0.00
2018-08-14T06:51:27.988Z,0.00
2018-08-14T06:52:28.030Z,0.00
2018-08-14T06:53:28.327Z,0.00
2018-08-14T06:54:28.136Z,0.00
2018-08-14T06:55:28.141Z,0.00
2018-08-14T06:56:28.202Z,0.00
2018-08-14T06:57:28.207Z,0.00
2018-08-14T06:58:28.289Z,0.00
2018-08-14T06:59:28.536Z,0.00
2018-08-14T07:00:28.354Z,0.00
2018-08-14T07:01:28.408Z,0.00
2018-08-14T07:02:28.441Z,0.00
2018-08-14T07:03:28.489Z,0.00
2018-08-14T07:04:28.514Z,0.00
2018-08-14T07:05:28.797Z,0.00
2018-08-14T07:06:28.583Z,0.00
2018-08-14T07:07:28.634Z,0.00
2018-08-14T07:08:28.674Z,0.00
2018-08-14T07:09:28.750Z,0.00
2018-08-14T07:10:28.743Z,0.00
2018-08-14T07:11:28.944Z,0.00
2018-08-14T07:12:28.865Z,0.00
2018-08-14T07:13:28.945Z,0.00
2018-08-14T07:14:28.908Z,0.00
2018-08-14T07:15:28.958Z,0.00
2018-08-14T07:16:29.222Z,0.00
2018-08-14T07:17:29.037Z,0.00
2018-08-14T07:18:29.128Z,0.00
2018-08-14T07:19:29.129Z,0.00
2018-08-14T07:20:29.172Z,0.00
2018-08-14T07:21:29.230Z,0.00
2018-08-14T07:22:29.434Z,0.00
2018-08-14T07:23:29.284Z,0.00
2018-08-14T07:24:29.332Z,0.00
2018-08-14T07:25:29.396Z,0.00
2018-08-14T07:26:29.386Z,0.00
2018-08-14T07:27:29.434Z,0.00
2018-08-14T07:28:29.474Z,0.00
2018-08-14T07:29:29.539Z,0.00
2018-08-14T07:30:29.562Z,0.00
2018-08-14T07:31:29.603Z,0.00
2018-08-14T07:32:29.672Z,0.00
2018-08-14T07:33:29.813Z,0.00
2018-08-14T07:34:29.718Z,0.00
2018-08-14T07:35:29.751Z,0.00
2018-08-14T07:36:29.797Z,0.00
2018-08-14T07:37:29.874Z,0.00
2018-08-14T07:38:29.877Z,0.00
2018-08-14T07:39:30.130Z,0.00
2018-08-14T07:40:30.022Z,0.00
2018-08-14T07:41:30.024Z,0.00
2018-08-14T07:42:30.048Z,0.00
2018-08-14T07:43:30.083Z,0.00
2018-08-14T07:44:30.290Z,0.00
2018-08-14T07:45:30.168Z,0.00
2018-08-14T07:46:30.220Z,0.00
2018-08-14T07:47:30.266Z,0.00
2018-08-14T07:48:30.314Z,0.00
2018-08-14T07:49:30.323Z,0.00
2018-08-14T07:50:30.587Z,0.00
2018-08-14T07:51:30.431Z,0.00
2018-08-14T07:52:30.466Z,0.00
2018-08-14T07:53:30.500Z,0.00
2018-08-14T07:54:30.523Z,0.00
2018-08-14T07:55:30.574Z,0.00
2018-08-14T07:56:30.760Z,0.00
2018-08-14T07:57:30.646Z,0.00
2018-08-14T07:58:30.670Z,0.00
2018-08-14T07:59:30.753Z,0.00
2018-08-14T08:00:30.798Z,0.00
2018-08-14T08:01:30.815Z,0.00
2018-08-14T08:02:31.053Z,0.00
2018-08-14T08:03:30.880Z,0.00
2018-08-14T08:04:30.924Z,0.00
2018-08-14T08:05:30.962Z,0.00
2018-08-14T08:06:31.051Z,0.00
2018-08-14T08:07:31.123Z,0.00
2018-08-14T08:08:31.077Z,0.00
2018-08-14T08:09:31.360Z,0.00
2018-08-14T08:10:31.276Z,0.00
2018-08-14T08:11:31.260Z,0.00
2018-08-14T08:12:31.270Z,0.00
2018-08-14T08:13:31.305Z,0.00
2018-08-14T08:14:31.523Z,0.00
2018-08-14T08:15:31.394Z,0.00
2018-08-14T08:16:31.430Z,0.00
2018-08-14T08:17:31.510Z,0.00
2018-08-14T08:18:31.555Z,0.00
2018-08-14T08:19:31.545Z,0.00
2018-08-14T08:20:31.589Z,0.00
2018-08-14T08:21:31.614Z,0.00
2018-08-14T08:22:31.665Z,0.00
2018-08-14T08:23:31.716Z,0.00
2018-08-14T08:24:31.905Z,0.00
2018-08-14T08:25:31.770Z,0.00
2018-08-14T08:26:31.830Z,0.00
2018-08-14T08:27:31.871Z,0.00
2018-08-14T08:28:31.900Z,0.00
2018-08-14T08:29:32.131Z,0.00
2018-08-14T08:30:32.021Z,0.00
2018-08-14T08:31:32.028Z,0.00
2018-08-14T08:32:32.060Z,0.00
2018-08-14T08:33:32.157Z,0.00
2018-08-14T08:34:32.182Z,0.00
2018-08-14T08:35:32.369Z,0.00
2018-08-14T08:36:32.234Z,0.00
2018-08-14T08:37:32.292Z,0.00
2018-08-14T08:38:32.335Z,0.00
2018-08-14T08:39:32.352Z,0.00
2018-08-14T08:40:32.394Z,0.00
2018-08-14T08:41:32.563Z,0.00
2018-08-14T08:42:32.482Z,0.00
2018-08-14T08:43:32.523Z,0.00
2018-08-14T08:44:32.542Z,0.00
2018-08-14T08:45:32.609Z,0.00
2018-08-14T08:46:32.629Z,0.00
2018-08-14T08:47:32.657Z,0.00
2018-08-14T08:48:32.710Z,0.00
2018-08-14T08:49:32.741Z,0.00
2018-08-14T08:50:32.799Z,0.00
2018-08-14T08:51:32.874Z,0.00
2018-08-14T08:52:32.874Z,0.00
2018-08-14T08:53:32.911Z,0.00
2018-08-14T08:54:32.958Z,0.00
2018-08-14T08:55:32.990Z,0.00
2018-08-14T08:56:33.039Z,0.00
2018-08-14T08:57:33.068Z,0.00
2018-08-14T08:58:33.114Z,0.00
2018-08-14T08:59:33.209Z,0.00
2018-08-14T09:00:33.178Z,0.00
2018-08-14T09:01:33.229Z,0.00
2018-08-14T09:02:33.283Z,0.00
2018-08-14T09:03:33.544Z,0.00
2018-08-14T09:04:33.361Z,0.00
2018-08-14T09:05:33.442Z,0.00
2018-08-14T09:06:33.423Z,0.00
2018-08-14T09:07:33.473Z,0.00
2018-08-14T09:08:33.524Z,0.00
2018-08-14T09:09:33.537Z,0.00
2018-08-14T09:10:33.592Z,0.00
2018-08-14T09:11:33.661Z,0.00
2018-08-14T09:12:33.675Z,0.00
2018-08-14T09:13:33.730Z,0.00
2018-08-14T09:14:33.745Z,0.00
2018-08-14T09:15:33.803Z,0.00
2018-08-14T09:16:33.851Z,0.00
2018-08-14T09:17:33.910Z,0.00
2018-08-14T09:18:33.962Z,0.00
2018-08-14T09:19:33.951Z,0.00
2018-08-14T09:20:33.989Z,0.00
2018-08-14T09:21:34.059Z,0.00
2018-08-14T09:22:34.077Z,0.00
2018-08-14T09:23:34.321Z,0.00
2018-08-14T09:24:34.187Z,0.00
2018-08-14T09:25:34.197Z,0.00
2018-08-14T09:26:34.257Z,0.00
2018-08-14T09:27:34.281Z,0.00
2018-08-14T09:28:34.304Z,0.00
2018-08-14T09:29:34.375Z,5.63
2018-08-14T09:30:34.557Z,5.63
2018-08-14T09:31:34.454Z,5.63
2018-08-14T09:32:34.500Z,5.63
2018-08-14T09:33:34.508Z,5.63
2018-08-14T09:34:34.547Z,11.25
2018-08-14T09:35:34.592Z,11.25
2018-08-14T09:36:34.639Z,11.25
2018-08-14T09:37:34.692Z,11.25
2018-08-14T09:38:34.720Z,16.88
2018-08-14T09:39:34.747Z,16.88
2018-08-14T09:40:34.985Z,16.88
2018-08-14T09:41:34.839Z,16.88
2018-08-14T09:42:34.864Z,22.50
2018-08-14T09:43:34.898Z,22.50
2018-08-14T09:44:34.953Z,22.50
2018-08-14T09:45:34.976Z,28.13
2018-08-14T09:46:35.032Z,28.13
2018-08-14T09:47:35.115Z,28.13
2018-08-14T09:48:35.121Z,33.75
2018-08-14T09:49:35.171Z,33.75
2018-08-14T09:50:35.197Z,39.38
2018-08-14T09:51:35.222Z,45.00
2018-08-14T09:52:35.300Z,45.00
2018-08-14T09:53:35.425Z,50.63
2018-08-14T09:54:35.354Z,50.63
2018-08-14T09:55:35.615Z,56.25
2018-08-14T09:56:35.458Z,61.88
2018-08-14T09:57:35.491Z,61.88
2018-08-14T09:58:35.496Z,67.50
2018-08-14T09:59:35.563Z,67.50
2018-08-14T10:00:35.641Z,67.50
2018-08-14T10:01:35.940Z,73.13
2018-08-14T10:02:35.683Z,78.75
2018-08-14T10:03:35.728Z,78.75
2018-08-14T10:04:35.804Z,78.75
2018-08-14T10:05:35.815Z,84.38
2018-08-14T10:06:35.922Z,101.25
2018-08-14T10:07:35.886Z,106.88
2018-08-14T10:08:36.101Z,101.25
2018-08-14T10:09:35.961Z,101.25
2018-08-14T10:10:35.999Z,101.25
2018-08-14T10:11:36.059Z,101.25
2018-08-14T10:12:36.097Z,112.50
2018-08-14T10:13:36.118Z,118.13
2018-08-14T10:14:36.310Z,123.75
2018-08-14T10:15:36.187Z,123.75
2018-08-14T10:16:36.248Z,129.38
2018-08-14T10:17:36.278Z,135.00
2018-08-14T10:18:36.338Z,140.63
2018-08-14T10:19:36.373Z,140.63
2018-08-14T10:20:36.594Z,140.63
2018-08-14T10:21:36.511Z,146.25
2018-08-14T10:22:36.495Z,151.88
2018-08-14T10:23:36.532Z,151.88
2018-08-14T10:24:36.569Z,146.25
2018-08-14T10:25:36.813Z,157.50
2018-08-14T10:26:36.663Z,157.50
2018-08-14T10:27:36.699Z,157.50
2018-08-14T10:28:36.826Z,157.50
2018-08-14T10:29:36.755Z,151.88
2018-08-14T10:30:36.787Z,157.50
2018-08-14T10:31:36.851Z,174.38
2018-08-14T10:32:36.890Z,174.38
2018-08-14T10:33:36.948Z,180.00
2018-08-14T10:34:36.960Z,196.88
2018-08-14T10:35:37.018Z,202.50
2018-08-14T10:36:37.032Z,196.88
2018-08-14T10:37:37.117Z,213.75
2018-08-14T10:38:37.136Z,275.63
2018-08-14T10:39:37.203Z,270.00
2018-08-14T10:40:37.230Z,253.13
2018-08-14T10:41:37.253Z,230.63
2018-08-14T10:42:37.493Z,247.50
2018-08-14T10:43:37.339Z,253.13
2018-08-14T10:44:37.390Z,281.25
2018-08-14T10:45:37.445Z,253.13
2018-08-14T10:46:37.456Z,281.25
2018-08-14T10:47:37.493Z,275.63
2018-08-14T10:48:37.705Z,264.38
2018-08-14T10:49:37.597Z,275.63
2018-08-14T10:50:37.638Z,281.25
2018-08-14T10:51:37.689Z,298.13
2018-08-14T10:52:37.765Z,315.00
2018-08-14T10:53:37.770Z,326.25
2018-08-14T10:54:37.783Z,326.25
2018-08-14T10:55:37.858Z,303.75
2018-08-14T10:56:37.879Z,303.75
2018-08-14T10:57:37.913Z,315.00
2018-08-14T10:58:38.117Z,331.88
2018-08-14T10:59:38.027Z,303.75
2018-08-14T11:00:38.054Z,326.25
2018-08-14T11:01:38.111Z,354.38
2018-08-14T11:02:38.142Z,337.50
2018-08-14T11:03:38.223Z,360.00
2018-08-14T11:04:38.361Z,438.75
2018-08-14T11:05:38.252Z,500.63
2018-08-14T11:06:38.307Z,421.88
2018-08-14T11:07:38.410Z,410.63
2018-08-14T11:08:38.368Z,703.13
2018-08-14T11:09:38.402Z,489.38
2018-08-14T11:10:38.528Z,500.63
2018-08-14T11:11:38.492Z,495.00
2018-08-14T11:12:38.564Z,517.50
2018-08-14T11:13:38.604Z,523.13
2018-08-14T11:14:38.843Z,511.88
2018-08-14T11:15:38.673Z,489.38
2018-08-14T11:16:38.741Z,646.88
2018-08-14T11:17:38.773Z,686.25
2018-08-14T11:18:38.868Z,545.63
2018-08-14T11:19:38.873Z,500.63
2018-08-14T11:20:38.880Z,1254.38
2018-08-14T11:21:38.940Z,1226.25
2018-08-14T11:22:38.987Z,1293.75
2018-08-14T11:23:39.032Z,1305.00
2018-08-14T11:24:39.110Z,1350.00
2018-08-14T11:25:39.130Z,984.38
2018-08-14T11:26:39.225Z,1299.38
2018-08-14T11:27:39.228Z,1254.38
2018-08-14T11:28:39.269Z,1237.50
2018-08-14T11:29:39.300Z,1057.50
2018-08-14T11:30:39.406Z,1125.00
2018-08-14T11:31:39.407Z,635.63
2018-08-14T11:32:39.449Z,995.63
2018-08-14T11:33:39.479Z,832.50
2018-08-14T11:34:39.538Z,1299.38
2018-08-14T11:35:39.581Z,1068.75
2018-08-14T11:36:39.629Z,1040.63
2018-08-14T11:37:39.705Z,1428.75
2018-08-14T11:38:39.730Z,950.63
2018-08-14T11:39:39.765Z,1288.13
2018-08-14T11:40:39.817Z,714.38
2018-08-14T11:41:39.950Z,1271.25
2018-08-14T11:42:39.896Z,1361.25
2018-08-14T11:43:39.972Z,1186.88
2018-08-14T11:44:40.017Z,1271.25
2018-08-14T11:45:40.081Z,1417.50
2018-08-14T11:46:40.153Z,1434.38
2018-08-14T11:47:40.165Z,1350.00
2018-08-14T11:48:40.245Z,1372.50
2018-08-14T11:49:40.271Z,1395.00
2018-08-14T11:50:40.301Z,1417.50
2018-08-14T11:51:40.343Z,1361.25
2018-08-14T11:52:40.450Z,1321.88
2018-08-14T11:53:40.492Z,1479.38
2018-08-14T11:54:40.508Z,1389.38
2018-08-14T11:55:40.558Z,1490.63
2018-08-14T11:56:40.597Z,1485.00
2018-08-14T11:57:40.649Z,1445.63
2018-08-14T11:58:40.974Z,1501.88
2018-08-14T11:59:40.787Z,1530.00
2018-08-14T12:00:40.814Z,1518.75
2018-08-14T12:01:40.889Z,1546.88
2018-08-14T12:02:40.872Z,1586.25
2018-08-14T12:03:40.941Z,1586.25
2018-08-14T12:04:41.009Z,1631.25
2018-08-14T12:05:41.057Z,1591.88
2018-08-14T12:06:41.105Z,1614.38
2018-08-14T12:07:41.134Z,1586.25
2018-08-14T12:08:41.212Z,1569.38
2018-08-14T12:09:41.259Z,1614.38
2018-08-14T12:10:41.292Z,1620.00
2018-08-14T12:11:41.351Z,1625.63
2018-08-14T12:12:41.436Z,1591.88
2018-08-14T12:13:41.459Z,1625.63
2018-08-14T12:14:41.515Z,1642.50
2018-08-14T12:15:41.621Z,1580.63
2018-08-14T12:16:41.628Z,1704.38
2018-08-14T12:17:41.673Z,1698.75
2018-08-14T12:18:41.723Z,1642.50
2018-08-14T12:19:41.750Z,1620.00
2018-08-14T12:20:41.837Z,1569.38
2018-08-14T12:21:41.879Z,1642.50
2018-08-14T12:22:41.923Z,1659.38
2018-08-14T12:23:41.989Z,1620.00
2018-08-14T12:24:42.003Z,1715.63
2018-08-14T12:25:42.102Z,1698.75
2018-08-14T12:26:42.109Z,1698.75
2018-08-14T12:27:42.188Z,1710.00
2018-08-14T12:28:42.249Z,1743.75
2018-08-14T12:29:42.305Z,1732.50
2018-08-14T12:30:42.315Z,1642.50
2018-08-14T12:31:42.400Z,1676.25
2018-08-14T12:32:42.438Z,1721.25
2018-08-14T12:33:42.499Z,1670.63
2018-08-14T12:34:42.519Z,1670.63
2018-08-14T12:35:42.621Z,1738.13
2018-08-14T12:36:42.661Z,1755.00
2018-08-14T12:37:42.700Z,1710.00
2018-08-14T12:38:42.757Z,1693.13
2018-08-14T12:39:42.820Z,1743.75
2018-08-14T12:40:42.919Z,1766.25
2018-08-14T12:41:42.922Z,1710.00
2018-08-14T12:42:42.981Z,1698.75
2018-08-14T12:43:43.018Z,1732.50
2018-08-14T12:44:43.067Z,1755.00
2018-08-14T12:45:43.118Z,1861.88
2018-08-14T12:46:43.185Z,1816.88
2018-08-14T12:47:43.226Z,1822.50
2018-08-14T12:48:43.299Z,1839.38
2018-08-14T12:49:43.409Z,1721.25
2018-08-14T12:50:43.428Z,1760.63
2018-08-14T12:51:43.438Z,1771.88
2018-08-14T12:52:43.490Z,1715.63
2018-08-14T12:53:43.561Z,1603.13
2018-08-14T12:54:43.589Z,1766.25
2018-08-14T12:55:43.826Z,1895.63
2018-08-14T12:56:44.004Z,1850.63
2018-08-14T12:57:43.747Z,1681.88
2018-08-14T12:58:43.819Z,1552.50
2018-08-14T12:59:43.830Z,1653.75
2018-08-14T13:00:43.978Z,1642.50
2018-08-14T13:01:44.043Z,1586.25
2018-08-14T13:02:44.256Z,1681.88