createdAt,value
2018-06-03T00:01:00.168Z,100482.00
2018-06-03T00:03:29.341Z,100483.00
2018-06-03T00:06:03.806Z,100494.00
2018-06-03T00:08:32.980Z,100494.00
2018-06-03T00:11:02.144Z,100498.00
2018-06-03T00:13:31.363Z,100495.00
2018-06-03T00:16:00.535Z,100501.00
2018-06-03T00:18:29.713Z,100496.00
2018-06-03T00:21:16.521Z,100495.00
2018-06-03T00:23:45.674Z,100485.00
2018-06-03T00:29:14.951Z,100498.00
2018-06-03T00:31:44.123Z,100496.00
2018-06-03T00:34:13.293Z,100496.00
2018-06-03T00:41:40.538Z,100494.00
2018-06-03T00:44:09.797Z,100492.00
2018-06-03T00:46:38.958Z,100498.00
2018-06-03T00:49:08.134Z,100486.00
2018-06-03T00:51:37.326Z,100491.00
2018-06-03T00:54:06.496Z,100499.00
2018-06-03T00:56:52.999Z,100488.00
2018-06-03T00:59:22.226Z,100491.00
2018-06-03T01:02:03.541Z,100489.00
2018-06-03T01:05:01.929Z,100491.00
2018-06-03T01:10:31.054Z,100496.00
2018-06-03T01:12:59.977Z,100492.00
2018-06-03T01:16:16.552Z,100491.00
2018-06-03T01:19:04.835Z,100495.00
2018-06-03T01:21:34.027Z,100493.00
2018-06-03T01:24:03.210Z,100495.00
2018-06-03T01:27:01.402Z,100491.00
2018-06-03T01:35:30.206Z,100486.00
2018-06-03T01:37:59.359Z,100485.00
2018-06-03T01:40:28.543Z,100489.00
2018-06-03T01:43:04.354Z,100484.00
2018-06-03T01:45:33.366Z,100484.00
2018-06-03T01:48:02.608Z,100490.00
2018-06-03T01:50:31.845Z,100485.00
2018-06-03T01:53:01.027Z,100486.00
2018-06-03T01:55:30.207Z,100477.00
2018-06-03T01:58:05.208Z,100472.00
2018-06-03T02:00:34.467Z,100472.00
2018-06-03T02:03:03.635Z,100480.00
2018-06-03T02:05:32.855Z,100480.00
2018-06-03T02:08:02.013Z,100477.00
2018-06-03T02:13:31.847Z,100478.00
2018-06-03T02:16:01.006Z,100479.00
2018-06-03T02:18:30.250Z,100479.00
2018-06-03T02:20:59.450Z,100488.00
2018-06-03T02:23:28.626Z,100481.00
2018-06-03T02:26:04.139Z,100483.00
2018-06-03T02:28:33.364Z,100483.00
2018-06-03T02:31:02.537Z,100489.00
2018-06-03T02:33:31.827Z,100488.00
2018-06-03T02:36:01.005Z,100482.00
2018-06-03T02:38:30.257Z,100493.00
2018-06-03T02:40:59.463Z,100492.00
2018-06-03T02:43:29.039Z,100488.00
2018-06-03T02:45:58.222Z,100489.00
2018-06-03T02:48:27.410Z,100496.00
2018-06-03T02:50:56.672Z,100488.00
2018-06-03T02:53:25.851Z,100494.00
2018-06-03T02:55:55.291Z,100486.00
2018-06-03T02:58:24.433Z,100483.00
2018-06-03T03:00:53.592Z,100495.00
2018-06-03T03:03:22.787Z,100498.00
2018-06-03T03:05:51.959Z,100491.00
2018-06-03T03:08:21.118Z,100495.00
2018-06-03T03:10:50.438Z,100494.00
2018-06-03T03:13:19.659Z,100493.00
2018-06-03T03:15:48.859Z,100494.00
2018-06-03T03:18:18.077Z,100491.00
2018-06-03T03:21:10.597Z,100488.00
2018-06-03T03:23:39.788Z,100490.00
2018-06-03T03:26:08.990Z,100489.00
2018-06-03T03:28:38.169Z,100499.00
2018-06-03T03:31:07.365Z,100498.00
2018-06-03T03:34:01.789Z,100504.00
2018-06-03T03:36:30.990Z,100505.00
2018-06-03T03:39:04.531Z,100506.00
2018-06-03T03:41:33.713Z,100508.00
2018-06-03T03:44:03.267Z,100500.00
2018-06-03T03:46:32.445Z,100504.00
2018-06-03T03:49:04.753Z,100511.00
2018-06-03T03:51:33.918Z,100505.00
2018-06-03T03:54:03.117Z,100501.00
2018-06-03T03:56:32.302Z,100498.00
2018-06-03T03:59:01.526Z,100491.00
2018-06-03T04:01:30.693Z,100496.00
2018-06-03T04:04:06.045Z,100492.00
2018-06-03T04:07:01.004Z,100496.00
2018-06-03T04:09:30.290Z,100503.00
2018-06-03T04:11:59.496Z,100497.00
2018-06-03T04:14:28.674Z,100499.00
2018-06-03T04:16:57.873Z,100493.00
2018-06-03T04:19:27.034Z,100489.00
2018-06-03T04:21:56.186Z,100500.00
2018-06-03T04:24:25.428Z,100499.00
2018-06-03T04:26:54.582Z,100498.00
2018-06-03T04:29:23.823Z,100497.00
2018-06-03T04:32:05.337Z,100498.00
2018-06-03T04:34:34.503Z,100500.00
2018-06-03T04:37:03.681Z,100498.00
2018-06-03T04:39:32.874Z,100496.00
2018-06-03T04:42:02.046Z,100497.00
2018-06-03T04:44:31.614Z,100495.00
2018-06-03T04:47:00.838Z,100498.00
2018-06-03T04:49:30.178Z,100503.00
2018-06-03T04:51:59.379Z,100500.00
2018-06-03T04:54:28.559Z,100496.00
2018-06-03T04:57:04.157Z,100504.00
2018-06-03T04:59:33.444Z,100507.00
2018-06-03T05:02:02.664Z,100507.00
2018-06-03T05:04:31.895Z,100499.00
2018-06-03T05:07:00.821Z,100512.00
2018-06-03T05:09:30.047Z,100512.00
2018-06-03T05:11:59.267Z,100515.00
2018-06-03T05:20:29.413Z,100519.00
2018-06-03T05:22:58.691Z,100515.00
2018-06-03T05:25:27.870Z,100517.00
2018-06-03T05:27:57.184Z,100515.00
2018-06-03T05:30:26.338Z,100513.00
2018-06-03T05:32:55.520Z,100515.00
2018-06-03T05:35:24.743Z,100513.00
2018-06-03T05:37:53.909Z,100509.00
2018-06-03T05:40:23.147Z,100511.00
2018-06-03T05:43:04.343Z,100516.00
2018-06-03T05:45:33.553Z,100515.00
2018-06-03T05:48:02.717Z,100510.00
2018-06-03T05:50:31.915Z,100519.00
2018-06-03T05:53:04.234Z,100516.00
2018-06-03T05:55:33.450Z,100523.00
2018-06-03T05:58:02.634Z,100517.00
2018-06-03T06:00:31.820Z,100509.00
2018-06-03T06:03:01.157Z,100510.00
2018-06-03T06:05:30.343Z,100506.00
2018-06-03T06:07:59.599Z,100516.00
2018-06-03T06:10:28.836Z,100506.00
2018-06-03T06:13:04.261Z,100507.00
2018-06-03T06:15:33.467Z,100506.00
2018-06-03T06:18:02.656Z,100503.00
2018-06-03T06:23:32.237Z,100519.00
2018-06-03T06:26:01.418Z,100521.00
2018-06-03T06:28:30.760Z,100522.00
2018-06-03T06:31:00.016Z,100516.00
2018-06-03T06:33:29.296Z,100521.00
2018-06-03T06:35:58.487Z,100523.00
2018-06-03T06:41:27.974Z,100515.00
2018-06-03T06:43:57.143Z,100509.00
2018-06-03T06:46:26.430Z,100510.00
2018-06-03T06:49:04.064Z,100518.00
2018-06-03T06:51:33.318Z,100522.00
2018-06-03T06:54:02.527Z,100525.00
2018-06-03T06:56:31.699Z,100533.00
2018-06-03T06:59:00.917Z,100529.00
2018-06-03T07:01:30.213Z,100530.00
2018-06-03T07:03:59.447Z,100525.00
2018-06-03T07:09:29.356Z,100528.00
2018-06-03T07:11:58.558Z,100527.00
2018-06-03T07:14:27.740Z,100527.00
2018-06-03T07:16:56.737Z,100529.00
2018-06-03T07:19:26.381Z,100530.00
2018-06-03T07:21:55.554Z,100530.00
2018-06-03T07:24:24.723Z,100528.00
2018-06-03T07:26:53.913Z,100533.00
2018-06-03T07:29:23.195Z,100526.00
2018-06-03T07:31:52.387Z,100530.00
2018-06-03T07:34:21.551Z,100528.00
2018-06-03T07:37:03.518Z,100530.00
2018-06-03T07:39:32.688Z,100530.00
2018-06-03T07:42:01.960Z,100526.00
2018-06-03T07:44:31.156Z,100535.00
2018-06-03T07:47:00.371Z,100532.00
2018-06-03T07:49:29.590Z,100523.00
2018-06-03T07:51:58.778Z,100527.00
2018-06-03T07:54:27.946Z,100535.00
2018-06-03T07:56:57.126Z,100524.00
2018-06-03T08:08:27.847Z,100525.00
2018-06-03T08:11:04.059Z,100526.00
2018-06-03T08:14:02.079Z,100526.00
2018-06-03T08:20:01.484Z,100523.00
2018-06-03T08:22:30.702Z,100527.00
2018-06-03T08:25:06.098Z,100522.00
2018-06-03T08:28:02.077Z,100518.00
2018-06-03T08:33:31.289Z,100531.00
2018-06-03T08:36:00.455Z,100535.00
2018-06-03T08:38:29.629Z,100538.00
2018-06-03T08:40:58.876Z,100547.00
2018-06-03T08:43:28.035Z,100546.00
2018-06-03T08:45:57.224Z,100541.00
2018-06-03T08:48:26.428Z,100547.00
2018-06-03T08:50:55.598Z,100545.00
2018-06-03T08:53:24.794Z,100549.00
2018-06-03T08:56:04.493Z,100547.00
2018-06-03T08:58:33.670Z,100550.00
2018-06-03T09:01:02.873Z,100547.00
2018-06-03T09:03:32.112Z,100544.00
2018-06-03T09:06:01.320Z,100544.00
2018-06-03T09:08:30.499Z,100544.00
2018-06-03T09:10:59.668Z,100555.00
2018-06-03T09:13:37.536Z,100545.00
2018-06-03T09:16:06.746Z,100548.00
2018-06-03T09:18:35.897Z,100536.00
2018-06-03T09:21:05.075Z,100544.00
2018-06-03T09:23:34.318Z,100540.00
2018-06-03T09:26:03.528Z,100544.00
2018-06-03T09:28:32.821Z,100543.00
2018-06-03T09:31:06.963Z,100543.00
2018-06-03T09:33:36.972Z,100542.00
2018-06-03T09:36:06.144Z,100540.00
2018-06-03T09:38:35.443Z,100541.00
2018-06-03T09:41:04.642Z,100539.00
2018-06-03T09:43:33.815Z,100550.00
2018-06-03T09:46:03.093Z,100540.00
2018-06-03T09:48:32.317Z,100541.00
2018-06-03T09:51:01.543Z,100541.00
2018-06-03T09:53:30.719Z,100541.00
2018-06-03T09:56:05.578Z,100541.00
2018-06-03T09:58:34.737Z,100543.00
2018-06-03T10:01:04.729Z,100550.00
2018-06-03T10:03:34.009Z,100543.00
2018-06-03T10:06:03.191Z,100544.00
2018-06-03T10:09:01.783Z,100540.00
2018-06-03T10:11:31.018Z,100538.00
2018-06-03T10:14:00.227Z,100538.00
2018-06-03T10:16:29.391Z,100539.00
2018-06-03T10:18:58.642Z,100541.00
2018-06-03T10:21:27.850Z,100538.00
2018-06-03T10:23:57.043Z,100535.00
2018-06-03T10:26:26.211Z,100538.00
2018-06-03T10:28:55.385Z,100539.00
2018-06-03T10:31:28.653Z,100541.00
2018-06-03T10:33:57.826Z,100543.00
2018-06-03T10:39:27.579Z,100544.00
2018-06-03T10:41:56.797Z,100545.00
2018-06-03T10:44:26.057Z,100542.00
2018-06-03T10:46:55.205Z,100545.00
2018-06-03T10:49:24.425Z,100538.00
2018-06-03T10:51:53.595Z,100546.00
2018-06-03T10:54:22.883Z,100553.00
2018-06-03T10:56:52.055Z,100543.00
2018-06-03T10:59:21.236Z,100539.00
2018-06-03T11:01:50.454Z,100546.00
2018-06-03T11:04:19.654Z,100538.00
2018-06-03T11:06:48.832Z,100539.00
2018-06-03T11:09:18.051Z,100538.00
2018-06-03T11:11:47.225Z,100546.00
2018-06-03T11:14:16.443Z,100543.00
2018-06-03T11:16:45.625Z,100542.00
2018-06-03T11:19:14.875Z,100534.00
2018-06-03T11:21:44.046Z,100536.00
2018-06-03T11:24:13.267Z,100533.00
2018-06-03T11:26:42.435Z,100533.00
2018-06-03T11:29:11.685Z,100531.00
2018-06-03T11:31:40.850Z,100522.00
2018-06-03T11:34:10.083Z,100529.00
2018-06-03T11:39:39.567Z,100522.00
2018-06-03T11:42:08.734Z,100530.00
2018-06-03T11:47:23.295Z,100528.00
2018-06-03T11:49:52.459Z,100523.00
2018-06-03T11:52:21.659Z,100524.00
2018-06-03T11:54:50.868Z,100516.00
2018-06-03T11:57:20.063Z,100511.00
2018-06-03T12:00:03.265Z,100508.00
2018-06-03T12:02:32.440Z,100503.00
2018-06-03T12:05:01.656Z,100497.00
2018-06-03T12:07:30.830Z,100499.00
2018-06-03T12:10:00.058Z,100500.00
2018-06-03T12:12:29.232Z,100514.00
2018-06-03T12:14:58.422Z,100501.00
2018-06-03T12:17:27.581Z,100497.00
2018-06-03T12:19:56.795Z,100501.00
2018-06-03T12:22:26.028Z,100490.00
2018-06-03T12:24:55.246Z,100488.00
2018-06-03T12:30:24.554Z,100487.00
2018-06-03T12:32:53.719Z,100484.00
2018-06-03T12:36:10.515Z,100482.00
2018-06-03T12:39:11.040Z,100473.00
2018-06-03T12:42:02.858Z,100475.00
2018-06-03T12:44:32.093Z,100479.00
2018-06-03T12:47:05.167Z,100474.00
2018-06-03T12:50:01.792Z,100474.00
2018-06-03T12:52:30.966Z,100475.00
2018-06-03T12:55:06.599Z,100476.00
2018-06-03T12:58:01.344Z,100470.00
2018-06-03T13:00:30.566Z,100462.00
2018-06-03T13:03:06.136Z,100462.00
2018-06-03T13:06:01.946Z,100463.00
2018-06-03T13:14:31.971Z,100449.00
2018-06-03T13:17:01.139Z,100444.00
2018-06-03T13:28:30.990Z,100432.00
2018-06-03T13:31:06.385Z,100435.00
2018-06-03T13:34:02.381Z,100441.00
2018-06-03T13:40:02.297Z,100435.00
2018-06-03T13:42:31.518Z,100449.00
2018-06-03T13:45:00.749Z,100439.00
2018-06-03T13:47:29.973Z,100434.00
2018-06-03T13:49:59.125Z,100450.00
2018-06-03T13:52:28.286Z,100446.00
2018-06-03T13:54:57.530Z,100443.00
2018-06-03T14:00:26.667Z,100438.00
2018-06-03T14:02:55.911Z,100443.00
2018-06-03T14:06:04.654Z,100432.00
2018-06-03T14:08:33.880Z,100430.00
2018-06-03T14:11:03.003Z,100439.00
2018-06-03T14:16:29.414Z,100430.00
2018-06-03T14:19:04.518Z,100427.00
2018-06-03T14:21:33.695Z,100430.00
2018-06-03T14:24:02.919Z,100427.00
2018-06-03T14:26:32.194Z,100417.00
2018-06-03T14:29:05.247Z,100412.00
2018-06-03T14:31:34.418Z,100416.00
2018-06-03T14:34:05.081Z,100407.00
2018-06-03T14:36:34.302Z,100406.00
2018-06-03T14:39:03.953Z,100409.00
2018-06-03T14:41:33.181Z,100389.00
2018-06-03T14:44:02.393Z,100383.00
2018-06-03T14:47:19.374Z,100384.00
2018-06-03T14:50:03.369Z,100387.00
2018-06-03T14:52:32.583Z,100385.00
2018-06-03T14:55:01.774Z,100387.00
2018-06-03T14:57:31.065Z,100385.00
2018-06-03T15:00:00.170Z,100383.00
2018-06-03T15:05:29.479Z,100383.00
2018-06-03T15:07:58.663Z,100384.00
2018-06-03T15:10:27.857Z,100389.00
2018-06-03T15:12:57.070Z,100391.00
2018-06-03T15:15:26.242Z,100388.00
2018-06-03T15:18:05.514Z,100385.00
2018-06-03T15:20:34.726Z,100390.00
2018-06-03T15:23:03.906Z,100393.00
2018-06-03T15:25:33.090Z,100385.00
2018-06-03T15:28:02.331Z,100384.00
2018-06-03T15:33:32.224Z,100391.00
2018-06-03T15:36:01.523Z,100387.00
2018-06-03T15:38:30.740Z,100389.00
2018-06-03T15:40:59.914Z,100389.00
2018-06-03T15:43:29.161Z,100392.00
2018-06-03T15:45:58.334Z,100382.00
2018-06-03T15:48:27.560Z,100383.00
2018-06-03T15:50:56.729Z,100382.00
2018-06-03T15:53:25.891Z,100383.00
2018-06-03T15:56:05.490Z,100384.00
2018-06-03T15:59:03.443Z,100385.00
2018-06-03T16:01:32.737Z,100380.00
2018-06-03T16:04:01.918Z,100375.00
2018-06-03T16:06:34.064Z,100376.00
2018-06-03T16:09:04.055Z,100378.00
2018-06-03T16:11:33.239Z,100375.00
2018-06-03T16:14:02.439Z,100371.00
2018-06-03T16:16:31.655Z,100367.00
2018-06-03T16:19:00.833Z,100369.00
2018-06-03T16:21:30.013Z,100372.00
2018-06-03T16:24:04.791Z,100364.00
2018-06-03T16:26:33.960Z,100364.00
2018-06-03T16:29:06.271Z,100364.00
2018-06-03T16:31:35.294Z,100360.00
2018-06-03T16:34:04.725Z,100354.00
2018-06-03T16:36:33.911Z,100353.00
2018-06-03T16:39:03.118Z,100346.00
2018-06-03T16:44:29.601Z,100348.00
2018-06-03T16:46:58.824Z,100349.00
2018-06-03T16:49:28.038Z,100354.00
2018-06-03T16:52:04.035Z,100351.00
2018-06-03T16:55:02.316Z,100364.00
2018-06-03T16:57:31.482Z,100363.00
2018-06-03T17:00:00.664Z,100366.00
2018-06-03T17:02:29.972Z,100366.00
2018-06-03T17:09:57.794Z,100366.00
2018-06-03T17:12:27.795Z,100371.00
2018-06-03T17:14:57.040Z,100371.00
2018-06-03T17:17:26.286Z,100373.00
2018-06-03T17:20:03.954Z,100380.00
2018-06-03T17:22:33.139Z,100377.00
2018-06-03T17:25:02.458Z,100378.00
2018-06-03T17:27:31.697Z,100382.00
2018-06-03T17:30:00.850Z,100377.00
2018-06-03T17:32:30.091Z,100380.00
2018-06-03T17:35:04.848Z,100380.00
2018-06-03T17:37:34.099Z,100383.00
2018-06-03T17:40:03.358Z,100374.00
2018-06-03T17:42:32.679Z,100367.00
2018-06-03T17:45:02.114Z,100370.00
2018-06-03T17:47:32.270Z,100368.00
2018-06-03T17:50:01.496Z,100373.00
2018-06-03T17:52:30.797Z,100370.00
2018-06-03T17:55:00.035Z,100369.00
2018-06-03T17:57:29.286Z,100368.00
2018-06-03T17:59:58.474Z,100364.00
2018-06-03T18:02:27.710Z,100362.00
2018-06-03T18:05:04.439Z,100360.00
2018-06-03T18:07:33.928Z,100359.00
2018-06-03T18:10:03.099Z,100351.00
2018-06-03T18:12:32.594Z,100356.00
2018-06-03T18:15:02.006Z,100358.00
2018-06-03T18:17:31.172Z,100350.00
2018-06-03T18:20:00.391Z,100351.00
2018-06-03T18:25:29.732Z,100350.00
2018-06-03T18:27:58.928Z,100350.00
2018-06-03T18:33:28.074Z,100350.00
2018-06-03T18:35:57.250Z,100341.00
2018-06-03T18:38:26.626Z,100341.00
2018-06-03T18:40:55.898Z,100335.00
2018-06-03T18:43:25.123Z,100342.00
2018-06-03T18:46:04.839Z,100344.00
2018-06-03T18:48:34.027Z,100340.00
2018-06-03T18:51:03.208Z,100343.00
2018-06-03T18:53:32.448Z,100337.00
2018-06-03T18:56:01.655Z,100341.00
2018-06-03T19:01:31.442Z,100345.00
2018-06-03T19:04:00.648Z,100348.00
2018-06-03T19:06:29.838Z,100358.00
2018-06-03T19:08:59.057Z,100352.00
2018-06-03T19:11:28.561Z,100347.00
2018-06-03T19:15:08.057Z,100355.00
2018-06-03T19:17:37.380Z,100361.00
2018-06-03T19:20:07.580Z,100353.00
2018-06-03T19:22:36.660Z,100348.00
2018-06-03T19:25:06.255Z,100348.00
2018-06-03T19:27:47.926Z,100344.00
2018-06-03T19:30:17.210Z,100349.00
2018-06-03T19:32:46.440Z,100356.00
2018-06-03T19:35:15.653Z,100348.00
2018-06-03T19:37:44.847Z,100346.00
2018-06-03T19:40:14.227Z,100351.00
2018-06-03T19:42:43.443Z,100340.00
2018-06-03T19:45:12.702Z,100354.00
2018-06-03T19:47:42.937Z,100349.00
2018-06-03T19:50:12.150Z,100351.00
2018-06-03T19:52:41.331Z,100352.00
2018-06-03T19:55:10.548Z,100356.00
2018-06-03T19:57:39.714Z,100357.00
2018-06-03T20:00:08.887Z,100351.00
2018-06-03T20:02:38.189Z,100338.00
2018-06-03T20:05:07.393Z,100343.00
2018-06-03T20:07:36.598Z,100340.00
2018-06-03T20:10:06.849Z,100346.00
2018-06-03T20:12:36.966Z,100339.00
2018-06-03T20:15:06.196Z,100345.00
2018-06-03T20:17:35.456Z,100347.00
2018-06-03T20:20:06.049Z,100341.00
2018-06-03T20:22:35.781Z,100339.00
2018-06-03T20:25:05.025Z,100338.00
2018-06-03T20:27:34.194Z,100335.00
2018-06-03T20:30:03.418Z,100337.00
2018-06-03T20:32:32.582Z,100343.00
2018-06-03T20:35:01.766Z,100344.00
2018-06-03T20:40:31.016Z,100340.00
2018-06-03T20:43:00.195Z,100346.00
2018-06-03T20:45:29.542Z,100339.00
2018-06-03T20:47:58.727Z,100330.00
2018-06-03T20:50:28.145Z,100333.00
2018-06-03T20:52:57.319Z,100335.00
2018-06-03T20:55:26.506Z,100334.00
2018-06-03T20:57:55.702Z,100334.00
2018-06-03T21:00:24.953Z,100323.00
2018-06-03T21:02:54.134Z,100330.00
2018-06-03T21:08:23.193Z,100331.00
2018-06-03T21:10:52.435Z,100323.00
2018-06-03T21:13:21.609Z,100323.00
2018-06-03T21:15:50.923Z,100335.00
2018-06-03T21:18:20.179Z,100325.00
2018-06-03T21:21:03.405Z,100326.00
2018-06-03T21:23:32.591Z,100324.00
2018-06-03T21:26:01.889Z,100331.00
2018-06-03T21:28:31.062Z,100332.00
2018-06-03T21:31:00.407Z,100326.00
2018-06-03T21:35:05.694Z,100331.00
2018-06-03T21:37:34.863Z,100325.00
2018-06-03T21:40:04.067Z,100322.00
2018-06-03T21:42:33.495Z,100321.00
2018-06-03T21:45:02.660Z,100310.00
2018-06-03T21:50:32.034Z,100310.00
2018-06-03T21:53:01.189Z,100305.00
2018-06-03T21:55:30.439Z,100302.00
2018-06-03T21:57:59.604Z,100301.00
2018-06-03T22:00:28.854Z,100301.00
2018-06-03T22:03:04.709Z,100297.00
2018-06-03T22:05:33.959Z,100300.00
2018-06-03T22:08:03.132Z,100300.00
2018-06-03T22:10:32.379Z,100308.00
2018-06-03T22:13:01.539Z,100304.00
2018-06-03T22:18:30.963Z,100301.00
2018-06-03T22:21:00.147Z,100296.00
2018-06-03T22:23:29.365Z,100286.00
2018-06-03T22:25:58.634Z,100291.00
2018-06-03T22:28:27.855Z,100281.00
2018-06-03T22:31:04.598Z,100285.00
2018-06-03T22:33:33.793Z,100293.00
2018-06-03T22:36:02.967Z,100294.00
2018-06-03T22:38:32.161Z,100301.00
2018-06-03T22:41:01.318Z,100297.00
2018-06-03T22:43:30.455Z,100291.00
2018-06-03T22:45:59.637Z,100288.00
2018-06-03T22:48:28.968Z,100288.00
2018-06-03T22:50:58.267Z,100291.00
2018-06-03T22:53:27.469Z,100299.00
2018-06-03T22:55:56.867Z,100289.00
2018-06-03T23:01:26.497Z,100303.00
2018-06-03T23:03:55.676Z,100296.00
2018-06-03T23:06:24.997Z,100285.00
2018-06-03T23:08:54.211Z,100276.00
2018-06-03T23:14:24.148Z,100280.00
2018-06-03T23:16:53.436Z,100280.00
2018-06-03T23:19:22.613Z,100276.00
2018-06-03T23:22:04.554Z,100269.00
2018-06-03T23:24:33.734Z,100266.00
2018-06-03T23:27:02.966Z,100264.00
2018-06-03T23:29:32.125Z,100259.00
2018-06-03T23:32:01.307Z,100261.00
2018-06-03T23:34:30.557Z,100253.00
2018-06-03T23:37:05.961Z,100267.00
2018-06-03T23:39:35.162Z,100266.00
2018-06-03T23:42:04.412Z,100266.00
2018-06-03T23:44:33.682Z,100257.00
2018-06-03T23:47:06.208Z,100261.00
2018-06-03T23:49:35.415Z,100256.00
2018-06-03T23:52:05.975Z,100262.00
2018-06-03T23:54:35.214Z,100260.00
2018-06-03T23:57:04.440Z,100256.00
2018-06-03T23:59:33.641Z,100259.00
