createdAt,value
2022-08-22T00:00:21.541Z,25.80
2022-08-22T00:02:44.828Z,25.70
2022-08-22T00:02:46.132Z,25.60
2022-08-22T00:02:53.999Z,25.70
2022-08-22T00:02:55.439Z,25.80
2022-08-22T00:02:59.616Z,25.70
2022-08-22T00:06:01.710Z,25.70
2022-08-22T00:08:31.318Z,25.70
2022-08-22T00:11:04.097Z,25.60
2022-08-22T00:13:36.887Z,25.60
2022-08-22T00:16:22.428Z,25.80
2022-08-22T00:18:59.981Z,25.80
2022-08-22T00:21:31.339Z,25.70
2022-08-22T00:24:16.524Z,25.80
2022-08-22T00:26:45.566Z,25.60
2022-08-22T00:29:16.685Z,25.70
2022-08-22T00:31:49.145Z,25.70
2022-08-22T00:34:36.179Z,25.60
2022-08-22T00:37:02.915Z,25.80
2022-08-22T00:39:29.657Z,25.70
2022-08-22T00:41:59.627Z,25.80
2022-08-22T00:44:29.457Z,25.80
2022-08-22T00:46:56.162Z,25.60
2022-08-22T00:49:25.425Z,25.60
2022-08-22T00:51:56.420Z,25.60
2022-08-22T00:54:29.171Z,25.70
2022-08-22T00:57:11.125Z,25.60
2022-08-22T00:59:48.044Z,25.80
2022-08-22T01:02:14.764Z,25.70
2022-08-22T01:04:49.892Z,25.80
2022-08-22T01:07:37.998Z,25.70
2022-08-22T01:10:23.934Z,25.80
2022-08-22T01:12:53.918Z,25.80
2022-08-22T01:15:22.847Z,25.80
2022-08-22T01:17:49.599Z,25.80
2022-08-22T01:20:28.807Z,25.80
2022-08-22T01:22:58.384Z,25.80
2022-08-22T01:25:40.389Z,25.80
2022-08-22T01:28:23.242Z,25.70
2022-08-22T01:30:50.061Z,25.60
2022-08-22T01:33:25.839Z,25.60
2022-08-22T01:36:07.697Z,26.00
2022-08-22T01:38:52.587Z,25.60
2022-08-22T01:41:19.993Z,25.70
2022-08-22T01:43:59.200Z,25.70
2022-08-22T01:46:45.975Z,25.80
2022-08-22T01:49:18.761Z,25.80
2022-08-22T01:51:54.331Z,25.80
2022-08-22T01:54:34.111Z,26.00
2022-08-22T01:57:02.521Z,25.60
2022-08-22T01:59:42.892Z,25.70
2022-08-22T02:02:12.739Z,25.80
2022-08-22T02:04:45.011Z,25.80
2022-08-22T02:07:16.565Z,25.80
2022-08-22T02:09:46.420Z,25.70
2022-08-22T02:12:22.011Z,25.60
2022-08-22T02:15:12.270Z,25.80
2022-08-22T02:17:47.837Z,25.60
2022-08-22T02:20:20.277Z,25.60
2022-08-22T02:22:53.442Z,25.60
2022-08-22T02:25:22.044Z,25.60
2022-08-22T02:27:52.222Z,25.60
2022-08-22T02:30:20.465Z,25.80
2022-08-22T02:33:04.663Z,25.70
2022-08-22T02:35:39.378Z,25.70
2022-08-22T02:38:41.447Z,25.80
2022-08-22T02:41:08.188Z,25.70
2022-08-22T02:43:34.946Z,25.70
2022-08-22T02:46:05.247Z,25.80
2022-08-22T02:48:36.564Z,25.60
2022-08-22T02:51:06.038Z,25.60
2022-08-22T02:53:53.026Z,25.60
2022-08-22T02:56:22.374Z,25.60
2022-08-22T02:58:53.612Z,25.60
2022-08-22T03:01:25.491Z,25.60
2022-08-22T03:03:52.584Z,25.80
2022-08-22T03:06:37.213Z,25.80
2022-08-22T03:09:16.176Z,25.80
2022-08-22T03:11:49.702Z,25.70
2022-08-22T03:14:19.273Z,25.80
2022-08-22T03:16:46.114Z,25.70
2022-08-22T03:19:18.836Z,25.80
2022-08-22T03:21:48.346Z,25.70
2022-08-22T03:24:15.083Z,25.60
2022-08-22T03:27:01.839Z,25.60
2022-08-22T03:29:30.750Z,25.60
2022-08-22T03:32:12.004Z,25.60
2022-08-22T03:34:39.193Z,25.80
2022-08-22T03:37:15.034Z,25.70
2022-08-22T03:39:51.277Z,25.70
2022-08-22T03:42:29.591Z,25.80
2022-08-22T03:45:02.359Z,25.70
2022-08-22T03:47:38.639Z,25.70
2022-08-22T03:50:05.368Z,25.60
2022-08-22T03:53:15.420Z,25.60
2022-08-22T03:56:09.074Z,25.50
2022-08-22T03:58:52.925Z,25.60
2022-08-22T04:01:19.778Z,25.70
2022-08-22T04:03:58.881Z,25.60
2022-08-22T04:06:44.437Z,25.60
2022-08-22T04:09:27.311Z,25.70
2022-08-22T04:12:05.065Z,25.80
2022-08-22T04:14:40.878Z,25.70
2022-08-22T04:17:16.660Z,25.70
2022-08-22T04:20:06.743Z,25.60
2022-08-22T04:22:52.432Z,25.70
2022-08-22T04:25:23.429Z,25.60
2022-08-22T04:27:50.159Z,25.80
2022-08-22T04:30:32.260Z,25.30
2022-08-22T04:33:06.631Z,25.50
2022-08-22T04:35:38.706Z,25.60
2022-08-22T04:38:28.465Z,25.60
2022-08-22T04:41:04.815Z,25.60
2022-08-22T04:43:34.595Z,25.60
2022-08-22T04:46:03.259Z,25.80
2022-08-22T04:48:35.075Z,25.60
2022-08-22T04:51:04.507Z,25.60
2022-08-22T04:53:49.859Z,25.50
2022-08-22T04:56:25.428Z,25.60
2022-08-22T04:58:59.530Z,25.80
2022-08-22T05:01:33.329Z,25.70
2022-08-22T05:04:21.316Z,25.60
2022-08-22T05:06:49.536Z,25.80
2022-08-22T05:09:17.438Z,25.60
2022-08-22T05:11:46.904Z,25.80
2022-08-22T05:14:18.202Z,25.70
2022-08-22T05:16:45.639Z,25.80
2022-08-22T05:19:16.923Z,25.70
2022-08-22T05:21:44.927Z,25.60
2022-08-22T05:24:13.479Z,25.70
2022-08-22T05:26:42.255Z,25.60
2022-08-22T05:29:09.618Z,25.70
2022-08-22T05:31:43.587Z,25.70
2022-08-22T05:34:14.551Z,25.60
2022-08-22T05:36:45.467Z,25.60
2022-08-22T05:39:13.520Z,25.60
2022-08-22T05:41:40.537Z,25.60
2022-08-22T05:44:08.004Z,25.80
2022-08-22T05:46:34.897Z,25.80
2022-08-22T05:49:02.542Z,25.60
2022-08-22T05:51:38.330Z,25.80
2022-08-22T05:54:34.352Z,25.80
2022-08-22T05:57:09.833Z,25.70
2022-08-22T05:59:38.406Z,25.70
2022-08-22T06:02:06.285Z,25.80
2022-08-22T06:04:54.763Z,25.70
2022-08-22T06:07:33.959Z,25.80
2022-08-22T06:10:05.993Z,25.60
2022-08-22T06:12:33.080Z,25.70
2022-08-22T06:15:21.097Z,25.60
2022-08-22T06:17:49.349Z,25.90
2022-08-22T06:20:22.103Z,25.70
2022-08-22T06:22:51.676Z,25.60
2022-08-22T06:25:21.080Z,25.70
2022-08-22T06:27:47.824Z,25.60
2022-08-22T06:30:14.997Z,25.80
2022-08-22T06:32:59.307Z,25.80
2022-08-22T06:35:53.854Z,25.90
2022-08-22T06:38:21.584Z,25.60
2022-08-22T06:40:49.107Z,25.80
2022-08-22T06:43:15.880Z,25.70
2022-08-22T06:45:42.627Z,25.60
2022-08-22T06:48:09.497Z,25.80
2022-08-22T06:50:39.592Z,25.80
2022-08-22T06:53:19.290Z,25.60
2022-08-22T06:55:56.234Z,25.70
2022-08-22T06:58:24.904Z,25.90
2022-08-22T07:01:11.287Z,25.70
2022-08-22T07:03:40.415Z,25.80
2022-08-22T07:06:07.244Z,25.80
2022-08-22T07:08:38.869Z,25.80
2022-08-22T07:11:08.265Z,25.90
2022-08-22T07:13:36.055Z,25.70
2022-08-22T07:16:04.769Z,25.70
2022-08-22T07:18:32.137Z,25.90
2022-08-22T07:21:00.431Z,25.60
2022-08-22T07:23:31.701Z,25.70
2022-08-22T07:26:17.707Z,25.90
2022-08-22T07:28:58.730Z,25.70
2022-08-22T07:31:25.621Z,25.60
2022-08-22T07:33:54.163Z,25.90
2022-08-22T07:36:23.207Z,25.80
2022-08-22T07:38:56.744Z,25.70
2022-08-22T07:41:28.755Z,25.80
2022-08-22T07:44:01.737Z,25.60
2022-08-22T07:46:38.737Z,25.60
2022-08-22T07:49:09.868Z,25.70
2022-08-22T07:51:43.640Z,25.70
2022-08-22T07:54:11.580Z,25.80
2022-08-22T07:56:40.204Z,25.90
2022-08-22T07:59:13.246Z,25.70
2022-08-22T08:01:44.143Z,25.80
2022-08-22T08:04:12.595Z,25.80
2022-08-22T08:06:39.596Z,25.90
2022-08-22T08:09:06.739Z,25.80
2022-08-22T08:11:34.936Z,25.80
2022-08-22T08:14:03.309Z,25.90
2022-08-22T08:16:31.663Z,25.90
2022-08-22T08:18:58.639Z,25.80
2022-08-22T08:21:26.977Z,25.60
2022-08-22T08:23:53.740Z,25.70
2022-08-22T08:26:21.656Z,25.90
2022-08-22T08:28:49.223Z,25.70
2022-08-22T08:31:32.306Z,25.80
2022-08-22T08:34:08.661Z,25.90
2022-08-22T08:37:01.512Z,25.70
2022-08-22T08:39:35.490Z,25.70
2022-08-22T08:42:19.584Z,25.90
2022-08-22T08:44:49.664Z,25.90
2022-08-22T08:47:49.758Z,25.90
2022-08-22T08:50:21.442Z,25.70
2022-08-22T08:53:13.324Z,25.80
2022-08-22T08:55:40.062Z,25.90
2022-08-22T08:58:21.938Z,25.90
2022-08-22T09:00:49.861Z,25.90
2022-08-22T09:03:35.417Z,25.80
2022-08-22T09:06:14.709Z,25.80
2022-08-22T09:08:43.548Z,25.80
2022-08-22T09:11:31.031Z,25.80
2022-08-22T09:13:58.134Z,25.90
2022-08-22T09:16:45.073Z,25.70
2022-08-22T09:19:23.716Z,25.70
2022-08-22T09:21:58.780Z,25.90
2022-08-22T09:24:34.768Z,25.90
2022-08-22T09:27:02.868Z,25.90
2022-08-22T09:29:57.945Z,25.90
2022-08-22T09:32:29.647Z,25.70
2022-08-22T09:35:14.940Z,25.70
2022-08-22T09:38:00.590Z,25.70
2022-08-22T09:40:29.594Z,25.90
2022-08-22T09:43:05.712Z,25.90
2022-08-22T09:45:43.167Z,25.90
2022-08-22T09:48:23.775Z,25.90
2022-08-22T09:51:31.621Z,25.80
2022-08-22T09:54:03.052Z,25.90
2022-08-22T09:56:31.024Z,25.90
2022-08-22T09:59:00.515Z,25.90
2022-08-22T10:01:33.345Z,25.80
2022-08-22T10:04:19.816Z,25.90
2022-08-22T10:06:55.994Z,25.70
2022-08-22T10:09:31.516Z,25.90
2022-08-22T10:12:13.019Z,25.80
2022-08-22T10:14:58.373Z,25.80
2022-08-22T10:17:28.571Z,25.80
2022-08-22T10:19:57.701Z,25.80
2022-08-22T10:22:24.460Z,25.80
2022-08-22T10:25:07.554Z,25.70
2022-08-22T10:27:37.324Z,25.90
2022-08-22T10:30:09.405Z,25.70
2022-08-22T10:32:38.415Z,25.70
2022-08-22T10:35:11.230Z,25.90
2022-08-22T10:37:40.699Z,25.80
2022-08-22T10:40:14.385Z,25.80
2022-08-22T10:42:49.432Z,25.80
2022-08-22T10:45:23.473Z,25.70
2022-08-22T10:47:50.874Z,25.90
2022-08-22T10:50:24.843Z,25.70
2022-08-22T10:53:19.530Z,25.90
2022-08-22T10:55:58.914Z,25.80
2022-08-22T10:58:26.458Z,26.00
2022-08-22T11:00:54.369Z,25.90
2022-08-22T11:03:41.424Z,25.90
2022-08-22T11:06:20.201Z,25.80
2022-08-22T11:09:02.335Z,25.80
2022-08-22T11:11:32.607Z,25.90
2022-08-22T11:14:14.739Z,26.00
2022-08-22T11:16:46.872Z,25.90
2022-08-22T11:19:22.884Z,26.00
2022-08-22T11:21:55.888Z,26.00
2022-08-22T11:24:36.087Z,26.00
2022-08-22T11:27:12.950Z,25.90
2022-08-22T11:29:42.549Z,25.90
2022-08-22T11:32:25.732Z,26.00
2022-08-22T11:35:13.445Z,26.00
2022-08-22T11:37:42.816Z,26.00
2022-08-22T11:40:11.839Z,26.10
2022-08-22T11:42:49.350Z,26.00
2022-08-22T11:45:20.556Z,26.10
2022-08-22T11:48:00.359Z,25.90
2022-08-22T11:50:35.190Z,26.10
2022-08-22T11:53:22.840Z,25.90
2022-08-22T11:55:50.396Z,26.00
2022-08-22T11:58:36.454Z,25.90
2022-08-22T12:01:05.090Z,26.00
2022-08-22T12:03:39.330Z,26.00
2022-08-22T12:06:07.657Z,26.00
2022-08-22T12:08:35.308Z,26.10
2022-08-22T12:11:10.269Z,26.10
2022-08-22T12:13:49.576Z,26.10
2022-08-22T12:16:47.424Z,26.00
2022-08-22T12:19:32.788Z,26.00
2022-08-22T12:22:08.844Z,26.20
2022-08-22T12:24:51.328Z,26.00
2022-08-22T12:27:48.257Z,26.10
2022-08-22T12:30:21.839Z,26.00
2022-08-22T12:32:57.453Z,26.00
2022-08-22T12:35:43.005Z,26.10
2022-08-22T12:38:27.960Z,26.20
2022-08-22T12:40:56.175Z,26.10
2022-08-22T12:43:34.107Z,26.20
2022-08-22T12:46:13.230Z,26.20
2022-08-22T12:48:46.048Z,26.10
2022-08-22T12:51:36.967Z,26.20
2022-08-22T12:54:25.113Z,26.20
2022-08-22T12:56:54.956Z,26.20
2022-08-22T12:59:35.655Z,26.00
2022-08-22T13:02:03.188Z,26.10
2022-08-22T13:04:33.226Z,26.00
2022-08-22T13:07:08.350Z,26.20
2022-08-22T13:09:36.622Z,26.20
2022-08-22T13:12:22.732Z,26.20
2022-08-22T13:14:50.027Z,26.20
2022-08-22T13:17:24.110Z,26.00
2022-08-22T13:20:02.267Z,26.00
2022-08-22T13:22:29.484Z,26.10
2022-08-22T13:25:08.699Z,26.20
2022-08-22T13:28:03.417Z,26.10
2022-08-22T13:30:30.551Z,26.30
2022-08-22T13:33:01.888Z,26.00
2022-08-22T13:35:32.469Z,26.20
2022-08-22T13:38:04.652Z,26.20
2022-08-22T13:40:31.863Z,26.20
2022-08-22T13:43:21.671Z,26.30
2022-08-22T13:45:59.221Z,26.30
2022-08-22T13:48:49.638Z,26.00
2022-08-22T13:51:21.311Z,26.20
2022-08-22T13:54:00.878Z,26.10
2022-08-22T13:56:31.534Z,26.10
2022-08-22T13:58:58.789Z,26.20
2022-08-22T14:01:34.606Z,26.20
2022-08-22T14:04:19.969Z,26.00
2022-08-22T14:07:13.052Z,26.10
2022-08-22T14:09:53.065Z,26.30
2022-08-22T14:12:50.696Z,26.30
2022-08-22T14:15:32.383Z,26.10
2022-08-22T14:18:15.214Z,26.30
2022-08-22T14:20:45.415Z,26.20
2022-08-22T14:23:17.254Z,26.30
2022-08-22T14:25:44.047Z,26.20
2022-08-22T14:28:28.759Z,26.30
2022-08-22T14:31:00.654Z,26.00
2022-08-22T14:33:28.747Z,26.30
2022-08-22T14:35:57.225Z,26.20
2022-08-22T14:38:29.904Z,26.20
2022-08-22T14:41:00.306Z,26.30
2022-08-22T14:43:29.986Z,26.30
2022-08-22T14:46:01.988Z,26.10
2022-08-22T14:48:40.882Z,26.30
2022-08-22T14:51:10.284Z,26.20
2022-08-22T14:53:38.022Z,26.30
2022-08-22T14:56:05.518Z,26.00
2022-08-22T14:58:36.774Z,26.10
2022-08-22T15:01:11.218Z,26.00
2022-08-22T15:03:39.954Z,26.00
2022-08-22T15:06:11.073Z,26.20
2022-08-22T15:08:39.668Z,26.10
2022-08-22T15:11:31.949Z,26.20
2022-08-22T15:13:58.956Z,26.30
2022-08-22T15:16:52.751Z,26.30
2022-08-22T15:19:24.134Z,26.30
2022-08-22T15:21:50.898Z,26.10
2022-08-22T15:24:24.501Z,26.00
2022-08-22T15:26:52.235Z,26.00
2022-08-22T15:29:26.352Z,26.10
2022-08-22T15:31:54.828Z,26.10
2022-08-22T15:34:34.398Z,26.20
2022-08-22T15:37:14.308Z,26.10
2022-08-22T15:39:58.330Z,26.00
2022-08-22T15:42:26.274Z,26.10
2022-08-22T15:44:53.484Z,26.20
2022-08-22T15:47:28.478Z,26.20
2022-08-22T15:49:58.338Z,26.10
2022-08-22T15:52:27.550Z,26.20
2022-08-22T15:54:54.558Z,26.00
2022-08-22T15:57:26.943Z,26.30
2022-08-22T15:59:54.873Z,26.30
2022-08-22T16:02:38.940Z,26.20
2022-08-22T16:05:11.860Z,26.20
2022-08-22T16:07:38.609Z,26.00
2022-08-22T16:10:20.655Z,26.20
2022-08-22T16:12:48.032Z,26.20
2022-08-22T16:15:33.545Z,26.00
2022-08-22T16:18:00.280Z,26.20
2022-08-22T16:20:26.995Z,26.30
2022-08-22T16:22:56.860Z,26.10
2022-08-22T16:25:42.123Z,26.30
2022-08-22T16:28:19.435Z,26.30
2022-08-22T16:30:52.350Z,26.20
2022-08-22T16:33:29.743Z,26.20
2022-08-22T16:36:14.732Z,26.10
2022-08-22T16:38:42.371Z,26.10
2022-08-22T16:41:23.205Z,26.20
2022-08-22T16:44:08.892Z,26.00
2022-08-22T16:46:37.479Z,26.20
2022-08-22T16:49:04.223Z,26.10
2022-08-22T16:51:30.991Z,26.10
2022-08-22T16:54:08.751Z,26.20
2022-08-22T16:56:46.768Z,26.10
2022-08-22T16:59:33.210Z,26.20
2022-08-22T17:02:16.064Z,26.10
2022-08-22T17:04:42.794Z,26.20
2022-08-22T17:07:09.512Z,26.20
2022-08-22T17:09:45.247Z,26.30
2022-08-22T17:12:17.227Z,26.10
2022-08-22T17:14:44.072Z,26.30
2022-08-22T17:17:19.998Z,26.10
2022-08-22T17:19:55.628Z,26.20
2022-08-22T17:22:27.119Z,26.20
2022-08-22T17:25:10.646Z,26.30
2022-08-22T17:27:41.124Z,26.10
2022-08-22T17:30:09.343Z,26.10
2022-08-22T17:32:45.805Z,26.20
2022-08-22T17:35:38.462Z,26.10
2022-08-22T17:38:08.144Z,26.30
2022-08-22T17:40:53.554Z,26.30
2022-08-22T17:43:27.428Z,26.30
2022-08-22T17:46:03.627Z,26.10
2022-08-22T17:48:33.921Z,26.30
2022-08-22T17:51:02.966Z,26.10
2022-08-22T17:53:41.034Z,26.20
2022-08-22T17:56:18.550Z,26.30
2022-08-22T17:58:48.671Z,26.20
2022-08-22T18:01:19.753Z,26.00
2022-08-22T18:03:50.000Z,26.20
2022-08-22T18:06:21.793Z,26.20
2022-08-22T18:11:58.793Z,26.10
2022-08-22T18:14:25.707Z,26.30
2022-08-22T18:16:53.219Z,26.30
2022-08-22T18:19:38.672Z,26.30
2022-08-22T18:22:20.531Z,26.20
2022-08-22T18:24:51.643Z,26.20
2022-08-22T18:27:34.118Z,26.10
2022-08-22T18:30:04.201Z,26.20
2022-08-22T18:32:37.212Z,26.10
2022-08-22T18:35:14.115Z,26.00
2022-08-22T18:37:49.725Z,26.30
2022-08-22T18:40:22.712Z,26.30
2022-08-22T18:42:49.545Z,26.10
2022-08-22T18:45:44.303Z,26.10
2022-08-22T18:48:26.563Z,26.20
2022-08-22T18:50:53.464Z,26.30
2022-08-22T18:53:39.424Z,26.20
2022-08-22T18:56:11.001Z,26.20
2022-08-22T18:59:05.327Z,26.30
2022-08-22T19:01:51.943Z,26.10
2022-08-22T19:04:18.950Z,26.20
2022-08-22T19:06:48.307Z,26.20
2022-08-22T19:09:21.276Z,26.10
2022-08-22T19:12:06.614Z,26.20
2022-08-22T19:14:39.425Z,26.10
2022-08-22T19:17:15.634Z,26.10
2022-08-22T19:20:20.064Z,26.20
2022-08-22T19:22:51.050Z,26.30
2022-08-22T19:25:26.369Z,26.10
2022-08-22T19:28:11.395Z,26.20
2022-08-22T19:30:38.152Z,26.10
2022-08-22T19:33:05.243Z,26.10
2022-08-22T19:35:35.615Z,26.30
2022-08-22T19:38:02.891Z,26.30
2022-08-22T19:40:44.922Z,26.20
2022-08-22T19:43:23.839Z,26.00
2022-08-22T19:45:53.032Z,26.10
2022-08-22T19:48:24.447Z,26.30
2022-08-22T19:51:06.281Z,26.20
2022-08-22T19:53:38.926Z,26.20
2022-08-22T19:56:05.676Z,26.30
2022-08-22T19:58:33.037Z,26.30
2022-08-22T20:01:20.201Z,26.30
2022-08-22T20:03:47.035Z,26.30
2022-08-22T20:06:42.624Z,26.30
2022-08-22T20:09:11.788Z,26.40
2022-08-22T20:11:46.464Z,26.20
2022-08-22T20:14:32.425Z,26.40
2022-08-22T20:16:59.155Z,26.10
2022-08-22T20:19:39.330Z,26.40
2022-08-22T20:22:06.149Z,26.30
2022-08-22T20:24:40.028Z,26.20
2022-08-22T20:27:14.303Z,26.20
2022-08-22T20:30:04.155Z,26.20
2022-08-22T20:32:31.705Z,26.10
2022-08-22T20:35:00.487Z,26.30
2022-08-22T20:37:50.715Z,28.00
2022-08-22T20:40:33.487Z,26.20
2022-08-22T20:43:17.477Z,26.40
2022-08-22T20:45:49.263Z,26.30
2022-08-22T20:48:16.559Z,26.30
2022-08-22T20:50:43.332Z,26.30
2022-08-22T20:53:16.945Z,26.30
2022-08-22T20:55:54.851Z,25.90
2022-08-22T20:58:22.955Z,25.70
2022-08-22T21:00:52.379Z,25.60
2022-08-22T21:03:22.392Z,25.70
2022-08-22T21:05:49.116Z,25.30
2022-08-22T21:08:15.848Z,25.50
2022-08-22T21:11:01.311Z,25.20
2022-08-22T21:13:35.059Z,25.20
2022-08-22T21:16:02.816Z,25.00
2022-08-22T21:18:29.625Z,24.90
2022-08-22T21:21:05.574Z,25.10
2022-08-22T21:23:35.703Z,24.80
2022-08-22T21:26:03.721Z,24.80
2022-08-22T21:28:31.055Z,24.80
2022-08-22T21:30:58.196Z,24.60
2022-08-22T21:33:25.495Z,24.70
2022-08-22T21:35:56.029Z,24.90
2022-08-22T21:38:22.770Z,24.70
2022-08-22T21:40:49.504Z,25.10
2022-08-22T21:43:29.860Z,25.00
2022-08-22T21:45:56.609Z,25.10
2022-08-22T21:48:29.979Z,25.10
2022-08-22T21:50:56.708Z,24.80
2022-08-22T21:53:27.797Z,24.70
2022-08-22T21:56:10.921Z,25.00
2022-08-22T21:58:38.801Z,25.00
2022-08-22T22:01:22.270Z,24.90
2022-08-22T22:03:51.730Z,24.90
2022-08-22T22:06:18.465Z,24.70
2022-08-22T22:08:45.214Z,24.80
2022-08-22T22:11:12.489Z,24.70
2022-08-22T22:13:39.881Z,24.90
2022-08-22T22:16:07.202Z,24.90
2022-08-22T22:18:34.134Z,24.80
2022-08-22T22:21:00.869Z,24.90
2022-08-22T22:23:27.739Z,24.80
2022-08-22T22:25:54.802Z,24.60
2022-08-22T22:28:40.795Z,24.70
2022-08-22T22:31:07.638Z,24.80
2022-08-22T22:33:35.644Z,24.60
2022-08-22T22:36:38.056Z,24.60
2022-08-22T22:39:05.490Z,24.50
2022-08-22T22:41:32.235Z,24.70
2022-08-22T22:43:58.959Z,24.50
2022-08-22T22:46:27.073Z,24.60
2022-08-22T22:48:54.243Z,24.50
2022-08-22T22:51:21.030Z,24.50
2022-08-22T22:53:47.849Z,24.50
2022-08-22T22:56:21.549Z,24.50
2022-08-22T22:58:48.577Z,24.50
2022-08-22T23:01:17.452Z,24.50
2022-08-22T23:03:44.323Z,24.70
2022-08-22T23:06:14.736Z,24.50
2022-08-22T23:08:41.653Z,24.60
2022-08-22T23:11:10.402Z,24.60
2022-08-22T23:13:37.414Z,24.70
2022-08-22T23:16:07.834Z,24.60
2022-08-22T23:18:34.579Z,24.60
2022-08-22T23:21:11.342Z,24.50
2022-08-22T23:23:38.081Z,24.60
2022-08-22T23:26:04.904Z,24.60
2022-08-22T23:28:31.615Z,24.50
2022-08-22T23:31:08.496Z,24.60
2022-08-22T23:33:35.348Z,24.50
2022-08-22T23:36:02.180Z,24.30
2022-08-22T23:38:28.900Z,24.40
2022-08-22T23:40:55.669Z,24.30
2022-08-22T23:43:22.395Z,24.40
2022-08-22T23:45:49.113Z,24.30
2022-08-22T23:48:15.849Z,24.40
2022-08-22T23:50:42.595Z,24.40
2022-08-22T23:53:09.367Z,24.50
2022-08-22T23:55:36.103Z,24.40
2022-08-22T23:58:02.822Z,24.10
