createdAt,value
2022-08-30T00:01:35.916Z,60.22
2022-08-30T00:04:06.029Z,60.27
2022-08-30T00:06:33.959Z,60.40
2022-08-30T00:09:02.604Z,60.52
2022-08-30T00:11:30.476Z,60.47
2022-08-30T00:13:59.886Z,60.66
2022-08-30T00:16:29.226Z,60.74
2022-08-30T00:18:57.565Z,61.01
2022-08-30T00:21:27.097Z,60.85
2022-08-30T00:23:55.198Z,61.00
2022-08-30T00:26:23.157Z,61.28
2022-08-30T00:28:51.045Z,61.28
2022-08-30T00:31:19.093Z,61.46
2022-08-30T00:33:48.513Z,61.42
2022-08-30T00:36:16.403Z,61.39
2022-08-30T00:38:44.287Z,61.44
2022-08-30T00:41:12.290Z,61.58
2022-08-30T00:43:40.190Z,61.59
2022-08-30T00:46:10.319Z,61.93
2022-08-30T00:48:46.210Z,62.04
2022-08-30T00:51:17.015Z,62.12
2022-08-30T00:53:49.386Z,61.69
2022-08-30T00:56:18.765Z,62.04
2022-08-30T00:58:50.018Z,62.58
2022-08-30T01:01:19.107Z,62.53
2022-08-30T01:03:47.719Z,62.27
2022-08-30T01:06:18.594Z,62.40
2022-08-30T01:08:47.992Z,62.49
2022-08-30T01:11:19.633Z,62.74
2022-08-30T01:13:49.502Z,62.53
2022-08-30T01:16:17.665Z,62.73
2022-08-30T01:18:47.270Z,62.76
2022-08-30T01:21:25.290Z,63.18
2022-08-30T01:23:58.006Z,63.32
2022-08-30T01:26:27.478Z,63.27
2022-08-30T01:29:01.920Z,63.03
2022-08-30T01:31:29.869Z,63.57
2022-08-30T01:33:57.875Z,63.49
2022-08-30T01:36:26.188Z,63.46
2022-08-30T01:38:58.754Z,63.62
2022-08-30T01:41:28.146Z,63.73
2022-08-30T01:44:00.121Z,63.82
2022-08-30T01:46:30.869Z,63.72
2022-08-30T01:48:59.615Z,63.79
2022-08-30T01:51:29.148Z,64.07
2022-08-30T01:53:59.224Z,63.97
2022-08-30T01:56:29.580Z,64.36
2022-08-30T01:59:02.406Z,64.34
2022-08-30T02:01:32.845Z,64.27
2022-08-30T02:04:03.828Z,64.53
2022-08-30T02:06:32.112Z,64.80
2022-08-30T02:09:02.062Z,64.29
2022-08-30T02:11:29.954Z,64.31
2022-08-30T02:13:57.898Z,64.85
2022-08-30T02:16:26.474Z,64.66
2022-08-30T02:18:56.204Z,64.91
2022-08-30T02:21:24.389Z,64.75
2022-08-30T02:23:53.335Z,64.98
2022-08-30T02:26:23.478Z,64.88
2022-08-30T02:28:52.280Z,65.48
2022-08-30T02:31:21.543Z,65.29
2022-08-30T02:33:51.254Z,65.14
2022-08-30T02:36:20.695Z,65.63
2022-08-30T02:38:48.966Z,65.19
2022-08-30T02:41:18.341Z,65.43
2022-08-30T02:43:48.007Z,65.69
2022-08-30T02:46:16.323Z,65.59
2022-08-30T02:48:44.843Z,65.97
2022-08-30T02:51:15.817Z,65.88
2022-08-30T02:53:44.964Z,65.92
2022-08-30T02:56:14.091Z,66.03
2022-08-30T02:58:45.164Z,65.80
2022-08-30T03:01:18.246Z,65.92
2022-08-30T03:03:46.977Z,66.03
2022-08-30T03:06:15.237Z,66.12
2022-08-30T03:08:43.228Z,66.23
2022-08-30T03:11:13.563Z,66.38
2022-08-30T03:13:41.768Z,66.61
2022-08-30T03:16:09.722Z,66.88
2022-08-30T03:18:39.042Z,66.62
2022-08-30T03:21:11.679Z,66.82
2022-08-30T03:23:40.897Z,66.94
2022-08-30T03:26:09.003Z,67.02
2022-08-30T03:28:42.684Z,66.90
2022-08-30T03:31:11.537Z,67.07
2022-08-30T03:33:41.311Z,66.95
2022-08-30T03:36:10.368Z,67.34
2022-08-30T03:38:38.352Z,67.36
2022-08-30T03:41:06.719Z,67.09
2022-08-30T03:43:36.559Z,67.01
2022-08-30T03:46:05.539Z,67.19
2022-08-30T03:48:33.468Z,67.46
2022-08-30T03:51:02.749Z,67.75
2022-08-30T03:53:34.436Z,67.67
2022-08-30T03:56:02.370Z,67.63
2022-08-30T03:58:30.379Z,67.84
2022-08-30T04:00:58.312Z,68.05
2022-08-30T04:03:26.424Z,67.68
2022-08-30T04:05:55.224Z,67.75
2022-08-30T04:08:25.604Z,68.19
2022-08-30T04:10:54.399Z,68.28
2022-08-30T04:13:23.302Z,68.09
2022-08-30T04:15:51.612Z,67.93
2022-08-30T04:18:19.516Z,68.42
2022-08-30T04:20:47.650Z,68.15
2022-08-30T04:23:16.113Z,68.16
2022-08-30T04:25:45.557Z,68.16
2022-08-30T04:28:13.647Z,68.37
2022-08-30T04:30:43.202Z,68.58
2022-08-30T04:33:11.387Z,68.44
2022-08-30T04:35:42.789Z,68.85
2022-08-30T04:38:11.784Z,68.75
2022-08-30T04:40:39.759Z,68.60
2022-08-30T04:43:12.883Z,68.85
2022-08-30T04:45:42.089Z,68.84
2022-08-30T04:48:10.324Z,69.13
2022-08-30T04:50:38.292Z,68.71
2022-08-30T04:53:12.923Z,69.21
2022-08-30T04:55:41.880Z,69.02
2022-08-30T04:58:11.735Z,69.26
2022-08-30T05:00:42.077Z,69.11
2022-08-30T05:03:10.099Z,69.15
2022-08-30T05:05:40.844Z,69.16
2022-08-30T05:08:09.637Z,69.26
2022-08-30T05:10:40.178Z,69.38
2022-08-30T05:13:09.668Z,69.73
2022-08-30T05:15:40.318Z,69.42
2022-08-30T05:18:08.682Z,69.58
2022-08-30T05:20:41.338Z,69.82
2022-08-30T05:23:09.265Z,69.76
2022-08-30T05:25:40.169Z,70.01
2022-08-30T05:28:08.215Z,69.81
2022-08-30T05:30:39.103Z,70.31
2022-08-30T05:33:07.045Z,70.15
2022-08-30T05:35:34.938Z,70.24
2022-08-30T05:38:02.929Z,70.02
2022-08-30T05:40:30.964Z,70.61
2022-08-30T05:42:59.216Z,70.04
2022-08-30T05:45:27.132Z,70.60
2022-08-30T05:47:56.488Z,70.28
2022-08-30T05:50:24.426Z,70.44
2022-08-30T05:52:52.327Z,70.42
2022-08-30T05:55:21.484Z,70.42
2022-08-30T05:57:49.454Z,71.11
2022-08-30T06:00:19.170Z,71.25
2022-08-30T06:02:47.694Z,70.80
2022-08-30T06:05:17.100Z,71.08
2022-08-30T06:07:45.071Z,71.10
2022-08-30T06:10:13.394Z,71.16
2022-08-30T06:12:43.119Z,71.13
2022-08-30T06:15:12.167Z,71.36
2022-08-30T06:17:40.158Z,71.57
2022-08-30T06:20:09.615Z,71.64
2022-08-30T06:22:39.534Z,71.26
2022-08-30T06:25:08.496Z,71.46
2022-08-30T06:27:36.460Z,71.78
2022-08-30T06:30:08.393Z,71.81
2022-08-30T06:32:36.528Z,71.96
2022-08-30T06:35:04.947Z,71.90
2022-08-30T06:37:33.805Z,71.99
2022-08-30T06:40:04.674Z,72.02
2022-08-30T06:42:34.497Z,72.29
2022-08-30T06:45:03.476Z,72.17
2022-08-30T06:47:39.574Z,71.93
2022-08-30T06:50:11.725Z,72.07
2022-08-30T06:52:40.221Z,72.27
2022-08-30T06:55:10.108Z,72.25
2022-08-30T06:57:38.126Z,72.46
2022-08-30T07:00:08.725Z,72.59
2022-08-30T07:02:37.960Z,72.58
2022-08-30T07:05:06.683Z,72.70
2022-08-30T07:07:34.609Z,72.79
2022-08-30T07:10:03.627Z,72.82
2022-08-30T07:12:32.886Z,72.85
2022-08-30T07:15:00.739Z,72.78
2022-08-30T07:17:45.976Z,73.10
2022-08-30T07:20:14.301Z,73.02
2022-08-30T07:22:42.218Z,73.22
2022-08-30T07:25:10.860Z,73.10
2022-08-30T07:27:40.202Z,73.16
2022-08-30T07:30:12.947Z,73.33
2022-08-30T07:32:41.004Z,73.29
2022-08-30T07:35:09.748Z,73.34
2022-08-30T07:37:37.767Z,73.45
2022-08-30T07:40:06.388Z,73.79
2022-08-30T07:42:34.552Z,73.59
2022-08-30T07:45:04.294Z,73.64
2022-08-30T07:47:33.412Z,73.73
2022-08-30T07:50:01.348Z,73.90
2022-08-30T07:52:30.829Z,73.70
2022-08-30T07:54:59.215Z,73.77
2022-08-30T07:57:27.496Z,73.70
2022-08-30T07:59:55.433Z,73.84
2022-08-30T08:02:24.943Z,73.90
2022-08-30T08:04:53.007Z,74.02
2022-08-30T08:07:21.003Z,74.08
2022-08-30T08:09:48.884Z,73.97
2022-08-30T08:12:16.816Z,74.16
2022-08-30T08:14:44.832Z,74.22
2022-08-30T08:17:12.745Z,74.17
2022-08-30T08:19:42.005Z,74.27
2022-08-30T08:22:20.525Z,74.15
2022-08-30T08:24:49.507Z,74.20
2022-08-30T08:27:17.661Z,74.18
2022-08-30T08:29:45.610Z,74.39
2022-08-30T08:32:19.486Z,74.22
2022-08-30T08:34:48.752Z,74.36
2022-08-30T08:37:17.413Z,74.26
2022-08-30T08:39:48.708Z,74.31
2022-08-30T08:42:25.776Z,74.25
2022-08-30T08:45:00.956Z,74.47
2022-08-30T08:47:38.461Z,74.30
2022-08-30T08:50:13.205Z,74.53
2022-08-30T08:53:13.355Z,74.49
2022-08-30T08:55:50.488Z,74.55
2022-08-30T08:58:23.927Z,74.43
2022-08-30T09:00:54.113Z,74.53
2022-08-30T09:03:23.739Z,74.41
2022-08-30T09:05:53.251Z,74.57
2022-08-30T09:08:23.675Z,74.67
2022-08-30T09:10:58.522Z,74.57
2022-08-30T09:13:26.614Z,74.38
2022-08-30T09:15:59.561Z,74.55
2022-08-30T09:18:45.414Z,74.38
2022-08-30T09:21:21.635Z,74.80
2022-08-30T09:23:51.949Z,74.52
2022-08-30T09:26:30.963Z,74.61
2022-08-30T09:29:00.028Z,74.22
2022-08-30T09:31:30.692Z,74.22
2022-08-30T09:34:03.383Z,74.44
2022-08-30T09:36:36.202Z,74.25
2022-08-30T09:39:07.324Z,74.23
2022-08-30T09:41:42.010Z,74.21
2022-08-30T09:44:15.220Z,74.40
2022-08-30T09:46:49.012Z,74.24
2022-08-30T09:49:30.217Z,74.14
2022-08-30T09:52:17.961Z,74.44
2022-08-30T09:55:04.111Z,74.14
2022-08-30T09:57:40.901Z,74.09
2022-08-30T10:00:14.832Z,74.07
2022-08-30T10:02:57.545Z,74.13
2022-08-30T10:05:33.506Z,73.99
2022-08-30T10:08:14.166Z,73.86
2022-08-30T10:10:48.445Z,74.01
2022-08-30T10:13:37.797Z,73.83
2022-08-30T10:16:16.004Z,73.75
2022-08-30T10:18:55.950Z,73.77
2022-08-30T10:21:29.743Z,73.74
2022-08-30T10:24:03.882Z,73.58
2022-08-30T10:26:36.257Z,73.59
2022-08-30T10:29:10.003Z,73.58
2022-08-30T10:31:43.186Z,73.36
2022-08-30T10:34:20.232Z,73.44
2022-08-30T10:36:55.114Z,73.23
2022-08-30T10:39:27.844Z,73.24
2022-08-30T10:42:08.418Z,73.16
2022-08-30T10:44:41.430Z,73.18
2022-08-30T10:47:23.156Z,72.85
2022-08-30T10:49:58.448Z,72.74
2022-08-30T10:52:35.359Z,72.89
2022-08-30T10:55:11.197Z,72.66
2022-08-30T10:57:43.061Z,72.63
2022-08-30T11:03:39.756Z,72.53
2022-08-30T11:06:17.060Z,72.58
2022-08-30T11:09:07.679Z,72.42
2022-08-30T11:11:50.992Z,72.29
2022-08-30T11:14:25.526Z,72.21
2022-08-30T11:16:56.456Z,72.00
2022-08-30T11:19:32.229Z,71.72
2022-08-30T11:22:13.804Z,71.88
2022-08-30T11:27:58.448Z,71.86
2022-08-30T11:30:52.191Z,71.44
2022-08-30T11:33:42.002Z,70.86
2022-08-30T11:36:11.078Z,70.81
2022-08-30T11:39:06.070Z,71.01
2022-08-30T11:41:42.485Z,70.98
2022-08-30T11:44:28.724Z,70.61
2022-08-30T11:46:58.582Z,70.47
2022-08-30T11:50:09.816Z,70.34
2022-08-30T11:52:54.790Z,70.34
2022-08-30T11:55:45.201Z,70.08
2022-08-30T11:58:26.999Z,69.92
2022-08-30T12:01:42.290Z,70.08
2022-08-30T12:04:15.319Z,69.83
2022-08-30T12:06:54.114Z,69.70
2022-08-30T12:10:02.298Z,69.47
2022-08-30T12:12:51.529Z,69.30
2022-08-30T12:15:49.366Z,68.94
2022-08-30T12:18:38.487Z,69.06
2022-08-30T12:21:27.175Z,68.71
2022-08-30T12:24:03.707Z,68.61
2022-08-30T12:26:35.317Z,68.55
2022-08-30T12:29:12.053Z,68.10
2022-08-30T12:31:42.797Z,68.32
2022-08-30T12:34:21.238Z,68.19
2022-08-30T12:36:58.512Z,68.00
2022-08-30T12:39:30.363Z,67.86
2022-08-30T12:42:11.428Z,67.53
2022-08-30T12:44:46.488Z,67.36
2022-08-30T12:47:18.641Z,67.20
2022-08-30T12:49:49.439Z,67.33
2022-08-30T12:52:21.216Z,67.12
2022-08-30T12:54:49.517Z,67.04
2022-08-30T12:57:38.593Z,66.72
2022-08-30T13:00:09.089Z,66.73
2022-08-30T13:02:47.855Z,66.31
2022-08-30T13:05:39.230Z,66.36
2022-08-30T13:08:22.511Z,66.18
2022-08-30T13:11:02.298Z,66.01
2022-08-30T13:13:41.099Z,65.69
2022-08-30T13:16:29.317Z,65.33
2022-08-30T13:19:27.357Z,65.52
2022-08-30T13:21:58.138Z,65.06
2022-08-30T13:24:26.521Z,64.83
2022-08-30T13:26:56.646Z,64.83
2022-08-30T13:29:28.164Z,64.44
2022-08-30T13:31:57.020Z,64.79
2022-08-30T13:34:25.672Z,64.32
2022-08-30T13:36:57.763Z,64.18
2022-08-30T13:39:26.543Z,63.92
2022-08-30T13:41:54.886Z,63.89
2022-08-30T13:44:42.777Z,63.78
2022-08-30T13:50:01.034Z,63.65
2022-08-30T13:52:30.506Z,63.30
2022-08-30T13:54:59.057Z,63.25
2022-08-30T14:00:21.800Z,62.80
2022-08-30T14:02:54.607Z,62.54
2022-08-30T14:05:47.849Z,62.11
2022-08-30T14:11:05.467Z,61.84
2022-08-30T14:13:34.539Z,61.88
2022-08-30T14:18:55.311Z,61.45
2022-08-30T14:21:25.033Z,61.51
2022-08-30T14:23:55.944Z,60.74
2022-08-30T14:26:28.392Z,60.76
2022-08-30T14:29:01.337Z,60.64
2022-08-30T14:31:30.149Z,60.55
2022-08-30T14:34:00.966Z,60.51
2022-08-30T14:36:28.897Z,60.06
2022-08-30T14:38:58.324Z,60.50
2022-08-30T14:41:26.323Z,60.22
2022-08-30T14:43:54.389Z,59.63
2022-08-30T14:46:25.691Z,59.99
2022-08-30T14:48:54.333Z,59.28
2022-08-30T14:51:24.193Z,59.69
2022-08-30T14:53:53.614Z,58.93
2022-08-30T14:56:24.933Z,58.98
2022-08-30T14:59:00.168Z,58.93
2022-08-30T15:01:29.757Z,59.09
2022-08-30T15:03:58.628Z,58.41
2022-08-30T15:06:27.103Z,58.19
2022-08-30T15:08:55.799Z,58.25
2022-08-30T15:11:26.750Z,58.25
2022-08-30T15:13:58.472Z,57.67
2022-08-30T15:16:30.024Z,57.49
2022-08-30T15:18:58.385Z,57.43
2022-08-30T15:21:28.349Z,57.41
2022-08-30T15:23:57.807Z,57.21
2022-08-30T15:26:27.427Z,57.11
2022-08-30T15:28:55.707Z,57.08
2022-08-30T15:31:28.119Z,56.86
2022-08-30T15:33:56.515Z,56.55
2022-08-30T15:36:25.173Z,56.23
2022-08-30T15:38:55.377Z,56.17
2022-08-30T15:41:24.090Z,56.46
2022-08-30T15:43:53.854Z,56.35
2022-08-30T15:46:29.529Z,56.00
2022-08-30T15:49:01.206Z,55.61
2022-08-30T15:51:30.859Z,55.75
2022-08-30T15:54:09.748Z,55.40
2022-08-30T15:56:40.243Z,55.56
2022-08-30T15:59:15.122Z,54.92
2022-08-30T16:01:43.604Z,54.98
2022-08-30T16:04:11.833Z,54.82
2022-08-30T16:06:40.609Z,54.91
2022-08-30T16:09:10.216Z,54.67
2022-08-30T16:11:39.427Z,54.50
2022-08-30T16:14:07.557Z,54.57
2022-08-30T16:16:39.935Z,54.43
2022-08-30T16:19:10.086Z,54.24
2022-08-30T16:21:39.807Z,54.23
2022-08-30T16:24:13.856Z,53.86
2022-08-30T16:26:42.757Z,54.07
2022-08-30T16:29:12.338Z,53.88
2022-08-30T16:31:44.144Z,53.73
2022-08-30T16:34:12.634Z,53.88
2022-08-30T16:36:40.852Z,53.40
2022-08-30T16:39:12.697Z,53.45
2022-08-30T16:41:41.026Z,53.39
2022-08-30T16:44:09.249Z,53.46
2022-08-30T16:46:42.604Z,53.08
2022-08-30T16:49:11.829Z,53.21
2022-08-30T16:51:39.758Z,52.92
2022-08-30T16:54:09.074Z,53.07
2022-08-30T16:56:38.487Z,53.00
2022-08-30T16:59:11.222Z,52.91
2022-08-30T17:01:42.385Z,52.96
2022-08-30T17:04:12.995Z,53.05
2022-08-30T17:06:46.397Z,52.59
2022-08-30T17:09:15.142Z,52.89
2022-08-30T17:11:43.526Z,52.65
2022-08-30T17:14:11.420Z,52.65
2022-08-30T17:16:41.394Z,52.59
2022-08-30T17:19:11.654Z,52.51
2022-08-30T17:21:39.638Z,52.64
2022-08-30T17:24:07.780Z,52.42
2022-08-30T17:26:38.029Z,52.36
2022-08-30T17:29:07.802Z,52.40
2022-08-30T17:31:37.466Z,52.12
2022-08-30T17:34:06.358Z,52.19
2022-08-30T17:36:37.455Z,52.25
2022-08-30T17:39:10.484Z,52.41
2022-08-30T17:41:40.055Z,52.13
2022-08-30T17:44:13.648Z,51.92
2022-08-30T17:46:41.909Z,51.79
2022-08-30T17:49:10.580Z,52.05
2022-08-30T17:51:42.746Z,51.88
2022-08-30T17:54:11.987Z,52.01
2022-08-30T17:56:40.513Z,51.66
2022-08-30T17:59:09.243Z,52.11
2022-08-30T18:01:38.313Z,51.81
2022-08-30T18:04:06.773Z,51.68
2022-08-30T18:06:34.865Z,51.53
2022-08-30T18:09:04.867Z,51.82
2022-08-30T18:11:35.987Z,51.53
2022-08-30T18:14:04.382Z,51.56
2022-08-30T18:16:33.599Z,51.58
2022-08-30T18:19:03.991Z,51.55
2022-08-30T18:21:32.121Z,51.56
2022-08-30T18:24:00.450Z,51.49
2022-08-30T18:26:30.575Z,51.46
2022-08-30T18:28:59.179Z,51.63
2022-08-30T18:31:28.407Z,51.83
2022-08-30T18:33:57.393Z,51.59
2022-08-30T18:36:28.330Z,51.73
2022-08-30T18:38:56.430Z,51.64
2022-08-30T18:41:26.791Z,51.78
2022-08-30T18:44:17.117Z,51.73
2022-08-30T18:46:55.928Z,51.68
2022-08-30T18:49:24.600Z,51.57
2022-08-30T18:51:52.587Z,51.73
2022-08-30T18:54:20.833Z,51.76
2022-08-30T18:56:49.178Z,51.67
2022-08-30T18:59:18.801Z,51.80
2022-08-30T19:01:47.144Z,51.75
2022-08-30T19:04:29.627Z,51.61
2022-08-30T19:07:03.705Z,51.63
2022-08-30T19:09:31.773Z,51.76
2022-08-30T19:11:59.688Z,51.83
2022-08-30T19:14:29.138Z,51.73
2022-08-30T19:16:57.725Z,51.64
2022-08-30T19:19:27.445Z,51.89
2022-08-30T19:21:55.796Z,51.83
2022-08-30T19:24:23.873Z,51.83
2022-08-30T19:26:52.279Z,51.90
2022-08-30T19:29:20.460Z,51.89
2022-08-30T19:31:51.553Z,51.86
2022-08-30T19:34:20.349Z,51.89
2022-08-30T19:36:49.875Z,51.98
2022-08-30T19:39:17.825Z,52.00
2022-08-30T19:41:45.738Z,51.93
2022-08-30T19:44:13.703Z,51.83
2022-08-30T19:46:41.639Z,51.86
2022-08-30T19:49:12.556Z,52.04
2022-08-30T19:54:29.034Z,51.99
2022-08-30T19:56:57.153Z,52.02
2022-08-30T19:59:25.261Z,52.30
2022-08-30T20:01:53.284Z,52.15
2022-08-30T20:04:22.703Z,52.22
2022-08-30T20:06:50.724Z,52.20
2022-08-30T20:09:18.892Z,52.19
2022-08-30T20:11:46.917Z,52.39
2022-08-30T20:14:20.544Z,52.37
2022-08-30T20:16:49.766Z,52.58
2022-08-30T20:19:18.447Z,52.44
2022-08-30T20:21:50.139Z,52.38
2022-08-30T20:24:18.061Z,52.69
2022-08-30T20:26:45.991Z,52.41
2022-08-30T20:29:13.892Z,52.85
2022-08-30T20:31:41.860Z,52.61
2022-08-30T20:34:10.010Z,52.56
2022-08-30T20:36:40.261Z,52.77
2022-08-30T20:39:10.106Z,52.84
2022-08-30T20:41:38.730Z,52.86
2022-08-30T20:44:11.889Z,52.73
2022-08-30T20:46:44.566Z,52.85
2022-08-30T20:49:13.803Z,52.97
2022-08-30T20:51:42.133Z,53.06
2022-08-30T20:54:11.436Z,52.91
2022-08-30T20:56:39.579Z,52.93
2022-08-30T20:59:07.544Z,53.05
2022-08-30T21:01:38.419Z,53.08
2022-08-30T21:04:08.031Z,53.00
2022-08-30T21:06:37.652Z,53.14
2022-08-30T21:09:07.312Z,53.17
2022-08-30T21:11:38.321Z,53.14
2022-08-30T21:14:12.785Z,53.19
2022-08-30T21:16:40.845Z,53.11
2022-08-30T21:19:08.939Z,53.07
2022-08-30T21:21:36.857Z,53.17
2022-08-30T21:24:09.890Z,53.26
2022-08-30T21:26:39.882Z,53.14
2022-08-30T21:29:08.596Z,53.46
2022-08-30T21:31:38.725Z,53.53
2022-08-30T21:34:08.496Z,53.56
2022-08-30T21:36:46.532Z,53.37
2022-08-30T21:39:21.322Z,53.58
2022-08-30T21:41:54.434Z,53.50
2022-08-30T21:44:25.545Z,53.45
2022-08-30T21:46:54.925Z,53.46
2022-08-30T21:49:24.983Z,53.62
2022-08-30T21:51:54.749Z,53.62
2022-08-30T21:54:24.670Z,53.84
2022-08-30T21:57:01.206Z,53.90
2022-08-30T21:59:29.632Z,53.68
2022-08-30T22:01:59.047Z,53.77
2022-08-30T22:06:37.880Z,54.01
2022-08-30T22:09:09.246Z,53.95
2022-08-30T22:11:38.110Z,54.08
2022-08-30T22:14:08.394Z,54.02
2022-08-30T22:16:36.918Z,54.25
2022-08-30T22:19:04.998Z,54.10
2022-08-30T22:21:37.530Z,54.29
2022-08-30T22:24:05.732Z,54.44
2022-08-30T22:26:34.772Z,54.24
2022-08-30T22:29:04.092Z,54.37
2022-08-30T22:31:32.281Z,54.67
2022-08-30T22:34:00.622Z,54.58
2022-08-30T22:36:32.516Z,54.61
2022-08-30T22:39:07.915Z,54.64
2022-08-30T22:41:35.940Z,54.70
2022-08-30T22:44:04.320Z,54.76
2022-08-30T22:46:34.255Z,54.65
2022-08-30T22:49:03.649Z,54.92
2022-08-30T22:51:31.689Z,54.89
2022-08-30T22:54:01.099Z,55.03
2022-08-30T22:56:30.785Z,54.98
2022-08-30T22:58:58.714Z,55.14
2022-08-30T23:01:30.229Z,55.17
2022-08-30T23:03:58.979Z,55.17
2022-08-30T23:06:27.013Z,55.18
2022-08-30T23:08:55.192Z,55.28
2022-08-30T23:11:23.659Z,55.49
2022-08-30T23:13:53.609Z,55.35
2022-08-30T23:16:22.263Z,55.54
2022-08-30T23:18:50.710Z,55.51
2022-08-30T23:21:20.944Z,55.59
2022-08-30T23:24:06.709Z,55.84
2022-08-30T23:26:53.098Z,55.83
2022-08-30T23:29:39.767Z,55.97
2022-08-30T23:32:25.492Z,56.11
2022-08-30T23:35:10.862Z,56.05
2022-08-30T23:37:56.166Z,56.07
2022-08-30T23:40:41.896Z,56.34
2022-08-30T23:43:28.420Z,56.27
2022-08-30T23:46:19.162Z,56.35
2022-08-30T23:49:05.252Z,56.37
2022-08-30T23:51:50.408Z,56.53
2022-08-30T23:54:35.773Z,56.69
2022-08-30T23:57:20.961Z,56.71
