createdAt,value
2017-06-18T00:00:03.502Z,17.7
2017-06-18T00:01:03.108Z,17.7
2017-06-18T00:02:02.208Z,17.7
2017-06-18T00:02:32.746Z,17.7
2017-06-18T00:04:00.598Z,17.8
2017-06-18T00:05:00.317Z,17.8
2017-06-18T00:06:58.923Z,17.7
2017-06-18T00:07:58.020Z,17.7
2017-06-18T00:08:57.235Z,17.7
2017-06-18T00:09:56.460Z,17.7
2017-06-18T00:10:55.756Z,17.7
2017-06-18T00:11:54.977Z,17.7
2017-06-18T00:12:54.776Z,17.6
2017-06-18T00:13:53.375Z,17.6
2017-06-18T00:14:53.105Z,17.7
2017-06-18T00:15:52.090Z,17.6
2017-06-18T00:16:51.197Z,17.6
2017-06-18T00:17:50.917Z,17.6
2017-06-18T00:18:50.137Z,17.6
2017-06-18T00:19:49.360Z,17.6
2017-06-18T00:20:48.469Z,17.6
2017-06-18T00:21:47.573Z,17.6
2017-06-18T00:22:47.302Z,17.6
2017-06-18T00:23:46.285Z,17.6
2017-06-18T00:24:45.897Z,17.6
2017-06-18T00:25:45.150Z,17.6
2017-06-18T00:26:44.138Z,17.6
2017-06-18T00:27:43.238Z,17.6
2017-06-18T00:28:42.849Z,17.6
2017-06-18T00:29:41.954Z,17.6
2017-06-18T00:30:41.443Z,17.6
2017-06-18T00:31:40.543Z,17.6
2017-06-18T00:32:39.765Z,17.6
2017-06-18T00:33:39.489Z,17.6
2017-06-18T00:34:38.592Z,17.6
2017-06-18T00:35:37.818Z,17.6
2017-06-18T00:36:36.929Z,17.6
2017-06-18T00:37:36.146Z,17.6
2017-06-18T00:38:35.866Z,17.6
2017-06-18T00:39:35.086Z,17.5
2017-06-18T00:40:34.304Z,17.5
2017-06-18T00:41:34.115Z,17.5
2017-06-18T00:42:33.276Z,17.5
2017-06-18T00:43:31.992Z,17.5
2017-06-18T00:44:31.118Z,17.5
2017-06-18T00:45:30.722Z,17.5
2017-06-18T00:46:29.950Z,17.5
2017-06-18T00:47:29.173Z,17.5
2017-06-18T00:48:28.394Z,17.5
2017-06-18T00:50:27.005Z,17.5
2017-06-18T00:51:26.221Z,17.5
2017-06-18T00:52:25.318Z,17.5
2017-06-18T00:53:24.922Z,17.5
2017-06-18T00:54:24.144Z,17.5
2017-06-18T00:55:23.261Z,17.5
2017-06-18T00:56:22.483Z,17.5
2017-06-18T00:57:21.594Z,17.5
2017-06-18T00:58:21.313Z,17.5
2017-06-18T00:59:20.566Z,17.5
2017-06-18T01:00:19.680Z,17.5
2017-06-18T01:01:18.789Z,17.5
2017-06-18T01:02:17.977Z,17.5
2017-06-18T01:03:17.692Z,17.4
2017-06-18T01:04:16.798Z,17.4
2017-06-18T01:05:15.973Z,17.4
2017-06-18T01:06:15.084Z,17.4
2017-06-18T01:07:14.697Z,17.4
2017-06-18T01:08:13.917Z,17.4
2017-06-18T01:09:13.025Z,17.4
2017-06-18T01:10:12.243Z,17.3
2017-06-18T01:11:11.465Z,17.3
2017-06-18T01:12:11.199Z,17.3
2017-06-18T01:13:10.420Z,17.3
2017-06-18T01:14:09.519Z,17.3
2017-06-18T01:15:08.743Z,17.3
2017-06-18T01:16:07.970Z,17.3
2017-06-18T01:17:06.954Z,17.3
2017-06-18T01:18:06.554Z,17.3
2017-06-18T01:19:05.772Z,17.2
2017-06-18T01:20:04.872Z,17.2
2017-06-18T01:21:04.475Z,17.2
2017-06-18T01:22:03.575Z,17.2
2017-06-18T01:23:02.685Z,17.2
2017-06-18T01:24:02.410Z,17.2
2017-06-18T01:25:01.629Z,17.2
2017-06-18T01:26:00.733Z,17.2
2017-06-18T01:26:59.959Z,17.2
2017-06-18T01:27:59.186Z,17.2
2017-06-18T01:28:58.407Z,17.1
2017-06-18T01:29:28.933Z,17.1
2017-06-18T01:29:59.468Z,17.1
2017-06-18T01:30:29.999Z,17.1
2017-06-18T01:31:56.279Z,17.1
2017-06-18T01:32:55.383Z,17.1
2017-06-18T01:33:54.984Z,17.2
2017-06-18T01:34:54.089Z,17.2
2017-06-18T01:35:53.192Z,17.2
2017-06-18T01:36:52.414Z,17.1
2017-06-18T01:37:52.713Z,17.1
2017-06-18T01:38:51.196Z,17.1
2017-06-18T01:39:50.297Z,17.1
2017-06-18T01:40:49.398Z,17.1
2017-06-18T01:41:48.888Z,17.1
2017-06-18T01:42:47.987Z,17.1
2017-06-18T01:43:47.706Z,17.1
2017-06-18T01:44:46.927Z,17.1
2017-06-18T01:45:45.939Z,17
2017-06-18T01:46:45.043Z,17
2017-06-18T01:47:44.340Z,17
2017-06-18T01:48:43.564Z,17
2017-06-18T01:49:43.284Z,17
2017-06-18T01:50:42.505Z,17
2017-06-18T01:51:41.606Z,17
2017-06-18T01:52:40.827Z,17
2017-06-18T01:53:40.314Z,17
2017-06-18T01:54:39.541Z,17
2017-06-18T01:55:39.335Z,17
2017-06-18T01:56:38.053Z,17
2017-06-18T01:57:37.338Z,17
2017-06-18T01:58:36.591Z,17
2017-06-18T01:59:35.807Z,16.9
2017-06-18T02:00:34.918Z,16.9
2017-06-18T02:01:34.146Z,16.9
2017-06-18T02:02:33.367Z,16.9
2017-06-18T02:03:32.234Z,16.9
2017-06-18T02:04:31.725Z,16.9
2017-06-18T02:05:30.946Z,16.9
2017-06-18T02:06:30.165Z,16.9
2017-06-18T02:07:29.894Z,16.9
2017-06-18T02:08:29.117Z,16.9
2017-06-18T02:09:27.987Z,16.8
2017-06-18T02:09:59.028Z,16.8
2017-06-18T02:11:26.445Z,16.8
2017-06-18T02:12:26.060Z,16.8
2017-06-18T02:13:25.278Z,16.8
2017-06-18T02:14:24.938Z,16.8
2017-06-18T02:15:23.657Z,16.8
2017-06-18T02:16:22.885Z,16.8
2017-06-18T02:17:22.107Z,16.8
2017-06-18T02:18:21.359Z,16.8
2017-06-18T02:19:20.578Z,16.8
2017-06-18T02:20:20.362Z,16.8
2017-06-18T02:21:18.965Z,16.8
2017-06-18T02:22:18.250Z,16.8
2017-06-18T02:23:17.859Z,16.8
2017-06-18T02:26:15.365Z,16.8
2017-06-18T02:27:14.467Z,16.8
2017-06-18T02:28:14.202Z,16.8
2017-06-18T02:29:13.879Z,16.7
2017-06-18T02:30:12.605Z,16.7
2017-06-18T02:31:11.832Z,16.6
2017-06-18T02:32:11.065Z,16.6
2017-06-18T02:33:10.165Z,16.6
2017-06-18T02:34:09.395Z,16.6
2017-06-18T02:35:08.616Z,16.6
2017-06-18T02:36:07.724Z,16.6
2017-06-18T02:37:07.445Z,16.6
2017-06-18T02:38:06.560Z,16.6
2017-06-18T02:39:05.788Z,16.6
2017-06-18T02:40:05.014Z,16.6
2017-06-18T02:41:04.131Z,16.6
2017-06-18T02:42:03.360Z,16.6
2017-06-18T02:43:02.547Z,16.6
2017-06-18T02:44:01.770Z,16.6
2017-06-18T02:45:01.510Z,16.6
2017-06-18T02:46:00.741Z,16.6
2017-06-18T02:47:00.402Z,16.6
2017-06-18T02:47:59.151Z,16.6
2017-06-18T02:48:58.381Z,16.6
2017-06-18T02:49:57.612Z,16.6
2017-06-18T02:50:56.497Z,16.6
2017-06-18T02:51:56.140Z,16.6
2017-06-18T02:52:55.370Z,16.6
2017-06-18T02:53:54.608Z,16.6
2017-06-18T02:54:53.842Z,16.6
2017-06-18T02:55:52.964Z,16.6
2017-06-18T02:56:52.768Z,16.6
2017-06-18T02:57:51.490Z,16.6
2017-06-18T02:58:50.483Z,16.6
2017-06-18T02:59:50.256Z,16.6
2017-06-18T03:00:48.863Z,16.6
2017-06-18T03:01:48.593Z,16.5
2017-06-18T03:02:47.822Z,16.6
2017-06-18T03:03:46.764Z,16.6
2017-06-18T03:04:46.384Z,16.5
2017-06-18T03:05:45.617Z,16.5
2017-06-18T03:06:44.734Z,16.6
2017-06-18T03:07:43.848Z,16.5
2017-06-18T03:08:43.075Z,16.5
2017-06-18T03:09:42.074Z,16.5
2017-06-18T03:10:41.804Z,16.5
2017-06-18T03:11:41.036Z,16.5
2017-06-18T03:12:40.263Z,16.5
2017-06-18T03:13:39.373Z,16.4
2017-06-18T03:14:38.603Z,16.4
2017-06-18T03:15:38.407Z,16.4
2017-06-18T03:16:37.129Z,16.4
2017-06-18T03:17:36.359Z,16.4
2017-06-18T03:18:35.589Z,16.4
2017-06-18T03:19:34.823Z,16.4
2017-06-18T03:21:33.446Z,16.4
2017-06-18T03:22:32.443Z,16.3
2017-06-18T03:23:32.100Z,16.3
2017-06-18T03:24:30.827Z,16.3
2017-06-18T03:25:29.939Z,16.3
2017-06-18T03:26:29.668Z,16.3
2017-06-18T03:27:28.780Z,16.3
2017-06-18T03:28:28.016Z,16.3
2017-06-18T03:29:27.246Z,16.3
2017-06-18T03:30:26.473Z,16.3
2017-06-18T03:31:25.704Z,16.3
2017-06-18T03:32:24.933Z,16.3
2017-06-18T03:33:24.170Z,16.3
2017-06-18T03:34:23.857Z,16.3
2017-06-18T03:35:22.476Z,16.3
2017-06-18T03:36:21.589Z,16.3
2017-06-18T03:37:21.317Z,16.3
2017-06-18T03:39:19.196Z,16.3
2017-06-18T03:40:18.696Z,16.3
2017-06-18T03:41:18.193Z,16.3
2017-06-18T03:42:17.186Z,16.3
2017-06-18T03:44:15.686Z,16.3
2017-06-18T03:45:14.923Z,16.3
2017-06-18T03:46:14.037Z,16.2
2017-06-18T03:47:13.271Z,16.2
2017-06-18T03:48:12.960Z,16.1
2017-06-18T03:49:12.193Z,16.1
2017-06-18T03:50:11.307Z,16.1
2017-06-18T03:51:10.541Z,16.1
2017-06-18T03:52:09.775Z,16.1
2017-06-18T03:53:08.885Z,16.1
2017-06-18T03:54:08.123Z,16.1
2017-06-18T03:55:07.365Z,16.1
2017-06-18T03:56:06.476Z,16.1
2017-06-18T03:57:05.710Z,16.1
2017-06-18T03:58:04.945Z,16.2
2017-06-18T03:59:04.058Z,16.2
2017-06-18T04:00:03.168Z,16.2
2017-06-18T04:01:02.783Z,16.1
2017-06-18T04:02:01.900Z,16.1
2017-06-18T04:03:01.136Z,16.2
2017-06-18T04:04:00.367Z,16.1
2017-06-18T04:04:59.511Z,16.1
2017-06-18T04:05:58.748Z,16.1
2017-06-18T04:06:57.977Z,16.2
2017-06-18T04:07:57.213Z,16.1
2017-06-18T04:08:27.718Z,16.1
2017-06-18T04:09:55.904Z,16.2
2017-06-18T04:10:55.131Z,16.2
2017-06-18T04:11:54.373Z,16.2
2017-06-18T04:13:52.374Z,16.2
2017-06-18T04:14:52.108Z,16.3
2017-06-18T04:15:51.219Z,16.3
2017-06-18T04:16:50.445Z,16.3
2017-06-18T04:17:49.435Z,16.3
2017-06-18T04:18:48.758Z,16.3
2017-06-18T04:19:47.869Z,16.3
2017-06-18T04:20:47.103Z,16.3
2017-06-18T04:21:46.600Z,16.3
2017-06-18T04:22:45.829Z,16.4
2017-06-18T04:23:44.937Z,16.4
2017-06-18T04:24:44.162Z,16.4
2017-06-18T04:25:43.390Z,16.4
2017-06-18T04:26:42.531Z,16.4
2017-06-18T04:27:41.758Z,16.4
2017-06-18T04:29:40.264Z,16.4
2017-06-18T04:31:38.887Z,16.5
2017-06-18T04:32:38.118Z,16.5
2017-06-18T04:33:37.126Z,16.5
2017-06-18T04:34:36.360Z,16.4
2017-06-18T04:35:35.972Z,16.5
2017-06-18T04:36:35.197Z,16.5
2017-06-18T04:37:34.428Z,16.5
2017-06-18T04:38:33.655Z,16.6
2017-06-18T04:39:32.916Z,16.6
2017-06-18T04:40:32.146Z,16.6
2017-06-18T04:41:30.962Z,16.6
2017-06-18T04:42:30.191Z,16.7
2017-06-18T04:43:29.849Z,16.7
2017-06-18T04:44:29.092Z,16.8
2017-06-18T04:45:28.209Z,16.8
2017-06-18T04:46:27.322Z,16.8
2017-06-18T04:47:26.555Z,16.8
2017-06-18T04:48:25.854Z,16.8
2017-06-18T04:49:24.963Z,16.8
2017-06-18T04:50:24.083Z,16.8
2017-06-18T04:51:23.336Z,16.8
2017-06-18T04:52:22.570Z,16.8
2017-06-18T04:53:21.875Z,16.8
2017-06-18T04:54:20.865Z,16.8
2017-06-18T04:55:20.937Z,16.8
2017-06-18T04:56:19.545Z,16.9
2017-06-18T04:57:18.736Z,17
2017-06-18T04:58:17.849Z,17
2017-06-18T04:59:17.459Z,17
2017-06-18T05:02:14.873Z,17.1
2017-06-18T05:03:14.106Z,17.1
2017-06-18T05:04:13.333Z,17.1
2017-06-18T05:05:12.562Z,17.1
2017-06-18T05:06:11.674Z,17.1
2017-06-18T05:07:11.409Z,17.2
2017-06-18T05:08:10.636Z,17.2
2017-06-18T05:09:09.865Z,17.2
2017-06-18T05:11:07.862Z,17.3
2017-06-18T05:12:07.359Z,17.3
2017-06-18T05:13:06.592Z,17.3
2017-06-18T05:14:05.714Z,17.4
2017-06-18T05:15:04.823Z,17.4
2017-06-18T05:16:04.550Z,17.4
2017-06-18T05:17:03.663Z,17.4
2017-06-18T05:18:03.228Z,17.5
2017-06-18T05:19:01.957Z,17.5
2017-06-18T05:20:01.767Z,17.5
2017-06-18T05:21:00.494Z,17.5
2017-06-18T05:21:59.716Z,17.5
2017-06-18T05:22:58.954Z,17.5
2017-06-18T05:23:58.064Z,17.5
2017-06-18T05:24:57.561Z,17.5
2017-06-18T05:25:56.797Z,17.6
2017-06-18T05:26:56.030Z,17.6
2017-06-18T05:27:55.337Z,17.6
2017-06-18T05:28:54.332Z,17.6
2017-06-18T05:29:53.565Z,17.7
2017-06-18T05:30:53.179Z,17.7
2017-06-18T05:31:52.290Z,17.7
2017-06-18T05:32:51.281Z,17.8
2017-06-18T05:33:51.512Z,17.8
2017-06-18T05:34:49.737Z,17.8
2017-06-18T05:35:49.470Z,17.8
2017-06-18T05:36:48.714Z,17.8
2017-06-18T05:37:47.825Z,17.9
2017-06-18T05:38:46.940Z,17.9
2017-06-18T05:40:45.441Z,18
2017-06-18T05:41:44.557Z,18
2017-06-18T05:42:43.792Z,18
2017-06-18T05:43:42.659Z,18
2017-06-18T05:44:42.158Z,18
2017-06-18T05:45:41.539Z,18
2017-06-18T05:46:40.773Z,18
2017-06-18T05:47:39.657Z,18.1
2017-06-18T05:48:39.038Z,18.1
2017-06-18T05:50:38.046Z,18.1
2017-06-18T05:51:37.278Z,18.2
2017-06-18T05:52:36.812Z,18.1
2017-06-18T05:53:35.418Z,18.2
2017-06-18T05:54:35.143Z,18.3
2017-06-18T05:55:34.258Z,18.3
2017-06-18T05:56:33.493Z,18.3
2017-06-18T05:57:32.718Z,18.3
2017-06-18T05:58:31.830Z,18.3
2017-06-18T06:00:30.331Z,18.4
2017-06-18T06:01:29.556Z,18.4
2017-06-18T06:02:28.661Z,18.4
2017-06-18T06:04:27.275Z,18.4
2017-06-18T06:05:26.506Z,18.4
2017-06-18T06:06:26.241Z,18.5
2017-06-18T06:07:25.475Z,18.5
2017-06-18T06:08:24.705Z,18.5
2017-06-18T06:09:23.938Z,18.5
2017-06-18T06:10:23.173Z,18.6
2017-06-18T06:11:22.433Z,18.6
2017-06-18T06:12:21.555Z,18.6
2017-06-18T06:13:20.788Z,18.7
2017-06-18T06:14:19.899Z,18.7
2017-06-18T06:15:19.128Z,18.7
2017-06-18T06:16:18.358Z,18.7
2017-06-18T06:17:18.093Z,18.8
2017-06-18T06:18:17.326Z,18.8
2017-06-18T06:19:16.446Z,18.8
2017-06-18T06:20:15.679Z,18.8
2017-06-18T06:21:14.909Z,18.8
2017-06-18T06:22:14.142Z,18.9
2017-06-18T06:23:13.266Z,19
2017-06-18T06:24:12.495Z,19
2017-06-18T06:25:12.113Z,19
2017-06-18T06:26:11.227Z,19
2017-06-18T06:27:10.368Z,19
2017-06-18T06:28:09.949Z,19
2017-06-18T06:29:09.183Z,19
2017-06-18T06:30:08.384Z,19
2017-06-18T06:31:07.502Z,19
2017-06-18T06:32:06.736Z,19
2017-06-18T06:33:06.938Z,19.1
2017-06-18T06:34:05.165Z,19.1
2017-06-18T06:35:04.735Z,19.1
2017-06-18T06:36:03.842Z,19.1
2017-06-18T06:37:03.073Z,19.1
2017-06-18T06:38:02.074Z,19.1
2017-06-18T06:39:01.838Z,19.1
2017-06-18T06:40:01.073Z,19.2
2017-06-18T06:41:00.310Z,19.2
2017-06-18T06:41:59.541Z,19.3
2017-06-18T06:42:58.662Z,19.4
2017-06-18T06:43:57.893Z,19.4
2017-06-18T06:44:57.512Z,19.4
2017-06-18T06:45:56.747Z,19.5
2017-06-18T06:46:55.983Z,19.4
2017-06-18T06:48:54.605Z,19.4
2017-06-18T06:49:53.593Z,19.5
2017-06-18T06:50:52.855Z,19.5
2017-06-18T06:51:51.971Z,19.5
2017-06-18T06:52:51.480Z,19.5
2017-06-18T06:53:50.972Z,19.5
2017-06-18T06:54:50.205Z,19.5
2017-06-18T06:55:49.319Z,19.5
2017-06-18T06:56:48.542Z,19.6
2017-06-18T06:57:47.772Z,19.6
2017-06-18T06:58:47.514Z,19.7
2017-06-18T06:59:46.629Z,19.7
2017-06-18T07:00:45.860Z,19.8
2017-06-18T07:01:45.093Z,19.8
2017-06-18T07:02:44.592Z,19.8
2017-06-18T07:03:43.828Z,19.8
2017-06-18T07:04:43.061Z,19.8
2017-06-18T07:05:42.179Z,19.8
2017-06-18T07:06:41.408Z,19.9
2017-06-18T07:07:40.642Z,20
2017-06-18T07:08:39.754Z,20
2017-06-18T07:09:39.487Z,20
2017-06-18T07:10:38.601Z,20.1
2017-06-18T07:11:38.404Z,20
2017-06-18T07:12:37.012Z,20.1
2017-06-18T07:13:36.807Z,20.1
2017-06-18T07:14:35.916Z,20
2017-06-18T07:15:35.218Z,20
2017-06-18T07:16:34.453Z,20.1
2017-06-18T07:18:33.075Z,20.1
2017-06-18T07:19:32.306Z,20.2
2017-06-18T07:20:31.537Z,20.3
2017-06-18T07:21:30.655Z,20.3
2017-06-18T07:22:30.387Z,20.3
2017-06-18T07:23:29.619Z,20.3
2017-06-18T07:24:28.846Z,20.3
2017-06-18T07:25:27.957Z,20.3
2017-06-18T07:26:27.065Z,20.2
2017-06-18T07:27:26.801Z,20.2
2017-06-18T07:28:26.058Z,20.3
2017-06-18T07:30:24.676Z,20.3
2017-06-18T07:31:23.795Z,20.3
2017-06-18T07:32:22.910Z,20.3
2017-06-18T07:33:22.541Z,20.3
2017-06-18T07:34:21.779Z,20.3
2017-06-18T07:35:21.021Z,20.4
2017-06-18T07:36:20.141Z,20.3
2017-06-18T07:37:19.751Z,20.3
2017-06-18T07:38:18.862Z,20.3
2017-06-18T07:39:17.973Z,20.3
2017-06-18T07:40:17.592Z,20.3
2017-06-18T07:41:16.706Z,20.4
2017-06-18T07:42:15.818Z,20.4
2017-06-18T07:43:15.546Z,20.4
2017-06-18T07:44:14.778Z,20.4
2017-06-18T07:45:14.005Z,20.5
2017-06-18T07:46:13.240Z,20.5
2017-06-18T07:47:12.468Z,20.5
2017-06-18T07:49:10.735Z,20.6
2017-06-18T07:50:10.738Z,20.6
2017-06-18T07:51:09.856Z,20.6
2017-06-18T07:53:08.364Z,20.7
2017-06-18T07:54:08.098Z,20.7
2017-06-18T07:55:07.335Z,20.8
2017-06-18T07:56:06.454Z,20.8
2017-06-18T07:57:05.684Z,20.8
2017-06-18T07:58:04.796Z,20.8
2017-06-18T07:59:04.409Z,20.9
2017-06-18T08:00:03.527Z,20.9
2017-06-18T08:02:02.138Z,21
2017-06-18T08:03:01.872Z,21
2017-06-18T08:04:01.113Z,21
2017-06-18T08:05:00.220Z,21
2017-06-18T08:05:59.458Z,21
2017-06-18T08:06:30.008Z,21
2017-06-18T08:07:00.557Z,21
2017-06-18T08:07:30.858Z,21
2017-06-18T08:08:57.770Z,21
2017-06-18T08:09:57.582Z,21
2017-06-18T08:10:56.770Z,21
2017-06-18T08:11:55.501Z,21
2017-06-18T08:12:54.610Z,21
2017-06-18T08:13:54.118Z,21
2017-06-18T08:14:53.228Z,21
2017-06-18T08:15:52.959Z,21.1
2017-06-18T08:16:52.201Z,21.1
2017-06-18T08:17:51.450Z,21.1
2017-06-18T08:18:51.067Z,21
2017-06-18T08:19:50.175Z,21
2017-06-18T08:20:49.409Z,21.1
2017-06-18T08:21:48.643Z,21.1
2017-06-18T08:22:48.382Z,21.1
2017-06-18T08:23:47.493Z,21.1
2017-06-18T08:24:46.727Z,21.1
2017-06-18T08:25:46.108Z,21.2
2017-06-18T08:26:45.338Z,21.3
2017-06-18T08:27:45.532Z,21.3
2017-06-18T08:28:44.134Z,21.3
2017-06-18T08:30:42.631Z,21.2
2017-06-18T08:31:42.363Z,21.3
2017-06-18T08:32:41.594Z,21.3
2017-06-18T08:33:40.702Z,21.3
2017-06-18T08:34:39.928Z,21.3
2017-06-18T08:35:39.539Z,21.3
2017-06-18T08:36:38.422Z,21.3
2017-06-18T08:37:38.159Z,21.3
2017-06-18T08:38:37.381Z,21.3
2017-06-18T08:39:36.608Z,21.3
2017-06-18T08:40:36.347Z,21.3
2017-06-18T08:41:35.583Z,21.4
2017-06-18T08:42:34.691Z,21.5
2017-06-18T08:43:34.421Z,21.5
2017-06-18T08:44:33.427Z,21.5
2017-06-18T08:45:32.418Z,21.6
2017-06-18T08:46:32.036Z,21.5
2017-06-18T08:48:31.044Z,21.6
2017-06-18T08:49:30.153Z,21.6
2017-06-18T08:50:29.266Z,21.6
2017-06-18T08:51:28.997Z,21.7
2017-06-18T08:52:28.229Z,21.7
2017-06-18T08:53:27.847Z,21.8
2017-06-18T08:54:26.958Z,21.8
2017-06-18T08:55:26.192Z,21.8
2017-06-18T08:56:25.809Z,21.8
2017-06-18T08:57:25.618Z,21.8
2017-06-18T08:58:24.347Z,21.8
2017-06-18T08:59:23.604Z,21.8
2017-06-18T09:00:22.718Z,21.8
2017-06-18T09:01:22.461Z,21.9
2017-06-18T09:02:21.581Z,21.9
2017-06-18T09:04:20.083Z,22
2017-06-18T09:05:19.463Z,22
2017-06-18T09:06:19.120Z,22
2017-06-18T09:07:18.351Z,22
2017-06-18T09:08:18.084Z,22
2017-06-18T09:09:17.316Z,22
2017-06-18T09:10:16.546Z,22
2017-06-18T09:11:15.774Z,22
2017-06-18T09:12:14.882Z,22
2017-06-18T09:13:14.615Z,22
2017-06-18T09:13:45.153Z,22
2017-06-18T09:15:12.834Z,22
2017-06-18T09:16:12.444Z,22
2017-06-18T09:17:12.058Z,22
2017-06-18T09:18:11.174Z,22
2017-06-18T09:19:10.906Z,22
2017-06-18T09:21:09.532Z,22
2017-06-18T09:22:09.189Z,22
2017-06-18T09:23:07.680Z,22
2017-06-18T09:24:07.182Z,22
2017-06-18T09:25:06.926Z,22
2017-06-18T09:26:05.937Z,22
2017-06-18T09:27:05.433Z,22
2017-06-18T09:28:04.934Z,21.9
2017-06-18T09:29:04.062Z,21.9
2017-06-18T09:30:03.559Z,21.9
2017-06-18T09:31:02.680Z,21.9
2017-06-18T09:32:02.370Z,21.9
2017-06-18T09:33:01.370Z,21.9
2017-06-18T09:34:00.978Z,21.9
2017-06-18T09:35:00.218Z,21.9
2017-06-18T09:35:59.966Z,21.9
2017-06-18T09:36:59.204Z,21.9
2017-06-18T09:38:57.702Z,21.9
2017-06-18T09:39:57.323Z,21.9
2017-06-18T09:40:56.443Z,22
2017-06-18T09:41:55.552Z,22.1
2017-06-18T09:42:54.933Z,22.1
2017-06-18T09:43:54.668Z,22.1
2017-06-18T09:44:53.898Z,22
2017-06-18T09:45:53.601Z,22.1
2017-06-18T09:46:52.831Z,22.1
2017-06-18T09:47:52.059Z,22.1
2017-06-18T09:48:51.289Z,22.2
2017-06-18T09:49:50.906Z,22.2
2017-06-18T09:50:50.139Z,22.1
2017-06-18T09:51:49.760Z,22.1
2017-06-18T09:52:49.002Z,22.1
2017-06-18T09:53:48.109Z,22.2
2017-06-18T09:54:47.832Z,22.2
2017-06-18T09:55:46.951Z,22.3
2017-06-18T09:56:46.762Z,22.3
2017-06-18T09:57:46.060Z,22.3
2017-06-18T09:58:45.285Z,22.5
2017-06-18T09:59:44.515Z,22.4
2017-06-18T10:00:43.673Z,22.4
2017-06-18T10:01:43.170Z,22.3
2017-06-18T10:02:42.304Z,22.3
2017-06-18T10:03:41.923Z,22.3
2017-06-18T10:04:41.160Z,22.3
2017-06-18T10:05:40.392Z,22.4
2017-06-18T10:06:40.008Z,22.4
2017-06-18T10:07:39.235Z,22.5
2017-06-18T10:08:38.967Z,22.5
2017-06-18T10:09:38.081Z,22.5
2017-06-18T10:10:37.309Z,22.5
2017-06-18T10:11:36.620Z,22.5
2017-06-18T10:12:36.231Z,22.5
2017-06-18T10:13:36.046Z,22.5
2017-06-18T10:14:35.045Z,22.5
2017-06-18T10:15:34.282Z,22.6
2017-06-18T10:16:33.517Z,22.6
2017-06-18T10:17:33.136Z,22.6
2017-06-18T10:18:32.955Z,22.6
2017-06-18T10:19:31.700Z,22.6
2017-06-18T10:20:31.324Z,22.6
2017-06-18T10:21:30.325Z,22.6
2017-06-18T10:22:30.067Z,22.6
2017-06-18T10:23:29.185Z,22.6
2017-06-18T10:24:28.926Z,22.5
2017-06-18T10:25:28.039Z,22.5
2017-06-18T10:26:27.773Z,22.5
2017-06-18T10:27:27.006Z,22.5
2017-06-18T10:27:57.550Z,22.5
2017-06-18T10:28:28.095Z,22.5
2017-06-18T10:29:25.818Z,22.5
2017-06-18T10:30:24.694Z,22.5
2017-06-18T10:31:24.698Z,22.5
2017-06-18T10:32:23.806Z,22.5
2017-06-18T10:33:23.305Z,22.5
2017-06-18T10:34:22.420Z,22.5
2017-06-18T10:35:22.150Z,22.5
2017-06-18T10:36:21.388Z,22.5
2017-06-18T10:37:20.693Z,22.5
2017-06-18T10:38:20.309Z,22.5
2017-06-18T10:39:19.545Z,22.5
2017-06-18T10:40:19.036Z,22.5
2017-06-18T10:41:18.268Z,22.5
2017-06-18T10:42:17.767Z,22.5
2017-06-18T10:43:17.001Z,22.5
2017-06-18T10:44:16.625Z,22.5
2017-06-18T10:45:16.432Z,22.5
2017-06-18T10:46:15.160Z,22.5
2017-06-18T10:47:14.772Z,22.5
2017-06-18T10:49:13.395Z,22.5
2017-06-18T10:51:12.518Z,22.5
2017-06-18T10:52:12.330Z,22.5
2017-06-18T10:53:11.145Z,22.5
2017-06-18T10:54:10.372Z,22.5
2017-06-18T10:55:09.989Z,22.5
2017-06-18T10:56:09.111Z,22.5
2017-06-18T10:57:09.424Z,22.5
2017-06-18T10:58:08.155Z,22.5
2017-06-18T10:59:07.400Z,22.5
2017-06-18T11:00:06.974Z,22.5
2017-06-18T11:01:06.206Z,22.5
2017-06-18T11:02:05.935Z,22.5
2017-06-18T11:03:04.937Z,22.5
2017-06-18T11:04:04.673Z,22.5
2017-06-18T11:05:03.788Z,22.5
2017-06-18T11:06:03.415Z,22.5
2017-06-18T11:07:02.525Z,22.5
2017-06-18T11:08:02.269Z,22.6
2017-06-18T11:09:01.884Z,22.6
2017-06-18T11:11:00.507Z,22.6
2017-06-18T11:11:59.504Z,22.6
2017-06-18T11:12:59.118Z,22.6
2017-06-18T11:13:58.617Z,22.5
2017-06-18T11:14:58.232Z,22.5
2017-06-18T11:15:57.537Z,22.4
2017-06-18T11:16:56.655Z,22.4
2017-06-18T11:17:56.337Z,22.4
2017-06-18T11:18:56.074Z,22.5
2017-06-18T11:19:55.304Z,22.5
2017-06-18T11:20:54.414Z,22.5
2017-06-18T11:21:54.722Z,22.5
2017-06-18T11:22:53.337Z,22.5
2017-06-18T11:23:52.954Z,22.5
2017-06-18T11:24:51.945Z,22.5
2017-06-18T11:25:52.135Z,22.5
2017-06-18T11:26:51.259Z,22.5
2017-06-18T11:27:50.879Z,22.5
2017-06-18T11:28:50.108Z,22.5
2017-06-18T11:29:49.102Z,22.5
2017-06-18T11:30:48.833Z,22.5
2017-06-18T11:31:48.566Z,22.6
2017-06-18T11:32:47.798Z,22.6
2017-06-18T11:33:47.174Z,22.6
2017-06-18T11:34:46.407Z,22.6
2017-06-18T11:35:46.139Z,22.6
2017-06-18T11:36:45.382Z,22.6
2017-06-18T11:37:44.757Z,22.6
2017-06-18T11:39:43.642Z,22.6
2017-06-18T11:40:43.137Z,22.6
2017-06-18T11:41:42.758Z,22.6
2017-06-18T11:42:41.995Z,22.6
2017-06-18T11:43:41.609Z,22.6
2017-06-18T11:44:40.847Z,22.6
2017-06-18T11:46:39.968Z,22.6
2017-06-18T11:47:38.958Z,22.6
2017-06-18T11:48:38.580Z,22.6
2017-06-18T11:49:38.317Z,22.6
2017-06-18T11:50:37.557Z,22.6
2017-06-18T11:51:36.788Z,22.6
2017-06-18T11:52:36.518Z,22.6
2017-06-18T11:53:35.743Z,22.7
2017-06-18T11:54:35.351Z,22.7
2017-06-18T11:55:35.040Z,22.7
2017-06-18T11:56:34.164Z,22.7
2017-06-18T11:57:33.895Z,22.7
2017-06-18T11:58:33.123Z,22.7
2017-06-18T11:59:32.851Z,22.7
2017-06-18T12:00:32.083Z,22.7
2017-06-18T12:01:31.078Z,22.8
2017-06-18T12:02:30.700Z,22.8
2017-06-18T12:03:30.196Z,22.8
2017-06-18T12:04:29.695Z,22.8
2017-06-18T12:05:29.437Z,22.8
2017-06-18T12:06:28.669Z,22.8
2017-06-18T12:07:28.288Z,22.8
2017-06-18T12:08:28.181Z,22.8
2017-06-18T12:09:27.414Z,22.8
2017-06-18T12:10:26.643Z,22.8
2017-06-18T12:11:26.385Z,22.8
2017-06-18T12:12:25.498Z,22.8
2017-06-18T12:13:25.229Z,22.8
2017-06-18T12:14:24.654Z,22.8
2017-06-18T12:15:23.888Z,22.9
2017-06-18T12:16:23.618Z,22.9
2017-06-18T12:17:22.729Z,22.9
2017-06-18T12:18:22.458Z,22.9
2017-06-18T12:19:22.084Z,22.9
2017-06-18T12:20:21.073Z,22.9
2017-06-18T12:21:20.690Z,22.9
2017-06-18T12:22:20.312Z,22.9
2017-06-18T12:23:19.814Z,22.9
2017-06-18T12:24:19.549Z,22.9
2017-06-18T12:25:18.787Z,22.9
2017-06-18T12:26:18.522Z,22.9
2017-06-18T12:27:17.751Z,23
2017-06-18T12:28:17.481Z,23
2017-06-18T12:29:16.515Z,23
2017-06-18T12:30:16.256Z,23
2017-06-18T12:31:15.490Z,23
2017-06-18T12:32:15.812Z,23
2017-06-18T12:33:14.537Z,23
2017-06-18T12:35:13.660Z,23
2017-06-18T12:36:13.161Z,23
2017-06-18T12:37:12.898Z,23
2017-06-18T12:38:12.130Z,23
2017-06-18T12:39:11.633Z,23
2017-06-18T12:40:11.949Z,23
2017-06-18T12:41:10.677Z,23
2017-06-18T12:42:10.483Z,23
2017-06-18T12:43:09.715Z,23
2017-06-18T12:44:08.824Z,23
2017-06-18T12:45:08.452Z,23
2017-06-18T12:46:08.193Z,23
2017-06-18T12:47:07.308Z,23
2017-06-18T12:48:07.503Z,23.1
2017-06-18T12:49:06.377Z,23.1
2017-06-18T12:50:06.123Z,23
2017-06-18T12:51:05.739Z,23.1
2017-06-18T12:52:05.238Z,23.1
2017-06-18T12:53:04.736Z,23.1
2017-06-18T12:54:03.971Z,23.1
2017-06-18T12:55:03.594Z,23.1
2017-06-18T12:56:03.213Z,23.1
2017-06-18T12:57:02.944Z,23.1
2017-06-18T12:58:02.178Z,23.1
2017-06-18T12:59:01.859Z,23.1
2017-06-18T13:00:00.973Z,23.1
2017-06-18T13:01:00.477Z,23.1
2017-06-18T13:02:00.096Z,23.1
2017-06-18T13:02:59.827Z,23.1
2017-06-18T13:03:59.061Z,23.1
2017-06-18T13:04:58.700Z,23.1
2017-06-18T13:05:58.458Z,23.1
2017-06-18T13:06:57.568Z,23.1
2017-06-18T13:07:57.281Z,23.1
2017-06-18T13:08:56.892Z,23.1
2017-06-18T13:09:56.509Z,23.1
2017-06-18T13:10:55.890Z,23.1
2017-06-18T13:11:55.865Z,23.1
2017-06-18T13:12:55.026Z,23.2
2017-06-18T13:13:54.409Z,23.2
2017-06-18T13:14:54.027Z,23.2
2017-06-18T13:15:53.648Z,23.2
2017-06-18T13:16:53.030Z,23.2
2017-06-18T13:17:52.759Z,23.2
2017-06-18T13:18:51.868Z,23.2
2017-06-18T13:19:51.603Z,23.1
2017-06-18T13:20:51.106Z,23.1
2017-06-18T13:21:50.604Z,23.1
2017-06-18T13:22:50.224Z,23.1
2017-06-18T13:23:49.610Z,23.1
2017-06-18T13:24:49.238Z,23.1
2017-06-18T13:25:48.850Z,23.1
2017-06-18T13:26:48.348Z,23.2
2017-06-18T13:27:48.081Z,23.2
2017-06-18T13:28:47.320Z,23.2
2017-06-18T13:29:46.934Z,23.2
2017-06-18T13:30:46.681Z,23.2
2017-06-18T13:31:46.069Z,23.2
2017-06-18T13:32:45.193Z,23.2
2017-06-18T13:33:44.568Z,23.3
2017-06-18T13:34:44.339Z,23.3
2017-06-18T13:35:43.871Z,23.3
2017-06-18T13:36:43.368Z,23.3
2017-06-18T13:37:42.870Z,23.3
2017-06-18T13:38:42.487Z,23.3
2017-06-18T13:39:42.577Z,23.3
2017-06-18T13:40:41.693Z,23.3
2017-06-18T13:41:41.420Z,23.3
2017-06-18T13:42:11.728Z,23.3
2017-06-18T13:42:42.276Z,23.3
2017-06-18T13:43:40.498Z,23.3
2017-06-18T13:44:39.877Z,23.3
2017-06-18T13:45:40.200Z,23.3