createdAt,value
2023-01-11T00:01:36.197Z,12.10
2023-01-11T00:07:54.620Z,12.10
2023-01-11T00:14:01.997Z,12.00
2023-01-11T00:19:56.445Z,12.00
2023-01-11T00:26:14.950Z,12.00
2023-01-11T00:32:33.309Z,11.10
2023-01-11T00:38:46.083Z,12.00
2023-01-11T00:45:19.030Z,12.00
2023-01-11T00:51:37.485Z,12.00
2023-01-11T00:57:55.852Z,12.00
2023-01-11T01:03:50.223Z,12.00
2023-01-11T01:09:56.711Z,12.00
2023-01-11T01:16:15.287Z,12.00
2023-01-11T01:22:33.969Z,12.00
2023-01-11T01:28:28.374Z,12.00
2023-01-11T01:34:22.883Z,12.00
2023-01-11T01:40:45.351Z,12.10
2023-01-11T01:47:03.712Z,12.10
2023-01-11T01:53:11.680Z,12.10
2023-01-11T01:59:09.043Z,12.10
2023-01-11T02:05:28.306Z,12.10
2023-01-11T02:11:47.104Z,12.20
2023-01-11T02:17:53.476Z,12.10
2023-01-11T02:24:05.228Z,12.10
2023-01-11T02:30:30.228Z,12.20
2023-01-11T02:36:58.943Z,12.20
2023-01-11T02:43:13.130Z,12.20
2023-01-11T02:49:14.183Z,12.20
2023-01-11T02:55:36.552Z,12.20
2023-01-11T03:01:57.995Z,12.20
2023-01-11T03:07:58.134Z,12.10
2023-01-11T03:14:14.538Z,12.00
2023-01-11T03:20:38.813Z,11.90
2023-01-11T03:27:12.900Z,11.90
2023-01-11T03:33:09.441Z,11.80
2023-01-11T03:39:09.823Z,11.80
2023-01-11T03:45:28.563Z,11.80
2023-01-11T03:51:47.084Z,11.70
2023-01-11T03:57:42.892Z,11.70
2023-01-11T04:03:38.386Z,11.60
2023-01-11T04:09:58.611Z,11.60
2023-01-11T04:16:18.598Z,11.50
2023-01-11T04:22:25.020Z,11.40
2023-01-11T04:28:19.515Z,11.30
2023-01-11T04:34:38.015Z,11.30
2023-01-11T04:41:16.339Z,11.10
2023-01-11T04:47:10.667Z,11.20
2023-01-11T04:53:05.094Z,11.20
2023-01-11T04:59:23.580Z,11.10
2023-01-11T05:05:41.934Z,11.00
2023-01-11T05:11:36.274Z,10.90
2023-01-11T05:17:42.754Z,10.80
2023-01-11T05:24:02.758Z,10.80
2023-01-11T05:30:21.221Z,10.80
2023-01-11T05:36:16.759Z,10.80
2023-01-11T05:42:11.228Z,10.80
2023-01-11T05:48:29.691Z,10.70
2023-01-11T05:54:48.040Z,10.60
2023-01-11T06:00:42.412Z,10.60
2023-01-11T06:06:36.930Z,10.50
2023-01-11T06:13:15.363Z,10.50
2023-01-11T06:19:33.730Z,10.40
2023-01-11T06:25:40.129Z,10.30
2023-01-11T06:31:34.613Z,10.30
2023-01-11T06:37:53.112Z,10.30
2023-01-11T06:44:11.499Z,10.30
2023-01-11T06:50:06.173Z,10.20
2023-01-11T06:56:00.709Z,10.10
2023-01-11T07:02:19.415Z,10.10
2023-01-11T07:08:38.663Z,10.10
2023-01-11T07:14:33.035Z,10.10
2023-01-11T07:20:39.601Z,10.10
2023-01-11T07:27:00.908Z,10.10
2023-01-11T07:33:19.285Z,10.10
2023-01-11T07:39:13.726Z,10.10
2023-01-11T07:45:08.678Z,10.00
2023-01-11T07:51:27.163Z,10.00
2023-01-11T07:57:45.581Z,9.90
2023-01-11T08:03:40.066Z,9.80
2023-01-11T08:09:34.607Z,9.80
2023-01-11T08:15:53.209Z,9.70
2023-01-11T08:22:12.274Z,9.80
2023-01-11T08:28:18.652Z,9.70
2023-01-11T08:34:13.321Z,9.80
2023-01-11T08:40:32.863Z,9.80
2023-01-11T08:46:52.622Z,9.90
2023-01-11T08:52:47.130Z,10.00
2023-01-11T08:58:41.641Z,10.00
2023-01-11T09:05:02.217Z,10.10
2023-01-11T09:11:39.426Z,10.20
2023-01-11T09:17:33.973Z,10.30
2023-01-11T09:23:40.549Z,10.30
2023-01-11T09:29:59.260Z,10.40
2023-01-11T09:36:21.766Z,10.50
2023-01-11T09:42:16.565Z,10.50
2023-01-11T09:48:28.896Z,10.60
2023-01-11T09:54:48.374Z,10.70
2023-01-11T10:01:12.792Z,10.90
2023-01-11T10:07:14.430Z,11.00
2023-01-11T10:19:50.209Z,11.10
2023-01-11T10:26:16.868Z,11.00
2023-01-11T10:32:40.143Z,10.80
2023-01-11T10:39:21.814Z,10.80
2023-01-11T10:45:50.840Z,10.90
2023-01-11T10:52:35.072Z,11.10
2023-01-11T10:58:48.494Z,11.30
2023-01-11T11:04:47.269Z,11.60
2023-01-11T11:11:30.516Z,11.60
2023-01-11T11:17:53.681Z,11.40
2023-01-11T11:23:50.400Z,11.30
2023-01-11T11:29:57.245Z,11.20
2023-01-11T11:36:17.645Z,11.20
2023-01-11T11:42:36.101Z,11.40
2023-01-11T11:48:31.394Z,11.50
2023-01-11T11:54:36.895Z,11.30
2023-01-11T12:00:55.983Z,11.30
2023-01-11T12:07:15.988Z,11.40
2023-01-11T12:13:10.661Z,11.70
2023-01-11T12:19:25.133Z,11.70
2023-01-11T12:26:19.885Z,11.60
2023-01-11T12:32:51.433Z,11.70
2023-01-11T12:39:10.039Z,11.50
2023-01-11T12:45:26.474Z,11.60
2023-01-11T12:51:45.067Z,11.70
2023-01-11T12:58:08.713Z,11.70
2023-01-11T13:04:11.948Z,11.80
2023-01-11T13:10:09.849Z,11.90
2023-01-11T13:16:34.038Z,11.90
2023-01-11T13:22:58.852Z,11.70
2023-01-11T13:29:03.705Z,11.50
2023-01-11T13:35:21.847Z,11.70
2023-01-11T13:41:44.015Z,11.60
2023-01-11T13:48:16.249Z,11.60
2023-01-11T13:54:16.923Z,11.50
2023-01-11T14:00:21.203Z,11.40
2023-01-11T14:07:02.998Z,11.30
2023-01-11T14:13:45.811Z,11.30
2023-01-11T14:19:58.815Z,11.30
2023-01-11T14:26:21.000Z,11.30
2023-01-11T14:32:49.878Z,11.20
2023-01-11T14:39:08.375Z,11.20
2023-01-11T14:45:16.815Z,11.00
2023-01-11T14:51:32.945Z,10.80
2023-01-11T14:58:03.559Z,11.00
2023-01-11T15:04:24.871Z,11.10
2023-01-11T15:10:42.467Z,11.00
2023-01-11T15:17:08.239Z,10.80
2023-01-11T15:23:26.695Z,10.80
2023-01-11T15:29:45.984Z,10.60
2023-01-11T15:35:40.442Z,10.50
2023-01-11T15:42:06.180Z,10.50
2023-01-11T15:48:43.236Z,10.50
2023-01-11T15:55:10.981Z,10.50
2023-01-11T16:01:08.005Z,10.40
2023-01-11T16:07:14.062Z,10.20
2023-01-11T16:13:45.446Z,10.10
2023-01-11T16:22:02.425Z,10.10
2023-01-11T16:27:57.493Z,10.00
2023-01-11T16:33:53.367Z,10.00
2023-01-11T16:40:24.479Z,10.00
2023-01-11T16:46:55.251Z,10.10
2023-01-11T16:53:07.193Z,10.10
2023-01-11T16:59:33.169Z,10.10
2023-01-11T17:05:55.437Z,10.10
2023-01-11T17:12:18.873Z,10.10
2023-01-11T17:18:13.302Z,10.10
2023-01-11T17:24:11.576Z,10.10
2023-01-11T17:30:30.439Z,10.10
2023-01-11T17:36:49.929Z,10.10
2023-01-11T17:43:03.001Z,10.00
2023-01-11T17:49:20.996Z,10.00
2023-01-11T17:55:55.811Z,10.00
2023-01-11T18:02:14.997Z,10.00
2023-01-11T18:08:16.803Z,9.90
2023-01-11T18:14:27.426Z,9.90
2023-01-11T18:20:45.908Z,9.90
2023-01-11T18:27:18.830Z,9.90
2023-01-11T18:33:20.556Z,9.90
2023-01-11T18:39:15.034Z,9.80
2023-01-11T18:45:33.538Z,9.90
2023-01-11T18:51:53.189Z,9.80
2023-01-11T18:57:59.584Z,9.70
2023-01-11T19:03:54.510Z,9.60
2023-01-11T19:10:20.746Z,9.60
2023-01-11T19:16:39.137Z,9.60
2023-01-11T19:22:33.501Z,9.60
2023-01-11T19:28:28.620Z,9.60
2023-01-11T19:34:47.123Z,9.60
2023-01-11T19:41:06.192Z,9.60
2023-01-11T19:47:10.916Z,9.60
2023-01-11T19:53:18.393Z,9.60
2023-01-11T19:59:36.928Z,9.70
2023-01-11T20:06:02.387Z,9.70
2023-01-11T20:11:58.818Z,9.60
2023-01-11T20:17:53.352Z,9.60
2023-01-11T20:24:14.096Z,9.60
2023-01-11T20:30:37.056Z,9.50
2023-01-11T20:36:31.532Z,9.40
2023-01-11T20:42:26.017Z,9.30
2023-01-11T20:48:44.568Z,9.20
2023-01-11T20:55:03.081Z,9.10
2023-01-11T21:01:09.826Z,9.00
2023-01-11T21:07:04.405Z,8.90
2023-01-11T21:13:23.423Z,8.90
2023-01-11T21:19:43.689Z,8.90
2023-01-11T21:25:38.074Z,8.90
2023-01-11T21:31:33.462Z,9.00
2023-01-11T21:37:51.973Z,9.10
2023-01-11T21:44:10.864Z,9.30
2023-01-11T21:50:11.308Z,9.30
2023-01-11T21:56:17.821Z,9.40
2023-01-11T22:02:36.311Z,9.40
2023-01-11T22:08:54.689Z,9.40
2023-01-11T22:12:56.907Z,9.40
2023-01-11T22:18:51.383Z,9.50
2023-01-11T22:25:10.053Z,9.50
2023-01-11T22:31:28.804Z,9.70
2023-01-11T22:37:23.225Z,9.70
2023-01-11T22:43:17.694Z,10.00
2023-01-11T22:46:19.163Z,10.20
2023-01-11T22:52:37.583Z,10.30
2023-01-11T22:58:43.971Z,10.50
2023-01-11T23:04:38.407Z,10.50
2023-01-11T23:11:00.148Z,10.60
2023-01-11T23:17:19.421Z,10.60
2023-01-11T23:23:13.800Z,10.60
2023-01-11T23:29:08.281Z,10.50
2023-01-11T23:35:28.773Z,10.50
2023-01-11T23:42:05.761Z,10.40
2023-01-11T23:48:01.423Z,10.40
2023-01-11T23:54:09.194Z,10.40
