createdAt,value
2023-04-30T00:02:12.069Z,621.00
2023-04-30T00:04:40.460Z,620.45
2023-04-30T00:07:08.789Z,611.95
2023-04-30T00:09:37.078Z,600.88
2023-04-30T00:12:07.181Z,620.25
2023-04-30T00:14:36.401Z,618.28
2023-04-30T00:17:04.738Z,651.35
2023-04-30T00:19:33.079Z,643.08
2023-04-30T00:22:02.846Z,634.05
2023-04-30T00:24:31.559Z,649.78
2023-04-30T00:26:59.924Z,653.63
2023-04-30T00:29:29.618Z,668.53
2023-04-30T00:31:57.984Z,642.30
2023-04-30T00:34:26.454Z,630.97
2023-04-30T00:36:54.785Z,633.72
2023-04-30T00:39:23.175Z,626.42
2023-04-30T00:41:51.590Z,635.83
2023-04-30T00:44:19.928Z,635.28
2023-04-30T00:46:49.615Z,639.28
2023-04-30T00:49:18.122Z,631.83
2023-04-30T00:51:47.255Z,625.25
2023-04-30T00:54:16.302Z,653.13
2023-04-30T00:56:44.636Z,646.45
2023-04-30T00:59:13.557Z,625.22
2023-04-30T01:01:42.167Z,624.65
2023-04-30T01:04:12.277Z,618.85
2023-04-30T01:06:40.867Z,656.80
2023-04-30T01:09:10.351Z,607.58
2023-04-30T01:11:48.813Z,649.13
2023-04-30T01:14:23.854Z,650.03
2023-04-30T01:16:56.119Z,614.20
2023-04-30T01:19:36.459Z,602.25
2023-04-30T01:22:06.273Z,622.45
2023-04-30T01:24:58.448Z,653.35
2023-04-30T01:27:39.680Z,644.97
2023-04-30T01:30:10.946Z,601.70
2023-04-30T01:32:39.284Z,597.92
2023-04-30T01:35:08.109Z,608.15
2023-04-30T01:37:45.057Z,611.70
2023-04-30T01:40:24.089Z,620.63
2023-04-30T01:42:59.363Z,610.28
2023-04-30T01:46:01.312Z,646.15
2023-04-30T01:48:34.364Z,652.20
2023-04-30T01:51:09.976Z,643.85
2023-04-30T01:53:42.953Z,629.45
2023-04-30T01:56:13.899Z,619.10
2023-04-30T01:58:42.347Z,585.17
2023-04-30T02:01:27.714Z,631.90
2023-04-30T02:03:56.198Z,645.53
2023-04-30T02:06:28.300Z,653.55
2023-04-30T02:09:02.246Z,604.47
2023-04-30T02:11:30.827Z,637.65
2023-04-30T02:13:59.142Z,631.63
2023-04-30T02:16:28.921Z,646.17
2023-04-30T02:18:57.436Z,587.08
2023-04-30T02:21:27.157Z,601.03
2023-04-30T02:23:55.651Z,604.60
2023-04-30T02:26:24.052Z,616.13
2023-04-30T02:28:52.416Z,637.33
2023-04-30T02:31:20.800Z,652.22
2023-04-30T02:33:50.490Z,596.25
2023-04-30T02:36:18.837Z,595.10
2023-04-30T02:38:47.211Z,592.40
2023-04-30T02:41:15.541Z,601.67
2023-04-30T02:43:43.849Z,606.58
2023-04-30T02:46:12.492Z,623.17
2023-04-30T02:48:41.149Z,598.63
2023-04-30T02:51:10.840Z,617.47
2023-04-30T02:53:39.175Z,644.00
2023-04-30T02:56:08.706Z,640.75
2023-04-30T02:58:37.330Z,659.10
2023-04-30T03:01:06.628Z,614.55
2023-04-30T03:03:34.982Z,649.75
2023-04-30T03:06:03.402Z,622.30
2023-04-30T03:08:33.113Z,608.97
2023-04-30T03:13:54.648Z,600.25
2023-04-30T03:16:23.468Z,660.15
2023-04-30T03:18:52.196Z,613.10
2023-04-30T03:21:20.592Z,657.20
2023-04-30T03:23:50.509Z,638.72
2023-04-30T03:26:19.029Z,631.00
2023-04-30T03:28:47.350Z,649.67
2023-04-30T03:31:15.797Z,646.92
2023-04-30T03:33:44.304Z,653.08
2023-04-30T03:36:13.078Z,612.22
2023-04-30T03:38:41.746Z,627.03
2023-04-30T03:41:11.616Z,603.60
2023-04-30T03:43:39.944Z,630.03
2023-04-30T03:46:08.621Z,652.90
2023-04-30T03:48:37.270Z,662.17
2023-04-30T03:51:05.668Z,596.92
2023-04-30T03:53:34.206Z,614.20
2023-04-30T03:56:03.812Z,613.58
2023-04-30T03:58:33.460Z,614.40
2023-04-30T04:01:05.563Z,616.78
2023-04-30T04:03:36.109Z,594.97
2023-04-30T04:06:05.469Z,605.15
2023-04-30T04:08:34.105Z,635.88
2023-04-30T04:11:02.543Z,622.38
2023-04-30T04:13:32.414Z,603.25
2023-04-30T04:16:00.925Z,596.70
2023-04-30T04:18:29.373Z,606.58
2023-04-30T04:20:58.017Z,601.50
2023-04-30T04:23:26.406Z,597.90
2023-04-30T04:25:54.723Z,596.08
2023-04-30T04:28:23.101Z,609.88
2023-04-30T04:30:53.023Z,594.63
2023-04-30T04:33:21.529Z,601.05
2023-04-30T04:35:49.856Z,612.33
2023-04-30T04:38:18.436Z,606.35
2023-04-30T04:40:53.486Z,653.92
2023-04-30T04:43:22.250Z,649.78
2023-04-30T04:45:52.197Z,619.45
2023-04-30T04:48:20.729Z,604.03
2023-04-30T04:50:49.109Z,624.72
2023-04-30T04:53:17.452Z,608.67
2023-04-30T04:55:45.782Z,592.83
2023-04-30T04:58:14.128Z,599.17
2023-04-30T05:00:42.472Z,604.13
2023-04-30T05:03:12.341Z,615.67
2023-04-30T05:05:40.949Z,618.15
2023-04-30T05:08:09.318Z,634.90
2023-04-30T05:10:37.642Z,613.78
2023-04-30T05:13:06.036Z,620.92
2023-04-30T05:15:34.341Z,610.40
2023-04-30T05:18:02.676Z,637.90
2023-04-30T05:20:32.527Z,667.25
2023-04-30T05:23:00.840Z,606.38
2023-04-30T05:25:29.802Z,568.92
2023-04-30T05:27:58.514Z,569.85
2023-04-30T05:30:26.969Z,520.58
2023-04-30T05:32:56.176Z,566.20
2023-04-30T05:35:24.578Z,544.22
2023-04-30T05:37:54.248Z,560.30
2023-04-30T05:40:22.610Z,551.35
2023-04-30T05:42:50.935Z,536.00
2023-04-30T05:45:19.438Z,602.20
2023-04-30T05:47:47.740Z,584.38
2023-04-30T05:50:16.570Z,570.58
2023-04-30T05:52:44.919Z,582.72
2023-04-30T05:55:14.669Z,592.67
2023-04-30T05:57:42.988Z,592.83
2023-04-30T06:00:12.669Z,570.25
2023-04-30T06:02:41.148Z,631.78
2023-04-30T06:05:10.275Z,614.22
2023-04-30T06:07:38.756Z,595.53
2023-04-30T06:10:09.377Z,621.22
2023-04-30T06:12:39.284Z,582.58
2023-04-30T06:15:08.875Z,626.85
2023-04-30T06:17:38.323Z,592.72
2023-04-30T06:20:08.060Z,607.63
2023-04-30T06:22:36.420Z,612.20
2023-04-30T06:25:05.030Z,597.92
2023-04-30T06:27:33.385Z,617.47
2023-04-30T06:30:03.282Z,580.38
2023-04-30T06:32:31.652Z,587.50
2023-04-30T06:35:00.796Z,626.72
2023-04-30T06:37:29.139Z,619.95
2023-04-30T06:39:57.752Z,632.35
2023-04-30T06:42:26.315Z,632.60
2023-04-30T06:44:58.357Z,624.83
2023-04-30T06:47:28.574Z,595.47
2023-04-30T06:49:57.126Z,616.00
2023-04-30T06:52:25.701Z,588.80
2023-04-30T06:54:54.101Z,628.85
2023-04-30T06:57:22.436Z,588.45
2023-04-30T06:59:51.032Z,615.42
2023-04-30T07:02:21.333Z,614.50
2023-04-30T07:04:51.766Z,578.72
2023-04-30T07:07:20.375Z,631.72
2023-04-30T07:09:51.009Z,602.10
2023-04-30T07:12:20.050Z,573.58
2023-04-30T07:14:48.406Z,601.65
2023-04-30T07:17:35.259Z,622.90
2023-04-30T07:20:05.546Z,617.38
2023-04-30T07:22:34.124Z,674.78
2023-04-30T07:25:02.678Z,624.58
2023-04-30T07:27:31.018Z,591.72
2023-04-30T07:29:59.404Z,593.15
2023-04-30T07:32:27.820Z,609.45
2023-04-30T07:34:56.228Z,600.13
2023-04-30T07:37:26.020Z,599.47
2023-04-30T07:39:54.515Z,587.28
2023-04-30T07:42:23.257Z,606.42
2023-04-30T07:44:52.806Z,653.72
2023-04-30T07:47:21.200Z,628.85
2023-04-30T07:49:49.948Z,601.17
2023-04-30T07:52:18.737Z,560.90
2023-04-30T07:54:48.562Z,604.50
2023-04-30T07:57:17.369Z,604.65
2023-04-30T07:59:45.848Z,626.13
2023-04-30T08:02:14.410Z,584.42
2023-04-30T08:04:42.901Z,616.13
2023-04-30T08:07:11.324Z,614.65
2023-04-30T08:09:39.761Z,570.60
2023-04-30T08:12:10.752Z,593.08
2023-04-30T08:14:39.165Z,592.63
2023-04-30T08:17:07.861Z,624.90
2023-04-30T08:19:36.181Z,620.45
2023-04-30T08:22:04.675Z,602.58
2023-04-30T08:24:33.022Z,573.63
2023-04-30T08:27:01.684Z,539.00
2023-04-30T08:29:31.462Z,582.53
2023-04-30T08:32:04.158Z,613.13
2023-04-30T08:34:32.576Z,597.55
2023-04-30T08:37:01.348Z,592.80
2023-04-30T08:39:32.761Z,602.97
2023-04-30T08:42:04.819Z,573.95
2023-04-30T08:44:36.166Z,519.47
2023-04-30T08:47:05.544Z,582.95
2023-04-30T08:49:34.038Z,547.63
2023-04-30T08:52:02.622Z,542.17
2023-04-30T08:54:32.857Z,621.97
2023-04-30T08:57:01.544Z,523.33
2023-04-30T08:59:29.974Z,536.65
2023-04-30T09:02:01.086Z,481.55
2023-04-30T09:04:29.962Z,547.83
2023-04-30T09:06:59.239Z,532.55
2023-04-30T09:09:30.817Z,585.72
2023-04-30T09:12:18.836Z,438.30
2023-04-30T09:15:02.130Z,504.67
2023-04-30T09:17:32.324Z,465.83
2023-04-30T09:20:09.587Z,580.03
2023-04-30T09:22:38.894Z,454.00
2023-04-30T09:25:08.830Z,488.65
2023-04-30T09:27:37.272Z,508.50
2023-04-30T09:30:07.352Z,464.35
2023-04-30T09:32:37.138Z,490.85
2023-04-30T09:35:06.062Z,496.02
2023-04-30T09:37:41.098Z,472.80
2023-04-30T09:40:11.726Z,533.83
2023-04-30T09:42:40.393Z,463.23
2023-04-30T09:45:11.193Z,474.27
2023-04-30T09:47:41.683Z,554.75
2023-04-30T09:50:10.916Z,489.45
2023-04-30T09:52:42.115Z,475.13
2023-04-30T09:55:11.315Z,510.20
2023-04-30T09:57:39.888Z,477.35
2023-04-30T10:00:10.394Z,500.58
2023-04-30T10:02:40.621Z,429.63
2023-04-30T10:05:09.560Z,425.33
2023-04-30T10:07:40.611Z,439.88
2023-04-30T10:10:11.612Z,440.80
2023-04-30T10:12:44.511Z,443.83
2023-04-30T10:15:16.272Z,437.02
2023-04-30T10:17:48.647Z,551.85
2023-04-30T10:20:17.453Z,457.75
2023-04-30T10:22:47.442Z,475.95
2023-04-30T10:25:16.893Z,461.30
2023-04-30T10:27:47.451Z,416.60
2023-04-30T10:30:16.913Z,445.33
2023-04-30T10:32:52.704Z,507.38
2023-04-30T10:35:25.990Z,465.60
2023-04-30T10:37:58.667Z,509.95
2023-04-30T10:40:28.658Z,460.70
2023-04-30T10:42:57.456Z,503.50
2023-04-30T10:45:37.752Z,518.40
2023-04-30T10:48:08.333Z,524.70
2023-04-30T10:50:44.989Z,434.15
2023-04-30T10:53:16.111Z,481.38
2023-04-30T10:55:49.322Z,426.60
2023-04-30T10:58:28.224Z,498.02
2023-04-30T11:01:04.435Z,450.13
2023-04-30T11:03:36.270Z,426.58
2023-04-30T11:06:10.396Z,425.10
2023-04-30T11:08:40.276Z,422.30
2023-04-30T11:11:10.661Z,437.65
2023-04-30T11:13:42.690Z,477.35
2023-04-30T11:16:11.167Z,387.90
2023-04-30T11:18:46.133Z,437.50
2023-04-30T11:21:14.594Z,424.30
2023-04-30T11:23:44.241Z,463.40
2023-04-30T11:26:13.041Z,420.67
2023-04-30T11:28:53.232Z,451.35
2023-04-30T11:31:21.948Z,513.90
2023-04-30T11:33:52.858Z,472.42
2023-04-30T11:36:21.651Z,438.90
2023-04-30T11:38:50.049Z,440.92
2023-04-30T11:41:19.073Z,415.55
2023-04-30T11:43:48.068Z,491.30
2023-04-30T11:46:21.687Z,442.73
2023-04-30T11:48:51.409Z,380.10
2023-04-30T11:51:21.705Z,386.80
2023-04-30T11:53:53.018Z,438.63
2023-04-30T11:56:21.948Z,412.50
2023-04-30T11:58:51.517Z,512.05
2023-04-30T12:01:20.928Z,527.22
2023-04-30T12:03:53.234Z,426.38
2023-04-30T12:06:25.918Z,435.50
2023-04-30T12:08:55.513Z,453.38
2023-04-30T12:11:25.379Z,398.48
2023-04-30T12:13:57.785Z,421.42
2023-04-30T12:16:26.943Z,421.23
2023-04-30T12:18:56.850Z,460.48
2023-04-30T12:21:25.334Z,453.73
2023-04-30T12:23:53.834Z,588.58
2023-04-30T12:26:22.817Z,492.13
2023-04-30T12:28:52.222Z,432.88
2023-04-30T12:31:20.826Z,475.20
2023-04-30T12:33:57.429Z,460.38
2023-04-30T12:36:32.883Z,452.15
2023-04-30T12:39:07.199Z,429.17
2023-04-30T12:41:39.071Z,440.80
2023-04-30T12:44:21.174Z,512.13
2023-04-30T12:46:53.335Z,448.92
2023-04-30T12:49:26.993Z,419.25
2023-04-30T12:52:01.281Z,438.90
2023-04-30T12:57:01.145Z,425.65
2023-04-30T12:59:29.905Z,425.85
2023-04-30T13:02:08.040Z,466.33
2023-04-30T13:04:38.279Z,390.95
2023-04-30T13:07:07.447Z,417.17
2023-04-30T13:09:36.935Z,428.50
2023-04-30T13:12:06.403Z,422.80
2023-04-30T13:14:35.071Z,438.55
2023-04-30T13:17:05.838Z,454.45
2023-04-30T13:19:34.573Z,427.02
2023-04-30T13:22:04.295Z,524.40
2023-04-30T13:24:32.646Z,439.67
2023-04-30T13:27:02.641Z,462.25
2023-04-30T13:29:31.792Z,437.83
2023-04-30T13:32:00.168Z,455.73
2023-04-30T13:34:39.001Z,478.33
2023-04-30T13:37:08.893Z,452.65
2023-04-30T13:39:37.787Z,449.70
2023-04-30T13:42:06.258Z,519.03
2023-04-30T13:44:35.702Z,420.88
2023-04-30T13:47:04.238Z,474.13
2023-04-30T13:49:32.922Z,452.90
2023-04-30T13:52:01.823Z,472.30
2023-04-30T13:54:32.756Z,452.17
2023-04-30T13:57:01.385Z,501.30
2023-04-30T13:59:29.992Z,474.50
2023-04-30T14:01:58.619Z,487.50
2023-04-30T14:04:27.377Z,517.50
2023-04-30T14:06:56.686Z,510.92
2023-04-30T14:09:25.432Z,486.80
2023-04-30T14:11:56.099Z,458.98
2023-04-30T14:14:24.510Z,483.27
2023-04-30T14:16:55.367Z,481.77
2023-04-30T14:19:24.194Z,456.48
2023-04-30T14:21:52.747Z,553.75
2023-04-30T14:24:21.191Z,490.50
2023-04-30T14:26:50.204Z,487.23
2023-04-30T14:29:21.735Z,478.45
2023-04-30T14:31:50.528Z,487.52
2023-04-30T14:34:19.755Z,525.90
2023-04-30T14:36:50.224Z,531.90
2023-04-30T14:39:18.724Z,548.60
2023-04-30T14:41:47.147Z,509.80
2023-04-30T14:44:15.665Z,468.77
2023-04-30T14:46:45.397Z,570.30
2023-04-30T14:49:13.737Z,520.15
2023-04-30T14:51:42.075Z,487.67
2023-04-30T14:54:10.852Z,510.80
2023-04-30T14:56:42.565Z,522.72
2023-04-30T14:59:14.676Z,458.50
2023-04-30T15:01:44.910Z,463.77
2023-04-30T15:04:13.543Z,461.05
2023-04-30T15:06:42.109Z,481.10
2023-04-30T15:09:11.434Z,459.30
2023-04-30T15:11:39.812Z,454.33
2023-04-30T15:14:10.416Z,548.08
2023-04-30T15:16:39.274Z,480.27
2023-04-30T15:19:08.976Z,601.58
2023-04-30T15:21:37.580Z,583.28
2023-04-30T15:24:07.160Z,499.48
2023-04-30T15:26:35.607Z,492.38
2023-04-30T15:29:04.201Z,468.98
2023-04-30T15:31:32.887Z,465.88
2023-04-30T15:34:01.374Z,464.10
2023-04-30T15:36:33.675Z,431.67
2023-04-30T15:39:02.277Z,469.58
2023-04-30T15:41:31.340Z,559.53
2023-04-30T15:43:59.869Z,494.75
2023-04-30T15:46:28.963Z,523.70
2023-04-30T15:48:57.854Z,466.38
2023-04-30T15:51:41.349Z,480.38
2023-04-30T15:54:20.695Z,439.40
2023-04-30T15:56:49.545Z,449.63
2023-04-30T15:59:19.739Z,590.88
2023-04-30T16:01:49.556Z,500.77
2023-04-30T16:04:18.362Z,498.88
2023-04-30T16:06:47.147Z,559.25
2023-04-30T16:09:19.816Z,594.13
2023-04-30T16:11:49.394Z,506.80
2023-04-30T16:14:17.960Z,547.95
2023-04-30T16:16:46.666Z,512.85
2023-04-30T16:19:15.192Z,551.15
2023-04-30T16:21:46.871Z,535.95
2023-04-30T16:24:22.674Z,477.05
2023-04-30T16:26:51.146Z,456.35
2023-04-30T16:29:19.526Z,463.33
2023-04-30T16:31:48.155Z,538.58
2023-04-30T16:34:16.561Z,499.25
2023-04-30T16:36:45.007Z,544.20
2023-04-30T16:39:15.160Z,453.17
2023-04-30T16:41:46.244Z,550.25
2023-04-30T16:44:14.964Z,535.33
2023-04-30T16:46:43.324Z,546.65
2023-04-30T16:49:11.685Z,619.00
2023-04-30T16:51:42.317Z,489.58
2023-04-30T16:54:10.734Z,450.38
2023-04-30T16:56:39.286Z,522.00
2023-04-30T16:59:09.049Z,589.22
2023-04-30T17:01:37.597Z,573.15
2023-04-30T17:04:06.665Z,508.33
2023-04-30T17:06:36.642Z,464.00
2023-04-30T17:09:05.386Z,549.70
2023-04-30T17:11:34.466Z,551.10
2023-04-30T17:14:03.187Z,588.00
2023-04-30T17:16:33.054Z,563.45
2023-04-30T17:19:01.506Z,517.50
2023-04-30T17:21:30.126Z,530.42
2023-04-30T17:23:58.997Z,533.10
2023-04-30T17:26:27.546Z,580.80
2023-04-30T17:28:56.364Z,572.80
2023-04-30T17:35:17.064Z,508.23
2023-04-30T17:37:45.551Z,527.42
2023-04-30T17:40:14.443Z,550.47
2023-04-30T17:42:43.119Z,605.95
2023-04-30T17:45:12.729Z,581.80
2023-04-30T17:47:41.407Z,595.53
2023-04-30T17:50:10.315Z,589.13
2023-04-30T17:52:40.354Z,625.83
2023-04-30T17:55:09.558Z,535.90
2023-04-30T17:57:38.261Z,553.47
2023-04-30T18:00:08.587Z,665.88
2023-04-30T18:02:37.848Z,625.30
2023-04-30T18:05:06.811Z,544.35
2023-04-30T18:07:35.202Z,580.45
2023-04-30T18:10:05.347Z,551.33
2023-04-30T18:12:33.869Z,581.72
2023-04-30T18:15:02.288Z,615.47
2023-04-30T18:17:30.769Z,587.10
2023-04-30T18:19:59.510Z,602.78
2023-04-30T18:22:28.244Z,610.60
2023-04-30T18:24:56.881Z,606.28
2023-04-30T18:27:26.704Z,680.40
2023-04-30T18:29:57.131Z,568.85
2023-04-30T18:32:25.817Z,586.08
2023-04-30T18:34:54.156Z,592.85
2023-04-30T18:37:24.392Z,587.13
2023-04-30T18:39:52.895Z,574.00
2023-04-30T18:42:21.361Z,586.13
2023-04-30T18:44:51.384Z,570.97
2023-04-30T18:47:19.821Z,582.92
2023-04-30T18:49:49.301Z,583.63
2023-04-30T18:52:18.059Z,664.75
2023-04-30T18:54:46.513Z,563.60
2023-04-30T18:57:18.397Z,606.17
2023-04-30T18:59:47.256Z,574.33
2023-04-30T19:02:17.292Z,584.53
2023-04-30T19:04:45.827Z,553.47
2023-04-30T19:07:14.212Z,549.08
2023-04-30T19:09:45.137Z,555.92
2023-04-30T19:12:14.930Z,575.63
2023-04-30T19:14:43.829Z,582.95
2023-04-30T19:17:12.691Z,551.00
2023-04-30T19:19:46.309Z,543.58
2023-04-30T19:22:15.118Z,574.60
2023-04-30T19:24:43.731Z,555.33
2023-04-30T19:27:12.832Z,573.88
2023-04-30T19:29:41.547Z,609.55
2023-04-30T19:32:12.989Z,630.55
2023-04-30T19:34:42.819Z,544.85
2023-04-30T19:37:11.279Z,581.75
2023-04-30T19:39:40.284Z,622.88
2023-04-30T19:42:09.765Z,557.28
2023-04-30T19:44:38.154Z,563.65
2023-04-30T19:47:06.934Z,604.90
2023-04-30T19:49:36.021Z,560.17
2023-04-30T19:52:07.720Z,585.83
2023-04-30T19:54:36.387Z,634.08
2023-04-30T19:57:04.985Z,583.70
2023-04-30T19:59:33.345Z,604.45
2023-04-30T20:02:01.831Z,592.75
2023-04-30T20:04:30.514Z,599.70
2023-04-30T20:07:00.679Z,577.70
2023-04-30T20:09:41.996Z,624.25
2023-04-30T20:12:10.378Z,649.42
2023-04-30T20:14:38.668Z,605.88
2023-04-30T20:17:07.097Z,648.80
2023-04-30T20:19:35.576Z,648.53
2023-04-30T20:22:04.822Z,608.85
2023-04-30T20:24:34.590Z,554.78
2023-04-30T20:27:03.995Z,595.55
2023-04-30T20:29:32.504Z,546.83
2023-04-30T20:32:00.990Z,645.58
2023-04-30T20:34:29.759Z,614.85
2023-04-30T20:36:58.114Z,591.65
2023-04-30T20:39:26.758Z,644.88
2023-04-30T20:41:59.024Z,581.22
2023-04-30T20:44:28.197Z,565.63
2023-04-30T20:46:56.976Z,648.35
2023-04-30T20:49:26.980Z,617.38
2023-04-30T20:51:55.535Z,624.00
2023-04-30T20:54:24.357Z,647.88
2023-04-30T20:56:53.037Z,628.38
2023-04-30T20:59:23.409Z,583.85
2023-04-30T21:01:52.290Z,623.42
2023-04-30T21:04:20.728Z,595.42
2023-04-30T21:06:49.212Z,661.60
2023-04-30T21:09:17.851Z,592.33
2023-04-30T21:11:55.818Z,644.00
2023-04-30T21:14:25.825Z,641.70
2023-04-30T21:16:54.428Z,658.72
2023-04-30T21:19:23.198Z,644.83
2023-04-30T21:21:51.835Z,661.92
2023-04-30T21:24:21.097Z,638.78
2023-04-30T21:26:49.658Z,659.78
2023-04-30T21:29:18.176Z,673.22
2023-04-30T21:31:48.115Z,635.97
2023-04-30T21:34:16.597Z,655.25
2023-04-30T21:36:45.054Z,657.88
2023-04-30T21:42:34.816Z,659.42
2023-04-30T21:45:03.326Z,631.08
2023-04-30T21:47:33.294Z,641.00
2023-04-30T21:50:01.844Z,644.38
2023-04-30T21:52:31.072Z,590.00
2023-04-30T21:54:59.637Z,622.30
2023-04-30T21:57:28.107Z,602.63
2023-04-30T21:59:56.675Z,645.97
2023-04-30T22:02:25.548Z,640.50
2023-04-30T22:04:55.548Z,633.25
2023-04-30T22:07:24.066Z,609.55
2023-04-30T22:09:52.804Z,601.67
2023-04-30T22:12:24.936Z,649.15
2023-04-30T22:14:55.568Z,604.05
2023-04-30T22:17:24.751Z,618.97
2023-04-30T22:19:55.045Z,654.55
2023-04-30T22:22:23.617Z,621.17
2023-04-30T22:24:52.351Z,605.90
2023-04-30T22:27:20.743Z,592.95
2023-04-30T22:29:50.895Z,634.22
2023-04-30T22:32:19.669Z,696.28
2023-04-30T22:34:48.658Z,606.63
2023-04-30T22:37:18.494Z,667.25
2023-04-30T22:39:48.604Z,592.33
2023-04-30T22:42:17.685Z,555.70
2023-04-30T22:44:46.371Z,598.90
2023-04-30T22:47:15.054Z,607.10
2023-04-30T22:49:43.998Z,626.58
2023-04-30T22:52:12.410Z,637.72
2023-04-30T22:54:42.806Z,600.92
2023-04-30T22:57:11.267Z,604.53
2023-04-30T22:59:39.610Z,594.78
2023-04-30T23:02:08.122Z,583.78
2023-04-30T23:04:36.731Z,640.45
2023-04-30T23:07:05.199Z,611.17
2023-04-30T23:09:33.942Z,634.75
2023-04-30T23:12:05.519Z,585.40
2023-04-30T23:14:33.923Z,602.58
2023-04-30T23:17:02.403Z,604.90
2023-04-30T23:19:30.854Z,591.47
2023-04-30T23:21:59.205Z,607.90
2023-04-30T23:24:27.617Z,606.47
2023-04-30T23:26:57.744Z,601.28
2023-04-30T23:29:27.747Z,637.78
2023-04-30T23:31:56.724Z,638.30
2023-04-30T23:34:25.555Z,645.08
2023-04-30T23:36:54.048Z,585.17
2023-04-30T23:39:24.281Z,560.15
2023-04-30T23:41:53.183Z,658.08
2023-04-30T23:44:21.768Z,619.97
2023-04-30T23:46:51.661Z,614.40
2023-04-30T23:49:24.313Z,588.40
2023-04-30T23:51:53.139Z,612.17
2023-04-30T23:54:22.306Z,600.92
2023-04-30T23:56:51.061Z,623.30
2023-04-30T23:59:19.439Z,599.20
