createdAt,value
2023-03-22T00:01:28.738Z,10.50
2023-03-22T00:03:55.423Z,10.57
2023-03-22T00:06:25.034Z,10.56
2023-03-22T00:08:53.364Z,10.68
2023-03-22T00:11:22.606Z,10.64
2023-03-22T00:13:52.518Z,10.71
2023-03-22T00:16:19.943Z,10.68
2023-03-22T00:18:48.926Z,10.60
2023-03-22T00:21:19.244Z,10.63
2023-03-22T00:23:48.502Z,10.58
2023-03-22T00:26:15.876Z,10.41
2023-03-22T00:28:43.104Z,10.22
2023-03-22T00:31:10.935Z,10.25
2023-03-22T00:33:37.953Z,10.00
2023-03-22T00:36:08.092Z,9.91
2023-03-22T00:38:43.156Z,9.64
2023-03-22T00:41:24.363Z,9.97
2023-03-22T00:43:52.120Z,10.06
2023-03-22T00:46:27.593Z,9.96
2023-03-22T00:48:54.153Z,10.05
2023-03-22T00:51:23.130Z,9.79
2023-03-22T00:53:51.049Z,9.87
2023-03-22T00:56:19.136Z,10.07
2023-03-22T00:58:48.525Z,10.11
2023-03-22T01:01:15.447Z,10.14
2023-03-22T01:03:43.953Z,10.00
2023-03-22T01:06:13.464Z,10.08
2023-03-22T01:08:40.163Z,10.01
2023-03-22T01:11:10.360Z,9.76
2023-03-22T01:13:37.812Z,9.90
2023-03-22T01:16:06.268Z,9.92
2023-03-22T01:18:32.874Z,9.98
2023-03-22T01:21:03.338Z,10.05
2023-03-22T01:23:34.687Z,9.95
2023-03-22T01:26:01.821Z,9.79
2023-03-22T01:28:29.291Z,9.44
2023-03-22T01:31:00.631Z,9.67
2023-03-22T01:33:27.279Z,9.82
2023-03-22T01:35:56.417Z,9.98
2023-03-22T01:38:25.242Z,9.92
2023-03-22T01:40:52.148Z,9.84
2023-03-22T01:43:18.941Z,9.81
2023-03-22T01:45:57.549Z,9.78
2023-03-22T01:48:35.297Z,9.88
2023-03-22T01:51:10.555Z,9.65
2023-03-22T01:53:41.148Z,9.61
2023-03-22T01:56:11.340Z,9.52
2023-03-22T01:58:39.589Z,9.45
2023-03-22T02:01:11.213Z,9.49
2023-03-22T02:03:47.879Z,9.29
2023-03-22T02:06:14.475Z,9.46
2023-03-22T02:08:43.634Z,9.43
2023-03-22T02:11:14.764Z,9.41
2023-03-22T02:14:00.432Z,9.35
2023-03-22T02:16:47.512Z,9.36
2023-03-22T02:19:37.542Z,9.23
2023-03-22T02:22:32.115Z,9.38
2023-03-22T02:25:01.745Z,9.18
2023-03-22T02:27:49.197Z,9.11
2023-03-22T02:30:34.161Z,8.95
2023-03-22T02:33:36.571Z,9.18
2023-03-22T02:36:24.373Z,8.96
2023-03-22T02:38:59.896Z,8.78
2023-03-22T02:41:54.322Z,8.91
2023-03-22T02:44:33.700Z,8.62
2023-03-22T02:47:09.589Z,8.59
2023-03-22T02:49:57.849Z,8.62
2023-03-22T02:52:52.613Z,8.82
2023-03-22T02:55:37.177Z,8.78
2023-03-22T02:58:19.495Z,8.66
2023-03-22T03:00:53.863Z,8.81
2023-03-22T03:03:25.597Z,8.84
2023-03-22T03:05:58.502Z,9.05
2023-03-22T03:08:27.335Z,9.08
2023-03-22T03:10:57.518Z,8.90
2023-03-22T03:13:24.124Z,8.99
2023-03-22T03:15:59.322Z,9.05
2023-03-22T03:18:32.289Z,9.05
2023-03-22T03:21:02.428Z,9.10
2023-03-22T03:23:39.857Z,9.13
2023-03-22T03:26:30.725Z,9.00
2023-03-22T03:29:12.876Z,8.76
2023-03-22T03:31:48.009Z,8.95
2023-03-22T03:34:28.423Z,9.07
2023-03-22T03:37:00.263Z,9.13
2023-03-22T03:39:30.738Z,9.21
2023-03-22T03:41:59.858Z,9.21
2023-03-22T03:44:29.173Z,9.31
2023-03-22T03:46:57.564Z,9.19
2023-03-22T03:49:27.240Z,9.35
2023-03-22T03:51:56.136Z,9.41
2023-03-22T03:54:23.270Z,9.53
2023-03-22T03:56:52.567Z,9.70
2023-03-22T03:59:20.894Z,9.77
2023-03-22T04:01:51.736Z,9.58
2023-03-22T04:04:29.154Z,9.16
2023-03-22T04:06:58.120Z,9.09
2023-03-22T04:09:30.263Z,9.30
2023-03-22T04:12:02.664Z,9.37
2023-03-22T04:14:31.988Z,9.15
2023-03-22T04:17:01.061Z,9.10
2023-03-22T04:19:27.650Z,9.16
2023-03-22T04:21:54.492Z,9.12
2023-03-22T04:24:22.146Z,9.04
2023-03-22T04:26:48.972Z,9.10
2023-03-22T04:29:16.134Z,9.13
2023-03-22T04:31:44.943Z,9.16
2023-03-22T04:34:14.101Z,9.11
2023-03-22T04:36:45.146Z,9.11
2023-03-22T04:39:15.196Z,9.27
2023-03-22T04:41:45.329Z,9.02
2023-03-22T04:44:11.998Z,8.99
2023-03-22T04:46:38.694Z,9.04
2023-03-22T04:49:06.639Z,9.08
2023-03-22T04:51:35.759Z,9.21
2023-03-22T04:54:02.252Z,9.19
2023-03-22T04:56:28.829Z,9.03
2023-03-22T04:58:55.367Z,8.93
2023-03-22T05:01:24.616Z,8.92
2023-03-22T05:03:51.186Z,8.91
2023-03-22T05:06:17.949Z,8.64
2023-03-22T05:08:44.529Z,8.57
2023-03-22T05:11:14.442Z,8.37
2023-03-22T05:13:43.877Z,8.40
2023-03-22T05:16:13.397Z,8.45
2023-03-22T05:18:45.769Z,8.51
2023-03-22T05:21:16.874Z,8.69
2023-03-22T05:23:50.333Z,8.71
2023-03-22T05:26:20.421Z,8.80
2023-03-22T05:28:47.134Z,8.79
2023-03-22T05:31:21.714Z,9.12
2023-03-22T05:33:50.514Z,9.25
2023-03-22T05:36:21.358Z,9.37
2023-03-22T05:38:49.901Z,9.52
2023-03-22T05:41:19.669Z,9.67
2023-03-22T05:43:48.918Z,9.85
2023-03-22T05:46:18.070Z,10.03
2023-03-22T05:48:44.768Z,10.13
2023-03-22T05:51:17.670Z,10.17
2023-03-22T05:53:51.658Z,10.14
2023-03-22T05:56:21.807Z,10.25
2023-03-22T05:58:53.559Z,10.38
2023-03-22T06:01:23.153Z,10.49
2023-03-22T06:03:52.196Z,10.61
2023-03-22T06:06:21.020Z,10.73
2023-03-22T06:08:47.569Z,10.67
2023-03-22T06:11:16.423Z,10.71
2023-03-22T06:13:47.790Z,10.79
2023-03-22T06:16:14.561Z,10.82
2023-03-22T06:18:41.189Z,10.96
2023-03-22T06:21:08.230Z,10.96
2023-03-22T06:23:39.669Z,10.93
2023-03-22T06:26:06.456Z,10.88
2023-03-22T06:28:35.344Z,10.71
2023-03-22T06:31:06.735Z,10.70
2023-03-22T06:33:33.572Z,10.76
2023-03-22T06:36:02.351Z,10.90
2023-03-22T06:38:29.848Z,10.93
2023-03-22T06:40:56.472Z,11.06
2023-03-22T06:43:23.049Z,11.25
2023-03-22T06:45:52.182Z,11.34
2023-03-22T06:48:18.902Z,11.28
2023-03-22T06:50:48.978Z,11.27
2023-03-22T06:53:17.891Z,11.78
2023-03-22T06:55:46.646Z,12.37
2023-03-22T06:58:15.675Z,11.80
2023-03-22T07:00:44.612Z,11.77
2023-03-22T07:03:13.901Z,11.71
2023-03-22T07:05:40.667Z,11.63
2023-03-22T07:08:07.391Z,11.77
2023-03-22T07:10:33.933Z,11.92
2023-03-22T07:13:03.319Z,11.97
2023-03-22T07:15:34.359Z,12.06
2023-03-22T07:18:02.197Z,11.94
2023-03-22T07:20:32.976Z,11.86
2023-03-22T07:22:59.505Z,11.97
2023-03-22T07:25:28.371Z,12.06
2023-03-22T07:27:57.652Z,12.24
2023-03-22T07:30:26.456Z,12.43
2023-03-22T07:32:53.076Z,12.54
2023-03-22T07:35:21.890Z,12.36
2023-03-22T07:37:52.590Z,12.50
2023-03-22T07:40:19.605Z,12.37
2023-03-22T07:42:51.453Z,12.39
2023-03-22T07:45:22.019Z,12.44
2023-03-22T07:47:51.108Z,12.59
2023-03-22T07:50:22.405Z,12.35
2023-03-22T07:52:49.109Z,12.62
2023-03-22T07:55:17.984Z,12.70
2023-03-22T07:57:44.545Z,12.78
2023-03-22T08:00:14.063Z,12.69
2023-03-22T08:02:46.193Z,12.48
2023-03-22T08:05:15.520Z,12.68
2023-03-22T08:07:42.349Z,12.63
2023-03-22T08:10:11.421Z,12.79
2023-03-22T08:12:42.816Z,12.87
2023-03-22T08:15:14.630Z,12.80
2023-03-22T08:17:41.168Z,12.79
2023-03-22T08:20:12.898Z,12.76
2023-03-22T08:22:39.593Z,12.96
2023-03-22T08:25:07.243Z,13.17
2023-03-22T08:27:33.852Z,13.12
2023-03-22T08:30:00.849Z,12.94
2023-03-22T08:32:29.920Z,13.09
2023-03-22T08:34:56.613Z,13.02
2023-03-22T08:37:25.727Z,13.20
2023-03-22T08:39:52.321Z,13.09
2023-03-22T08:42:18.873Z,12.90
2023-03-22T08:44:46.197Z,13.06
2023-03-22T08:47:13.112Z,13.13
2023-03-22T08:49:39.698Z,13.25
2023-03-22T08:52:07.440Z,13.30
2023-03-22T08:54:41.456Z,13.27
2023-03-22T08:57:10.977Z,13.20
2023-03-22T08:59:39.866Z,13.35
2023-03-22T09:02:06.605Z,13.36
2023-03-22T09:04:36.612Z,13.49
2023-03-22T09:07:05.503Z,13.35
2023-03-22T09:09:32.098Z,13.57
2023-03-22T09:12:03.281Z,13.54
2023-03-22T09:14:32.354Z,13.53
2023-03-22T09:16:58.904Z,13.50
2023-03-22T09:19:26.025Z,13.47
2023-03-22T09:21:52.617Z,13.54
2023-03-22T09:24:22.699Z,13.44
2023-03-22T09:26:52.845Z,13.74
2023-03-22T09:29:21.671Z,13.74
2023-03-22T09:31:51.214Z,13.82
2023-03-22T09:34:20.161Z,13.85
2023-03-22T09:36:48.970Z,14.06
2023-03-22T09:39:22.413Z,13.98
2023-03-22T09:41:53.374Z,13.94
2023-03-22T09:44:45.231Z,13.98
2023-03-22T09:47:22.617Z,14.11
2023-03-22T09:49:56.656Z,13.95
2023-03-22T09:52:26.020Z,14.01
2023-03-22T09:54:54.975Z,14.09
2023-03-22T09:57:24.524Z,14.11
2023-03-22T09:59:57.120Z,14.13
2023-03-22T10:02:45.835Z,14.14
2023-03-22T10:05:27.698Z,13.80
2023-03-22T10:08:34.664Z,13.95
2023-03-22T10:11:01.477Z,13.95
2023-03-22T10:13:45.856Z,14.18
2023-03-22T10:16:27.305Z,14.06
2023-03-22T10:19:04.235Z,13.90
2023-03-22T10:21:31.622Z,13.97
2023-03-22T10:24:12.811Z,14.01
2023-03-22T10:26:40.871Z,13.79
2023-03-22T10:29:13.048Z,13.88
2023-03-22T10:31:43.860Z,13.83
2023-03-22T10:34:31.683Z,14.01
2023-03-22T10:37:01.569Z,14.00
2023-03-22T10:39:40.029Z,14.04
2023-03-22T10:42:17.852Z,14.07
2023-03-22T10:45:00.754Z,14.09
2023-03-22T10:47:37.142Z,14.15
2023-03-22T10:50:12.022Z,14.21
2023-03-22T10:52:41.782Z,14.14
2023-03-22T10:55:14.696Z,14.11
2023-03-22T10:57:45.274Z,13.96
2023-03-22T11:00:17.549Z,14.01
2023-03-22T11:02:51.870Z,14.02
2023-03-22T11:05:27.114Z,14.07
2023-03-22T11:07:54.513Z,14.07
2023-03-22T11:10:33.717Z,14.23
2023-03-22T11:13:13.559Z,14.02
2023-03-22T11:15:49.214Z,14.07
2023-03-22T11:18:17.600Z,14.08
2023-03-22T11:20:57.167Z,13.97
2023-03-22T11:23:28.607Z,13.88
2023-03-22T11:26:01.817Z,13.97
2023-03-22T11:28:37.758Z,14.10
2023-03-22T11:31:13.929Z,14.14
2023-03-22T11:33:57.140Z,14.24
2023-03-22T11:36:27.085Z,14.18
2023-03-22T11:39:01.216Z,14.41
2023-03-22T11:41:45.823Z,14.37
2023-03-22T11:44:18.289Z,14.59
2023-03-22T11:47:00.766Z,14.57
2023-03-22T11:49:39.497Z,14.46
2023-03-22T11:52:19.237Z,14.51
2023-03-22T11:54:47.401Z,14.64
2023-03-22T11:57:24.948Z,14.70
2023-03-22T12:00:15.147Z,14.58
2023-03-22T12:02:50.373Z,14.58
2023-03-22T12:05:34.483Z,14.73
2023-03-22T12:08:18.363Z,14.95
2023-03-22T12:10:52.624Z,15.02
2023-03-22T12:13:25.530Z,15.18
2023-03-22T12:15:58.105Z,15.16
2023-03-22T12:18:51.190Z,15.30
2023-03-22T12:21:18.309Z,15.48
2023-03-22T12:23:44.870Z,15.46
2023-03-22T12:26:26.955Z,15.64
2023-03-22T12:29:05.150Z,15.54
2023-03-22T12:31:44.322Z,15.54
2023-03-22T12:34:19.383Z,15.46
2023-03-22T12:36:48.318Z,15.64
2023-03-22T12:39:25.797Z,15.65
2023-03-22T12:41:58.083Z,15.51
2023-03-22T12:44:39.289Z,15.69
2023-03-22T12:47:15.062Z,15.67
2023-03-22T12:49:45.635Z,15.79
2023-03-22T12:52:21.032Z,15.99
2023-03-22T12:54:49.909Z,16.00
2023-03-22T12:57:16.886Z,16.11
2023-03-22T12:59:48.539Z,16.12
2023-03-22T13:02:30.823Z,16.24
2023-03-22T13:05:04.886Z,16.42
2023-03-22T13:07:39.563Z,16.70
2023-03-22T13:10:30.873Z,16.64
2023-03-22T13:13:15.563Z,16.63
2023-03-22T13:16:09.474Z,16.75
2023-03-22T13:18:36.365Z,16.72
2023-03-22T13:21:15.197Z,16.65
2023-03-22T13:24:04.607Z,16.94
2023-03-22T13:26:37.492Z,17.12
2023-03-22T13:29:18.739Z,17.36
2023-03-22T13:31:55.012Z,17.24
2023-03-22T13:34:52.761Z,17.21
2023-03-22T13:37:49.161Z,17.22
2023-03-22T13:40:38.022Z,17.02
2023-03-22T13:43:23.610Z,17.12
2023-03-22T13:46:25.968Z,17.20
2023-03-22T13:48:59.583Z,17.26
2023-03-22T13:51:34.952Z,17.39
2023-03-22T13:54:13.552Z,17.30
2023-03-22T13:56:57.114Z,17.05
2023-03-22T13:59:30.001Z,17.12
2023-03-22T14:02:07.533Z,17.08
2023-03-22T14:04:57.486Z,16.97
2023-03-22T14:07:53.294Z,16.88
2023-03-22T14:10:38.477Z,16.91
2023-03-22T14:13:51.884Z,17.24
2023-03-22T14:16:40.926Z,17.21
2023-03-22T14:19:20.096Z,17.15
