createdAt,value
2023-09-22T05:57:45.388Z,14.05
2023-09-22T06:00:45.347Z,13.97
2023-09-22T06:03:45.438Z,14.01
2023-09-22T06:06:45.273Z,14.04
2023-09-22T06:09:45.541Z,14.09
2023-09-22T06:12:45.232Z,14.18
2023-09-22T06:15:45.357Z,14.17
2023-09-22T06:18:45.408Z,14.20
2023-09-22T06:21:45.560Z,14.15
2023-09-22T06:24:45.418Z,14.20
2023-09-22T06:27:45.495Z,14.23
2023-09-22T06:30:45.110Z,14.31
2023-09-22T06:33:45.327Z,14.27
2023-09-22T06:36:45.149Z,14.27
2023-09-22T06:39:45.561Z,14.25
2023-09-22T06:42:45.318Z,14.20
2023-09-22T06:45:45.415Z,14.25
2023-09-22T06:48:45.508Z,14.25
2023-09-22T06:51:45.405Z,14.31
2023-09-22T06:54:45.175Z,14.36
2023-09-22T06:57:45.462Z,14.46
2023-09-22T07:00:45.194Z,14.57
2023-09-22T07:03:45.608Z,14.73
2023-09-22T07:06:45.232Z,14.77
2023-09-22T07:09:45.353Z,14.76
2023-09-22T07:12:45.153Z,14.77
2023-09-22T07:15:45.294Z,14.78
2023-09-22T07:18:45.523Z,14.76
2023-09-22T07:21:45.485Z,14.76
2023-09-22T07:24:45.361Z,14.80
2023-09-22T07:27:45.607Z,14.79
2023-09-22T07:30:45.169Z,14.87
2023-09-22T07:33:45.490Z,14.91
2023-09-22T07:36:45.293Z,14.90
2023-09-22T07:39:45.475Z,15.00
2023-09-22T07:42:45.342Z,15.10
2023-09-22T07:45:45.208Z,15.13
2023-09-22T07:48:45.358Z,15.11
2023-09-22T07:51:45.412Z,15.06
2023-09-22T07:54:45.367Z,15.08
2023-09-22T07:57:45.501Z,15.09
2023-09-22T08:00:45.283Z,15.08
2023-09-22T08:03:45.425Z,15.03
2023-09-22T08:06:45.292Z,15.10
2023-09-22T08:09:45.371Z,15.12
2023-09-22T08:12:45.372Z,15.05
2023-09-22T08:15:45.480Z,15.06
2023-09-22T08:18:45.539Z,15.03
2023-09-22T08:21:45.506Z,15.04
2023-09-22T08:24:45.320Z,15.06
2023-09-22T08:27:45.516Z,15.06
2023-09-22T08:30:45.280Z,15.06
2023-09-22T08:33:45.663Z,15.10
2023-09-22T08:36:45.411Z,15.11
2023-09-22T08:39:45.518Z,15.17
2023-09-22T08:42:45.400Z,15.20
2023-09-22T08:45:45.686Z,15.19
2023-09-22T08:48:45.631Z,15.23
2023-09-22T08:51:45.638Z,15.22
2023-09-22T08:54:45.325Z,15.27
2023-09-22T08:57:45.746Z,15.31
2023-09-22T09:00:47.502Z,15.34
2023-09-22T09:03:45.920Z,15.37
2023-09-22T09:06:45.424Z,15.38
2023-09-22T09:09:45.543Z,15.39
2023-09-22T09:12:45.242Z,15.46
2023-09-22T09:15:45.535Z,15.66
2023-09-22T09:18:45.393Z,15.86
2023-09-22T09:21:45.435Z,15.83
2023-09-22T09:24:45.393Z,15.75
2023-09-22T09:27:45.636Z,15.65
2023-09-22T09:30:45.376Z,15.69
2023-09-22T09:33:45.605Z,15.62
2023-09-22T09:36:45.428Z,15.61
2023-09-22T09:39:45.604Z,15.58
2023-09-22T09:42:45.258Z,15.63
2023-09-22T09:45:45.478Z,15.66
2023-09-22T09:48:45.405Z,15.73
2023-09-22T09:51:45.443Z,15.91
2023-09-22T09:54:45.297Z,16.13
2023-09-22T09:57:45.446Z,16.28
2023-09-22T10:00:45.385Z,16.35
2023-09-22T10:03:45.604Z,16.59
2023-09-22T10:06:51.940Z,16.84
2023-09-22T10:09:45.561Z,17.22
2023-09-22T10:12:45.464Z,17.31
2023-09-22T10:15:45.639Z,17.02
2023-09-22T10:18:45.297Z,17.31
2023-09-22T10:21:45.600Z,17.68
2023-09-22T10:24:47.524Z,17.38
2023-09-22T10:27:56.506Z,17.21
2023-09-22T10:30:45.337Z,17.07
2023-09-22T10:33:45.657Z,17.14
2023-09-22T10:36:45.380Z,17.20
2023-09-22T10:39:45.490Z,17.72
2023-09-22T10:42:45.597Z,17.53
2023-09-22T10:45:45.635Z,18.08
2023-09-22T10:48:45.363Z,17.97
2023-09-22T10:51:45.495Z,17.62
2023-09-22T10:54:45.234Z,17.23
2023-09-22T10:57:45.608Z,17.08
2023-09-22T11:00:45.419Z,17.79
2023-09-22T11:03:45.550Z,18.45
2023-09-22T11:06:45.280Z,18.48
2023-09-22T11:09:45.390Z,18.44
2023-09-22T11:12:45.490Z,18.38
2023-09-22T11:15:45.503Z,17.83
2023-09-22T11:18:45.423Z,18.22
2023-09-22T11:21:45.650Z,18.59
2023-09-22T11:24:45.373Z,18.72
2023-09-22T11:27:45.358Z,18.34
2023-09-22T11:30:45.319Z,17.97
2023-09-22T11:33:45.920Z,17.84
2023-09-22T11:36:45.436Z,17.79
2023-09-22T11:39:45.360Z,17.87
2023-09-22T11:42:45.309Z,18.19
2023-09-22T11:45:45.480Z,18.33
2023-09-22T11:48:45.420Z,18.64
2023-09-22T11:51:45.650Z,19.02
2023-09-22T11:54:45.349Z,18.71
2023-09-22T11:57:45.444Z,18.12
2023-09-22T12:00:45.304Z,18.10
2023-09-22T12:03:45.622Z,18.32
2023-09-22T12:06:45.258Z,18.38
2023-09-22T12:09:45.562Z,18.42
2023-09-22T12:12:45.274Z,18.61
2023-09-22T12:15:45.608Z,18.83
2023-09-22T12:18:45.315Z,18.98
2023-09-22T12:21:45.542Z,18.72
2023-09-22T12:24:45.487Z,18.51
2023-09-22T12:27:45.622Z,18.54
2023-09-22T12:30:45.291Z,18.66
2023-09-22T12:33:45.749Z,18.97
2023-09-22T12:36:45.328Z,19.13
2023-09-22T12:39:45.459Z,18.76
2023-09-22T12:42:45.332Z,18.48
2023-09-22T12:45:45.605Z,18.36
2023-09-22T12:48:45.429Z,18.24
2023-09-22T12:51:45.445Z,18.25
2023-09-22T12:54:45.476Z,18.13
2023-09-22T12:57:45.580Z,18.08
2023-09-22T13:00:45.259Z,18.07
2023-09-22T13:03:45.797Z,18.42
2023-09-22T13:06:45.346Z,18.80
2023-09-22T13:09:45.497Z,18.76
2023-09-22T13:12:45.472Z,18.84
2023-09-22T13:15:45.586Z,18.71
2023-09-22T13:18:45.503Z,18.56
2023-09-22T13:21:45.392Z,18.50
2023-09-22T13:24:45.351Z,18.39
2023-09-22T13:27:45.661Z,18.34
2023-09-22T13:30:45.544Z,18.44
2023-09-22T13:33:45.938Z,18.43
2023-09-22T13:36:45.332Z,18.44
2023-09-22T13:39:45.400Z,18.51
2023-09-22T13:42:45.358Z,18.75
2023-09-22T13:45:45.521Z,19.02
2023-09-22T13:48:45.501Z,19.13
2023-09-22T13:51:45.748Z,19.25
2023-09-22T13:54:45.440Z,19.42
2023-09-22T13:57:45.499Z,19.01
2023-09-22T14:00:45.394Z,18.78
2023-09-22T14:03:45.858Z,18.81
2023-09-22T14:06:45.623Z,18.84
2023-09-22T14:09:45.751Z,18.75
2023-09-22T14:12:45.354Z,18.72
2023-09-22T14:15:45.588Z,18.80
2023-09-22T14:18:45.460Z,19.11
2023-09-22T14:21:45.522Z,19.54
2023-09-22T14:24:45.338Z,19.50
2023-09-22T14:27:45.473Z,19.48
2023-09-22T14:30:45.528Z,19.28
2023-09-22T14:33:46.101Z,19.16
2023-09-22T14:36:45.442Z,19.10
2023-09-22T14:39:45.490Z,18.92
2023-09-22T14:42:45.552Z,18.91
2023-09-22T14:45:45.470Z,19.17
2023-09-22T14:48:45.751Z,19.13
2023-09-22T14:51:45.631Z,19.14
2023-09-22T14:54:45.367Z,19.41
2023-09-22T14:57:45.685Z,19.93
2023-09-22T15:00:45.578Z,20.18
2023-09-22T15:03:45.639Z,19.93
2023-09-22T15:06:45.414Z,19.61
2023-09-22T15:09:45.645Z,19.69
2023-09-22T15:12:45.446Z,20.01
2023-09-22T15:15:45.616Z,19.98
2023-09-22T15:18:45.624Z,19.98
2023-09-22T15:21:45.530Z,19.92
2023-09-22T15:24:45.529Z,19.94
2023-09-22T15:27:45.758Z,19.89
2023-09-22T15:30:45.464Z,19.58
2023-09-22T15:33:45.430Z,19.53
2023-09-22T15:36:45.336Z,19.74
2023-09-22T15:39:45.642Z,19.72
2023-09-22T15:42:45.453Z,19.68
2023-09-22T15:45:45.774Z,19.46
2023-09-22T15:48:45.608Z,19.41
2023-09-22T15:51:45.611Z,19.36
2023-09-22T15:54:45.345Z,19.35
2023-09-22T15:57:45.686Z,19.20
2023-09-22T16:00:45.584Z,19.27
2023-09-22T16:03:45.995Z,19.10
2023-09-22T16:06:45.395Z,19.07
2023-09-22T16:09:45.522Z,18.94
2023-09-22T16:12:45.371Z,18.94
2023-09-22T16:15:45.704Z,18.90
2023-09-22T16:18:45.727Z,18.94
2023-09-22T16:21:45.722Z,19.07
2023-09-22T16:24:45.388Z,19.11
2023-09-22T16:27:45.542Z,19.14
2023-09-22T16:30:45.419Z,19.13
2023-09-22T16:33:45.722Z,18.79
2023-09-22T16:36:45.507Z,18.38
2023-09-22T16:39:45.521Z,18.17
2023-09-22T16:42:45.552Z,18.04
2023-09-22T16:45:45.785Z,18.02
2023-09-22T16:48:45.778Z,17.77
2023-09-22T16:51:45.553Z,17.66
2023-09-22T16:54:45.364Z,17.59
2023-09-22T16:57:45.567Z,17.50
2023-09-22T17:00:45.520Z,17.32
2023-09-22T17:03:45.655Z,17.05
2023-09-22T17:06:45.594Z,16.92
2023-09-22T17:09:45.540Z,16.53
2023-09-22T17:12:45.472Z,16.24
2023-09-22T17:15:46.860Z,15.94
2023-09-22T17:18:45.624Z,15.63
2023-09-22T17:21:45.697Z,15.45
2023-09-22T17:24:45.544Z,15.25
2023-09-22T17:27:45.548Z,14.97
2023-09-22T17:30:45.406Z,14.86
2023-09-22T17:33:45.720Z,14.66
2023-09-22T17:36:45.493Z,14.56
2023-09-22T17:39:45.726Z,14.40
2023-09-22T17:42:45.526Z,14.14
2023-09-22T17:45:45.667Z,13.97
2023-09-22T17:48:45.584Z,13.93
2023-09-22T17:51:45.514Z,14.01
2023-09-22T17:54:45.565Z,14.11
2023-09-22T17:57:45.871Z,14.32
2023-09-22T18:00:45.660Z,14.22
2023-09-22T18:03:45.716Z,13.94
2023-09-22T18:06:45.482Z,13.67
2023-09-22T18:09:45.551Z,13.46
2023-09-22T18:12:45.558Z,13.32
2023-09-22T18:15:45.804Z,13.20
2023-09-22T18:18:45.731Z,13.10
2023-09-22T18:21:45.588Z,12.92
2023-09-22T18:24:45.528Z,12.77
2023-09-22T18:27:45.733Z,12.65
2023-09-22T18:30:45.501Z,12.53
2023-09-22T18:33:45.562Z,12.46
2023-09-22T18:36:45.584Z,12.36
2023-09-22T18:39:45.724Z,12.32
2023-09-22T18:42:45.558Z,12.31
2023-09-22T18:45:45.612Z,12.24
2023-09-22T18:48:45.676Z,12.11
2023-09-22T18:51:45.604Z,12.04
2023-09-22T18:54:45.494Z,12.02
2023-09-22T18:57:45.628Z,11.98
2023-09-22T19:00:45.547Z,11.89
2023-09-22T19:03:45.737Z,11.75
2023-09-22T19:06:45.527Z,11.63
