createdAt,value
2022-10-05T00:00:15.694Z,996.57
2022-10-05T00:01:15.668Z,996.52
2022-10-05T00:02:15.655Z,996.51
2022-10-05T00:03:15.660Z,996.56
2022-10-05T00:04:15.792Z,996.56
2022-10-05T00:05:15.708Z,996.59
2022-10-05T00:06:15.619Z,996.64
2022-10-05T00:07:15.644Z,996.61
2022-10-05T00:08:15.625Z,996.60
2022-10-05T00:09:15.564Z,996.61
2022-10-05T00:10:15.595Z,996.57
2022-10-05T00:11:15.569Z,996.60
2022-10-05T00:12:15.565Z,996.51
2022-10-05T00:13:15.509Z,996.53
2022-10-05T00:14:15.733Z,996.55
2022-10-05T00:15:15.668Z,996.51
2022-10-05T00:16:15.566Z,996.49
2022-10-05T00:17:15.667Z,996.47
2022-10-05T00:18:15.500Z,996.38
2022-10-05T00:19:15.472Z,996.44
2022-10-05T00:20:15.698Z,996.35
2022-10-05T00:21:16.408Z,996.38
2022-10-05T00:22:15.451Z,996.35
2022-10-05T00:23:15.441Z,996.39
2022-10-05T00:24:15.495Z,996.39
2022-10-05T00:25:15.458Z,996.36
2022-10-05T00:26:15.428Z,996.39
2022-10-05T00:27:15.396Z,996.37
2022-10-05T00:28:15.511Z,996.43
2022-10-05T00:29:15.341Z,996.50
2022-10-05T00:30:15.347Z,996.49
2022-10-05T00:31:15.718Z,996.54
2022-10-05T00:32:15.392Z,996.52
2022-10-05T00:33:15.315Z,996.54
2022-10-05T00:34:15.349Z,996.56
2022-10-05T00:35:15.411Z,996.58
2022-10-05T00:36:15.362Z,996.56
2022-10-05T00:37:15.372Z,996.63
2022-10-05T00:38:15.284Z,996.60
2022-10-05T00:39:15.273Z,996.59
2022-10-05T00:40:15.248Z,996.65
2022-10-05T00:41:15.202Z,996.57
2022-10-05T00:42:15.426Z,996.62
2022-10-05T00:43:16.796Z,996.58
2022-10-05T00:44:16.801Z,996.61
2022-10-05T00:45:16.280Z,996.58
2022-10-05T00:46:16.446Z,996.58
2022-10-05T00:47:15.533Z,996.61
2022-10-05T00:48:15.301Z,996.57
2022-10-05T00:49:15.355Z,996.55
2022-10-05T00:50:15.272Z,996.59
2022-10-05T00:51:15.289Z,996.63
2022-10-05T00:52:15.292Z,996.62
2022-10-05T00:53:15.345Z,996.60
2022-10-05T00:54:18.309Z,996.63
2022-10-05T00:55:15.763Z,996.57
2022-10-05T00:56:15.327Z,996.59
2022-10-05T00:57:15.208Z,996.57
2022-10-05T00:58:19.461Z,996.62
2022-10-05T00:59:15.192Z,996.58
2022-10-05T01:00:15.130Z,996.54
2022-10-05T01:01:15.330Z,996.58
2022-10-05T01:02:16.461Z,996.57
2022-10-05T01:03:16.389Z,996.57
2022-10-05T01:04:15.126Z,996.53
2022-10-05T01:05:15.164Z,996.50
2022-10-05T01:06:15.173Z,996.50
2022-10-05T01:07:15.000Z,996.56
2022-10-05T01:08:15.170Z,996.57
2022-10-05T01:09:15.281Z,996.53
2022-10-05T01:10:14.989Z,996.58
2022-10-05T01:11:15.162Z,996.47
2022-10-05T01:12:15.311Z,996.47
2022-10-05T01:13:15.074Z,996.56
2022-10-05T01:14:14.972Z,996.54
2022-10-05T01:15:15.117Z,996.49
2022-10-05T01:16:15.083Z,996.51
2022-10-05T01:17:14.897Z,996.50
2022-10-05T01:18:14.946Z,996.44
2022-10-05T01:19:15.645Z,996.41
2022-10-05T01:20:15.151Z,996.35
2022-10-05T01:21:15.249Z,996.40
2022-10-05T01:22:14.942Z,996.32
2022-10-05T01:23:16.219Z,996.36
2022-10-05T01:24:15.200Z,996.29
2022-10-05T01:25:15.086Z,996.28
2022-10-05T01:26:14.897Z,996.32
2022-10-05T01:27:15.498Z,996.18
2022-10-05T01:28:15.181Z,996.25
2022-10-05T01:29:15.350Z,996.25
2022-10-05T01:30:14.979Z,996.21
2022-10-05T01:31:14.897Z,996.21
2022-10-05T01:32:16.170Z,996.17
2022-10-05T01:33:14.961Z,996.18
2022-10-05T01:34:14.882Z,996.14
2022-10-05T01:35:16.235Z,996.12
2022-10-05T01:36:15.099Z,996.08
2022-10-05T01:37:14.794Z,996.02
2022-10-05T01:38:14.950Z,996.02
2022-10-05T01:39:14.829Z,996.02
2022-10-05T01:40:14.959Z,996.02
2022-10-05T01:41:14.788Z,995.98
2022-10-05T01:42:15.178Z,995.97
2022-10-05T01:43:14.914Z,995.96
2022-10-05T01:44:14.935Z,995.91
2022-10-05T01:45:15.055Z,995.89
2022-10-05T01:46:15.115Z,995.83
2022-10-05T01:47:15.110Z,995.88
2022-10-05T01:48:14.897Z,995.87
2022-10-05T01:49:15.191Z,995.87
2022-10-05T01:50:15.024Z,995.92
2022-10-05T01:51:15.437Z,995.95
2022-10-05T01:52:15.298Z,996.00
2022-10-05T01:53:14.801Z,995.99
2022-10-05T01:54:15.374Z,996.05
2022-10-05T01:56:35.469Z,996.07
2022-10-05T01:56:37.620Z,996.02
2022-10-05T01:57:37.341Z,996.07
2022-10-05T01:58:37.356Z,996.08
2022-10-05T01:59:37.782Z,996.04
2022-10-05T02:00:38.674Z,996.03
2022-10-05T02:01:37.448Z,996.07
2022-10-05T02:02:37.508Z,996.01
2022-10-05T02:03:37.875Z,995.98
2022-10-05T02:05:00.804Z,996.00
2022-10-05T02:05:41.132Z,996.01
2022-10-05T02:06:37.569Z,996.10
2022-10-05T02:08:57.410Z,996.12
2022-10-05T02:08:59.504Z,996.12
2022-10-05T02:09:59.521Z,996.17
2022-10-05T02:10:59.749Z,996.15
2022-10-05T02:14:54.965Z,996.16
2022-10-05T02:15:52.882Z,996.18
2022-10-05T02:16:52.515Z,996.22
2022-10-05T02:17:52.911Z,996.20
2022-10-05T02:18:52.556Z,996.22
2022-10-05T02:19:52.507Z,996.20
2022-10-05T02:20:52.654Z,996.19
2022-10-05T02:21:53.000Z,996.24
2022-10-05T02:22:53.121Z,996.25
2022-10-05T02:23:52.852Z,996.27
2022-10-05T02:24:53.291Z,996.30
2022-10-05T02:25:52.796Z,996.26
2022-10-05T02:26:53.956Z,996.25
2022-10-05T02:27:53.200Z,996.30
2022-10-05T02:28:52.786Z,996.24
2022-10-05T02:29:52.404Z,996.19
2022-10-05T02:30:52.944Z,996.25
2022-10-05T02:31:52.400Z,996.18
2022-10-05T02:32:52.748Z,996.26
2022-10-05T02:33:52.542Z,996.27
2022-10-05T02:34:52.418Z,996.28
2022-10-05T02:35:52.609Z,996.30
2022-10-05T02:36:52.542Z,996.24
2022-10-05T02:37:52.557Z,996.23
2022-10-05T02:38:53.418Z,996.22
2022-10-05T02:39:52.576Z,996.15
2022-10-05T02:40:52.538Z,996.20
2022-10-05T02:41:52.190Z,996.23
2022-10-05T02:42:52.935Z,996.23
2022-10-05T02:43:52.230Z,996.17
2022-10-05T02:44:52.845Z,996.25
2022-10-05T02:47:12.772Z,996.16
2022-10-05T02:47:14.566Z,996.20
2022-10-05T02:48:14.717Z,996.15
2022-10-05T02:49:15.120Z,996.16
2022-10-05T02:50:14.559Z,996.09
2022-10-05T02:51:14.610Z,996.08
2022-10-05T02:52:14.698Z,996.07
2022-10-05T02:53:14.802Z,996.03
2022-10-05T02:54:14.651Z,996.07
2022-10-05T02:55:14.526Z,996.02
2022-10-05T02:56:14.665Z,996.00
2022-10-05T02:57:14.690Z,995.95
2022-10-05T02:58:14.506Z,995.93
2022-10-05T02:59:14.506Z,996.00
2022-10-05T03:00:14.226Z,995.90
2022-10-05T03:01:14.656Z,995.94
2022-10-05T03:02:14.297Z,995.90
2022-10-05T03:03:14.203Z,995.90
2022-10-05T03:04:14.221Z,995.89
2022-10-05T03:05:14.135Z,995.86
2022-10-05T03:06:14.310Z,995.86
2022-10-05T03:07:14.216Z,995.88
2022-10-05T03:08:14.175Z,995.85
2022-10-05T03:09:14.462Z,995.82
2022-10-05T03:10:14.242Z,995.84
2022-10-05T03:11:14.640Z,995.78
2022-10-05T03:12:14.410Z,995.79
2022-10-05T03:13:14.162Z,995.85
2022-10-05T03:14:14.035Z,995.89
2022-10-05T03:15:14.053Z,995.87
2022-10-05T03:16:16.741Z,995.85
2022-10-05T03:17:14.267Z,995.92
2022-10-05T03:18:14.291Z,995.91
2022-10-05T03:19:14.599Z,995.89
2022-10-05T03:20:14.575Z,995.88
2022-10-05T03:21:14.350Z,995.91
2022-10-05T03:22:14.241Z,995.92
2022-10-05T03:23:14.279Z,995.84
2022-10-05T03:24:14.230Z,995.83
2022-10-05T03:25:14.171Z,995.81
2022-10-05T03:26:14.373Z,995.77
2022-10-05T03:27:14.619Z,995.82
2022-10-05T03:28:14.580Z,995.80
2022-10-05T03:29:14.242Z,995.81
2022-10-05T03:30:14.166Z,995.76
2022-10-05T03:31:14.130Z,995.72
2022-10-05T03:32:14.077Z,995.69
2022-10-05T03:33:14.483Z,995.70
2022-10-05T03:34:14.070Z,995.60
2022-10-05T03:35:14.207Z,995.57
2022-10-05T03:36:14.247Z,995.59
2022-10-05T03:37:14.216Z,995.63
2022-10-05T03:40:15.456Z,995.50
2022-10-05T03:40:17.366Z,995.56
2022-10-05T03:41:17.342Z,995.66
2022-10-05T03:42:17.463Z,995.61
2022-10-05T03:43:17.582Z,995.64
2022-10-05T03:44:18.512Z,995.68
2022-10-05T03:45:17.471Z,995.64
2022-10-05T03:46:17.252Z,995.62
2022-10-05T03:47:17.248Z,995.62
2022-10-05T03:48:17.189Z,995.63
2022-10-05T03:49:16.989Z,995.66
2022-10-05T03:50:17.496Z,995.62
2022-10-05T03:51:17.086Z,995.62
2022-10-05T03:52:18.457Z,995.57
2022-10-05T03:53:17.183Z,995.60
2022-10-05T03:54:17.132Z,995.60
2022-10-05T03:55:17.337Z,995.56
2022-10-05T03:57:37.050Z,995.60
2022-10-05T03:57:39.486Z,995.53
2022-10-05T03:58:38.977Z,995.52
2022-10-05T03:59:38.849Z,995.50
2022-10-05T04:00:39.081Z,995.51
2022-10-05T04:01:38.962Z,995.47
2022-10-05T04:02:38.986Z,995.50
2022-10-05T04:03:38.941Z,995.41
2022-10-05T04:04:38.681Z,995.53
2022-10-05T04:05:39.133Z,995.43
2022-10-05T04:06:39.881Z,995.52
2022-10-05T04:07:39.231Z,995.44
2022-10-05T04:08:38.805Z,995.48
2022-10-05T04:09:39.080Z,995.41
2022-10-05T04:11:58.399Z,995.49
2022-10-05T04:12:00.438Z,995.43
2022-10-05T04:13:00.922Z,995.52
2022-10-05T04:14:01.006Z,995.50
2022-10-05T04:15:00.659Z,995.55
2022-10-05T04:16:00.560Z,995.51
2022-10-05T04:17:00.449Z,995.51
2022-10-05T04:18:00.355Z,995.53
2022-10-05T04:19:00.626Z,995.52
2022-10-05T04:21:23.696Z,995.46
2022-10-05T04:22:46.566Z,995.54
2022-10-05T04:22:49.408Z,995.56
2022-10-05T04:23:48.774Z,995.54
2022-10-05T04:24:48.874Z,995.53
2022-10-05T04:25:48.466Z,995.47
2022-10-05T04:26:49.602Z,995.47
2022-10-05T04:27:48.294Z,995.47
2022-10-05T04:28:48.299Z,995.50
2022-10-05T04:29:48.855Z,995.51
2022-10-05T04:30:48.415Z,995.47
2022-10-05T04:31:49.873Z,995.43
2022-10-05T04:32:48.190Z,995.38
2022-10-05T04:33:48.382Z,995.36
2022-10-05T04:34:48.358Z,995.41
2022-10-05T04:35:48.307Z,995.37
2022-10-05T04:36:48.621Z,995.39
2022-10-05T04:37:48.143Z,995.31
2022-10-05T04:38:48.560Z,995.26
2022-10-05T04:39:48.162Z,995.26
2022-10-05T04:40:48.222Z,995.24
2022-10-05T04:41:48.224Z,995.23
2022-10-05T04:42:48.252Z,995.21
2022-10-05T04:43:48.458Z,995.27
2022-10-05T04:44:48.539Z,995.23
2022-10-05T04:45:48.024Z,995.21
2022-10-05T04:46:48.469Z,995.18
2022-10-05T04:47:48.137Z,995.15
2022-10-05T04:48:48.310Z,995.09
2022-10-05T04:49:48.324Z,995.07
2022-10-05T04:50:48.028Z,995.09
2022-10-05T04:51:51.189Z,995.09
2022-10-05T04:52:49.323Z,995.04
2022-10-05T04:53:48.051Z,995.03
2022-10-05T04:54:48.097Z,994.96
2022-10-05T04:55:48.095Z,995.01
2022-10-05T04:56:48.020Z,994.98
2022-10-05T05:00:02.575Z,994.98
2022-10-05T05:00:05.769Z,994.95
2022-10-05T05:01:07.382Z,994.91
2022-10-05T05:02:05.467Z,994.95
2022-10-05T05:03:05.026Z,994.92
2022-10-05T05:04:05.115Z,994.94
2022-10-05T05:05:06.169Z,994.96
2022-10-05T05:06:16.920Z,994.99
2022-10-05T05:07:07.072Z,994.98
2022-10-05T05:10:59.936Z,995.02
2022-10-05T05:12:01.593Z,994.99
2022-10-05T05:13:00.020Z,994.92
2022-10-05T05:13:59.903Z,994.99
2022-10-05T05:15:00.331Z,994.99
2022-10-05T05:15:59.873Z,994.94
2022-10-05T05:16:59.842Z,994.97
2022-10-05T05:17:59.907Z,994.96
2022-10-05T05:19:00.578Z,994.97
2022-10-05T05:19:59.886Z,995.03
2022-10-05T05:20:59.617Z,995.05
2022-10-05T05:21:59.785Z,994.99
2022-10-05T05:23:52.705Z,994.95
2022-10-05T05:25:47.589Z,995.03
2022-10-05T05:25:51.897Z,995.07
2022-10-05T05:26:51.182Z,995.01
2022-10-05T05:27:50.117Z,995.05
2022-10-05T05:30:14.331Z,995.10
2022-10-05T05:30:16.198Z,995.09
2022-10-05T05:31:16.202Z,995.11
2022-10-05T05:32:16.017Z,995.12
2022-10-05T05:33:16.364Z,995.11
2022-10-05T05:34:16.029Z,995.19
2022-10-05T05:35:16.105Z,995.15
2022-10-05T05:36:20.709Z,995.16
2022-10-05T05:37:18.973Z,995.13
2022-10-05T05:38:16.638Z,995.17
2022-10-05T05:39:15.934Z,995.22
2022-10-05T05:41:35.584Z,995.20
2022-10-05T05:41:37.410Z,995.14
2022-10-05T05:42:37.715Z,995.10
2022-10-05T05:43:37.398Z,995.11
2022-10-05T05:46:01.365Z,995.11
2022-10-05T05:46:05.160Z,995.11
2022-10-05T05:47:04.842Z,995.15
2022-10-05T05:48:04.990Z,995.07
2022-10-05T05:50:35.467Z,995.14
2022-10-05T05:51:36.010Z,995.21
2022-10-05T05:52:35.469Z,995.32
2022-10-05T05:53:36.256Z,995.30
2022-10-05T05:54:35.247Z,995.31
2022-10-05T05:57:01.522Z,995.35
2022-10-05T05:57:03.820Z,995.38
2022-10-05T05:58:03.240Z,995.30
2022-10-05T06:02:24.150Z,995.36
2022-10-05T06:02:51.398Z,995.38
2022-10-05T06:03:52.717Z,995.36
2022-10-05T06:07:46.289Z,995.37
2022-10-05T06:08:46.579Z,995.37
2022-10-05T06:09:46.418Z,995.44
2022-10-05T06:16:40.201Z,995.49
2022-10-05T06:19:40.167Z,995.55
2022-10-05T06:19:45.477Z,995.56
2022-10-05T06:20:43.131Z,995.65
2022-10-05T06:24:50.816Z,995.67
2022-10-05T06:27:01.769Z,995.67
2022-10-05T06:27:03.505Z,995.68
2022-10-05T06:28:18.146Z,995.68
2022-10-05T06:29:03.451Z,995.66
2022-10-05T06:31:29.658Z,995.65
2022-10-05T06:34:21.624Z,995.72
2022-10-05T06:35:04.532Z,995.66
2022-10-05T06:36:03.336Z,995.67
2022-10-05T06:37:17.209Z,995.73
2022-10-05T06:45:24.249Z,995.71
2022-10-05T06:47:43.635Z,995.70
2022-10-05T06:50:44.545Z,995.68
2022-10-05T06:51:40.291Z,995.70
2022-10-05T06:54:04.751Z,995.75
2022-10-05T06:54:06.594Z,995.69
2022-10-05T06:55:15.833Z,995.64
2022-10-05T06:56:08.218Z,995.67
2022-10-05T06:58:32.904Z,995.71
2022-10-05T07:05:23.912Z,995.56
2022-10-05T07:06:52.269Z,995.64
2022-10-05T07:06:54.739Z,995.62
2022-10-05T07:07:55.354Z,995.62
2022-10-05T07:11:50.135Z,995.58
2022-10-05T07:11:58.470Z,995.55
2022-10-05T07:15:28.934Z,995.57
2022-10-05T07:17:02.477Z,995.62
2022-10-05T07:21:19.846Z,995.58
2022-10-05T07:21:55.445Z,995.65
2022-10-05T07:27:18.772Z,995.68
2022-10-05T07:28:44.970Z,995.73
2022-10-05T07:28:46.558Z,995.71
2022-10-05T07:29:47.468Z,995.72
2022-10-05T07:35:35.463Z,995.71
2022-10-05T07:35:37.213Z,995.68
2022-10-05T07:39:55.280Z,995.71
2022-10-05T07:44:55.921Z,995.68
2022-10-05T07:44:58.131Z,995.72
2022-10-05T07:45:58.505Z,995.65
2022-10-05T07:51:35.677Z,995.77
2022-10-05T07:51:37.574Z,995.87
2022-10-05T07:54:03.420Z,995.81
2022-10-05T07:54:05.516Z,995.84
2022-10-05T07:59:24.205Z,995.82
2022-10-05T08:05:40.996Z,995.92
2022-10-05T08:05:47.828Z,995.88
2022-10-05T08:09:52.589Z,995.96
2022-10-05T08:16:35.649Z,995.85
2022-10-05T08:18:59.141Z,995.84
2022-10-05T08:19:00.985Z,995.84
2022-10-05T08:20:33.402Z,995.78
2022-10-05T08:23:26.406Z,995.70
2022-10-05T08:26:33.277Z,995.70
2022-10-05T08:28:55.658Z,995.76
2022-10-05T08:28:57.439Z,995.69
2022-10-05T08:31:21.485Z,995.63
2022-10-05T08:31:43.002Z,995.65
2022-10-05T08:37:28.855Z,995.63
2022-10-05T08:39:05.026Z,995.66
2022-10-05T08:41:35.206Z,995.68
2022-10-05T08:41:39.603Z,995.79
2022-10-05T08:45:32.830Z,995.69
2022-10-05T08:46:32.940Z,995.67
2022-10-05T08:48:51.478Z,995.71
2022-10-05T08:48:56.282Z,995.64
2022-10-05T08:50:01.564Z,995.57
2022-10-05T08:50:56.175Z,995.58
2022-10-05T08:51:57.090Z,995.57
2022-10-05T08:54:32.584Z,995.59
2022-10-05T08:54:35.024Z,995.52
2022-10-05T08:57:42.603Z,995.51
2022-10-05T08:57:48.540Z,995.49
2022-10-05T08:58:48.008Z,995.57
2022-10-05T08:59:48.009Z,995.55
2022-10-05T09:00:47.832Z,995.56
2022-10-05T09:03:42.308Z,995.58
2022-10-05T09:03:48.951Z,995.67
2022-10-05T09:04:48.768Z,995.66
2022-10-05T09:05:48.976Z,995.68
2022-10-05T09:06:49.416Z,995.67
2022-10-05T09:07:48.748Z,995.66
2022-10-05T09:08:48.792Z,995.59
2022-10-05T09:11:14.945Z,995.65
2022-10-05T09:11:16.461Z,995.56
2022-10-05T09:12:16.512Z,995.56
2022-10-05T09:13:16.557Z,995.58
2022-10-05T09:14:20.589Z,995.66
2022-10-05T09:15:26.250Z,995.74
2022-10-05T09:16:23.222Z,995.58
2022-10-05T09:17:16.572Z,995.59
2022-10-05T09:18:16.893Z,995.62
2022-10-05T09:19:16.376Z,995.60
2022-10-05T09:20:16.383Z,995.52
2022-10-05T09:21:16.420Z,995.58
2022-10-05T09:22:16.392Z,995.61
2022-10-05T09:23:16.438Z,995.70
2022-10-05T09:24:17.208Z,995.66
2022-10-05T09:25:37.905Z,995.60
2022-10-05T09:26:16.398Z,995.55
2022-10-05T09:27:16.321Z,995.66
2022-10-05T09:28:16.370Z,995.71
2022-10-05T09:29:16.343Z,995.60
2022-10-05T09:30:16.253Z,995.58
2022-10-05T09:31:16.329Z,995.69
2022-10-05T09:32:16.718Z,995.59
2022-10-05T09:33:16.529Z,995.58
2022-10-05T09:34:17.341Z,995.64
2022-10-05T09:35:16.217Z,995.63
2022-10-05T09:36:16.268Z,995.56
2022-10-05T09:37:16.352Z,995.62
2022-10-05T09:38:16.249Z,995.54
2022-10-05T09:39:16.325Z,995.52
2022-10-05T09:40:17.518Z,995.53
2022-10-05T09:41:16.156Z,995.57
2022-10-05T09:42:16.193Z,995.50
2022-10-05T09:43:16.186Z,995.58
2022-10-05T09:44:16.125Z,995.55
2022-10-05T09:45:21.046Z,995.61
2022-10-05T09:46:19.013Z,995.53
2022-10-05T09:47:16.447Z,995.49
2022-10-05T09:48:16.229Z,995.47
2022-10-05T09:49:16.126Z,995.48
2022-10-05T09:50:16.045Z,995.60
2022-10-05T09:51:16.097Z,995.50
2022-10-05T09:52:18.959Z,995.49
2022-10-05T09:53:16.079Z,995.40
2022-10-05T09:54:16.016Z,995.42
2022-10-05T09:55:16.346Z,995.44
2022-10-05T09:56:16.080Z,995.44
2022-10-05T09:57:16.225Z,995.52
2022-10-05T09:58:15.965Z,995.42
2022-10-05T09:59:16.007Z,995.41
2022-10-05T10:00:15.979Z,995.40
2022-10-05T10:01:32.613Z,995.33
2022-10-05T10:02:17.991Z,995.42
2022-10-05T10:03:16.036Z,995.38
2022-10-05T10:04:15.952Z,995.42
2022-10-05T10:05:15.910Z,995.37
2022-10-05T10:06:15.875Z,995.37
2022-10-05T10:07:15.932Z,995.46
2022-10-05T10:08:15.980Z,995.38
2022-10-05T10:09:15.847Z,995.34
2022-10-05T10:10:15.830Z,995.38
2022-10-05T10:11:16.064Z,995.43
2022-10-05T10:12:21.135Z,995.37
2022-10-05T10:13:15.840Z,995.37
2022-10-05T10:14:15.832Z,995.38
2022-10-05T10:15:15.763Z,995.39
2022-10-05T10:16:15.867Z,995.37
2022-10-05T10:17:15.737Z,995.34
2022-10-05T10:18:15.753Z,995.42
2022-10-05T10:19:15.803Z,995.41
2022-10-05T10:20:15.696Z,995.37
2022-10-05T10:21:15.939Z,995.44
2022-10-05T10:22:15.755Z,995.47
2022-10-05T10:23:15.698Z,995.52
2022-10-05T10:24:15.796Z,995.40
2022-10-05T10:25:15.631Z,995.45
2022-10-05T10:26:15.726Z,995.39
2022-10-05T10:27:15.689Z,995.44
2022-10-05T10:28:15.695Z,995.44
2022-10-05T10:29:15.686Z,995.39
2022-10-05T10:30:15.697Z,995.42
2022-10-05T10:31:15.742Z,995.43
2022-10-05T10:32:15.641Z,995.37
2022-10-05T10:33:15.635Z,995.52
2022-10-05T10:34:15.752Z,995.44
2022-10-05T10:35:15.704Z,995.45
2022-10-05T10:36:17.293Z,995.34
2022-10-05T10:37:15.592Z,995.42
2022-10-05T10:38:15.564Z,995.34
2022-10-05T10:39:15.560Z,995.44
2022-10-05T10:40:15.860Z,995.44
2022-10-05T10:41:15.491Z,995.38
2022-10-05T10:42:16.204Z,995.44
2022-10-05T10:43:15.557Z,995.39
2022-10-05T10:44:15.564Z,995.42
2022-10-05T10:45:15.789Z,995.42
2022-10-05T10:46:15.474Z,995.38
2022-10-05T10:47:15.440Z,995.37
2022-10-05T10:48:15.421Z,995.41
2022-10-05T10:49:15.470Z,995.30
2022-10-05T10:50:15.465Z,995.39
2022-10-05T10:51:15.385Z,995.33
2022-10-05T10:52:15.475Z,995.34
2022-10-05T10:53:15.424Z,995.33
2022-10-05T10:54:15.428Z,995.36
2022-10-05T10:55:15.451Z,995.39
2022-10-05T10:56:15.463Z,995.26
2022-10-05T10:57:15.401Z,995.32
2022-10-05T10:58:16.353Z,995.29
2022-10-05T10:59:16.318Z,995.21
2022-10-05T11:00:15.362Z,995.27
2022-10-05T11:01:15.400Z,995.24
2022-10-05T11:02:15.408Z,995.23
2022-10-05T11:03:15.455Z,995.23
2022-10-05T11:04:15.325Z,995.22
2022-10-05T11:05:15.218Z,995.19
2022-10-05T11:06:15.421Z,995.21
2022-10-05T11:07:15.353Z,995.24
2022-10-05T11:08:16.207Z,995.28
2022-10-05T11:09:15.308Z,995.21
2022-10-05T11:10:15.281Z,995.16
2022-10-05T11:11:15.253Z,995.23
2022-10-05T11:12:15.162Z,995.23
2022-10-05T11:13:15.106Z,995.20
2022-10-05T11:14:15.135Z,995.11
2022-10-05T11:15:15.077Z,995.18
2022-10-05T11:16:18.709Z,995.17
2022-10-05T11:17:15.194Z,995.08
2022-10-05T11:18:15.778Z,995.13
2022-10-05T11:19:15.108Z,995.20
2022-10-05T11:20:15.153Z,995.12
2022-10-05T11:21:15.051Z,995.14
2022-10-05T11:22:15.034Z,995.07
2022-10-05T11:23:15.831Z,995.07
2022-10-05T11:24:15.002Z,995.07
2022-10-05T11:25:15.019Z,995.02
2022-10-05T11:26:14.996Z,994.95
2022-10-05T11:27:15.029Z,994.95
2022-10-05T11:28:15.078Z,994.99
2022-10-05T11:29:15.948Z,994.98
2022-10-05T11:30:15.058Z,994.98
2022-10-05T11:31:14.975Z,994.92
2022-10-05T11:32:15.039Z,994.98
2022-10-05T11:33:14.925Z,994.94
2022-10-05T11:34:14.921Z,994.88
2022-10-05T11:35:15.291Z,994.89
2022-10-05T11:36:14.927Z,994.91
2022-10-05T11:37:14.909Z,994.90
2022-10-05T11:38:14.984Z,994.93
2022-10-05T11:39:14.932Z,994.81
2022-10-05T11:40:14.847Z,994.74
2022-10-05T11:41:14.868Z,994.77
2022-10-05T11:42:14.919Z,994.80
2022-10-05T11:43:14.848Z,994.76
2022-10-05T11:44:14.772Z,994.77
2022-10-05T11:45:14.808Z,994.70
2022-10-05T11:46:14.766Z,994.72
2022-10-05T11:47:14.991Z,994.73
2022-10-05T11:48:15.036Z,994.72
2022-10-05T11:49:14.772Z,994.72
2022-10-05T11:50:14.760Z,994.66
2022-10-05T11:51:14.776Z,994.66
2022-10-05T11:52:14.775Z,994.67
2022-10-05T11:53:14.678Z,994.66
2022-10-05T11:54:14.745Z,994.66
2022-10-05T11:55:14.715Z,994.69
2022-10-05T11:56:14.769Z,994.59
2022-10-05T11:57:14.810Z,994.66
2022-10-05T11:58:14.650Z,994.65
2022-10-05T11:59:14.643Z,994.57
2022-10-05T12:00:15.057Z,994.56
2022-10-05T12:01:14.592Z,994.59
2022-10-05T12:02:14.580Z,994.63
2022-10-05T12:03:14.700Z,994.47
2022-10-05T12:04:14.655Z,994.53
2022-10-05T12:05:14.517Z,994.57
2022-10-05T12:06:14.586Z,994.51
2022-10-05T12:07:14.904Z,994.56
2022-10-05T12:08:14.469Z,994.58
2022-10-05T12:09:14.503Z,994.49
2022-10-05T12:10:14.528Z,994.49
2022-10-05T12:11:14.932Z,994.39
2022-10-05T12:12:14.495Z,994.46
2022-10-05T12:13:14.505Z,994.44
2022-10-05T12:14:14.499Z,994.40
2022-10-05T12:15:14.523Z,994.37
2022-10-05T12:16:14.518Z,994.38
2022-10-05T12:17:14.407Z,994.40
2022-10-05T12:18:14.450Z,994.41
2022-10-05T12:19:14.467Z,994.32
2022-10-05T12:20:14.374Z,994.36
2022-10-05T12:21:15.476Z,994.41
2022-10-05T12:22:14.348Z,994.36
2022-10-05T12:23:14.337Z,994.37
2022-10-05T12:24:14.331Z,994.34
2022-10-05T12:25:14.325Z,994.38
2022-10-05T12:26:14.410Z,994.29
2022-10-05T12:27:14.318Z,994.29
2022-10-05T12:28:14.322Z,994.34
2022-10-05T12:29:14.291Z,994.29
2022-10-05T12:30:14.931Z,994.29
2022-10-05T12:31:14.290Z,994.26
2022-10-05T12:32:14.270Z,994.21
2022-10-05T12:33:14.229Z,994.28
2022-10-05T12:34:14.231Z,994.24
2022-10-05T12:35:29.683Z,994.40
2022-10-05T12:36:15.209Z,994.21
2022-10-05T12:37:14.288Z,994.24
2022-10-05T12:38:14.219Z,994.24
2022-10-05T12:39:14.174Z,994.28
2022-10-05T12:40:14.159Z,994.18
2022-10-05T12:41:14.154Z,994.25
2022-10-05T12:42:14.154Z,994.23
2022-10-05T12:43:14.119Z,994.23
2022-10-05T12:44:14.162Z,994.18
2022-10-05T12:45:14.287Z,994.15
2022-10-05T12:46:14.124Z,994.22
2022-10-05T12:47:14.246Z,994.17
2022-10-05T12:48:14.307Z,994.17
2022-10-05T12:49:14.038Z,994.32
2022-10-05T12:50:14.121Z,994.26
2022-10-05T12:51:15.011Z,994.11
2022-10-05T12:52:14.016Z,994.13
2022-10-05T12:53:13.987Z,994.18
2022-10-05T12:54:15.016Z,994.01
2022-10-05T12:55:13.964Z,994.10
2022-10-05T12:56:14.498Z,994.06
2022-10-05T12:57:14.051Z,994.11
2022-10-05T12:58:13.936Z,994.04
2022-10-05T12:59:13.944Z,994.05
2022-10-05T13:00:15.220Z,994.02
2022-10-05T13:01:14.078Z,994.03
2022-10-05T13:02:13.939Z,994.09
2022-10-05T13:03:13.917Z,994.00
2022-10-05T13:04:13.851Z,993.92
2022-10-05T13:05:14.868Z,993.99
2022-10-05T13:06:14.366Z,993.99
2022-10-05T13:07:13.891Z,993.96
2022-10-05T13:08:13.845Z,994.02
2022-10-05T13:09:13.825Z,994.02
2022-10-05T13:10:13.823Z,993.88
2022-10-05T13:11:15.156Z,993.98
2022-10-05T13:12:14.846Z,993.87
2022-10-05T13:13:14.010Z,993.87
2022-10-05T13:14:13.791Z,993.86
2022-10-05T13:15:13.816Z,994.01
2022-10-05T13:16:14.146Z,993.87
2022-10-05T13:17:13.784Z,993.83
2022-10-05T13:18:13.736Z,993.90
2022-10-05T13:19:14.536Z,993.82
2022-10-05T13:20:13.738Z,993.73
2022-10-05T13:21:13.709Z,993.73
2022-10-05T13:22:13.696Z,993.71
2022-10-05T13:23:13.720Z,993.69
2022-10-05T13:24:13.675Z,993.76
2022-10-05T13:25:13.639Z,993.66
2022-10-05T13:26:13.788Z,993.63
2022-10-05T13:27:13.826Z,993.60
2022-10-05T13:28:13.760Z,993.66
2022-10-05T13:29:13.584Z,993.61
2022-10-05T13:30:13.564Z,993.53
2022-10-05T13:31:13.660Z,993.56
2022-10-05T13:32:13.548Z,993.56
2022-10-05T13:33:13.572Z,993.54
2022-10-05T13:34:13.549Z,993.54
2022-10-05T13:35:13.545Z,993.60
2022-10-05T13:36:13.821Z,993.58
2022-10-05T13:37:14.433Z,993.59
2022-10-05T13:38:13.762Z,993.51
2022-10-05T13:39:13.530Z,993.64
2022-10-05T13:40:13.486Z,993.50
2022-10-05T13:41:13.450Z,993.54
2022-10-05T13:42:14.669Z,993.43
2022-10-05T13:43:13.638Z,993.48
2022-10-05T13:44:13.591Z,993.50
2022-10-05T13:45:13.657Z,993.48
2022-10-05T13:46:14.690Z,993.57
2022-10-05T13:47:13.398Z,993.46
2022-10-05T13:48:13.594Z,993.47
2022-10-05T13:49:13.639Z,993.48
2022-10-05T13:50:13.384Z,993.49
2022-10-05T13:51:13.672Z,993.39
2022-10-05T13:52:13.366Z,993.46
2022-10-05T13:53:13.339Z,993.46
2022-10-05T13:54:14.114Z,993.44
2022-10-05T13:55:13.821Z,993.40
2022-10-05T13:56:13.358Z,993.41
2022-10-05T13:57:13.318Z,993.41
2022-10-05T13:58:13.346Z,993.29
2022-10-05T13:59:13.270Z,993.31
2022-10-05T14:00:13.523Z,993.33
2022-10-05T14:01:13.702Z,993.31
2022-10-05T14:02:13.463Z,993.27
2022-10-05T14:03:13.351Z,993.17
2022-10-05T14:04:13.637Z,993.17
2022-10-05T14:05:13.326Z,993.18
2022-10-05T14:06:13.259Z,993.14
2022-10-05T14:07:13.276Z,993.18
2022-10-05T14:08:13.315Z,993.17
2022-10-05T14:09:13.244Z,993.17
2022-10-05T14:10:13.527Z,993.26
2022-10-05T14:11:13.392Z,993.26
2022-10-05T14:12:13.263Z,993.20
2022-10-05T14:13:13.122Z,993.20
2022-10-05T14:14:13.143Z,993.13
2022-10-05T14:15:13.100Z,993.17
2022-10-05T14:16:13.283Z,993.15
2022-10-05T14:17:13.132Z,993.17
2022-10-05T14:18:14.040Z,993.28
2022-10-05T14:19:13.094Z,993.23
2022-10-05T14:20:13.043Z,993.25
2022-10-05T14:21:13.355Z,993.14
2022-10-05T14:22:13.020Z,993.14