createdAt,value
2017-12-24T00:00:16.099Z,0
2017-12-24T00:01:26.087Z,0
2017-12-24T00:02:36.130Z,0
2017-12-24T00:03:46.121Z,0
2017-12-24T00:04:56.104Z,0
2017-12-24T00:06:06.144Z,0
2017-12-24T00:07:15.862Z,0
2017-12-24T00:08:25.578Z,0
2017-12-24T00:09:35.030Z,0
2017-12-24T00:10:45.028Z,0
2017-12-24T00:11:55.018Z,0
2017-12-24T00:13:05.003Z,0
2017-12-24T00:14:14.721Z,0
2017-12-24T00:15:24.707Z,0
2017-12-24T00:16:34.428Z,0
2017-12-24T00:17:44.415Z,0
2017-12-24T00:18:54.393Z,0
2017-12-24T00:20:04.122Z,0
2017-12-24T00:21:14.111Z,0
2017-12-24T00:22:24.099Z,0
2017-12-24T00:23:34.134Z,0
2017-12-24T00:24:44.118Z,0
2017-12-24T00:25:54.098Z,0
2017-12-24T00:27:04.084Z,0
2017-12-24T00:28:14.083Z,0
2017-12-24T00:29:24.070Z,0
2017-12-24T00:30:34.051Z,0
2017-12-24T00:31:43.777Z,0
2017-12-24T00:32:53.767Z,0
2017-12-24T00:34:03.492Z,0
2017-12-24T00:35:12.948Z,0
2017-12-24T00:36:22.681Z,0
2017-12-24T00:37:32.404Z,0
2017-12-24T00:38:42.383Z,0
2017-12-24T00:39:52.361Z,0
2017-12-24T00:41:02.358Z,0
2017-12-24T00:42:12.344Z,0
2017-12-24T00:43:22.057Z,0
2017-12-24T00:44:32.098Z,0
2017-12-24T00:45:41.809Z,0
2017-12-24T00:46:51.804Z,0
2017-12-24T00:48:01.780Z,0
2017-12-24T00:49:11.762Z,0
2017-12-24T00:50:21.740Z,0
2017-12-24T00:51:31.726Z,0
2017-12-24T00:52:41.708Z,0
2017-12-24T00:53:51.732Z,0
2017-12-24T00:55:01.719Z,0
2017-12-24T00:56:12.029Z,0
2017-12-24T00:57:21.756Z,0
2017-12-24T00:58:31.742Z,0
2017-12-24T00:59:41.739Z,0
2017-12-24T01:00:51.731Z,0
2017-12-24T01:02:01.763Z,0
2017-12-24T01:03:11.744Z,0
2017-12-24T01:04:21.728Z,0
2017-12-24T01:05:31.722Z,0
2017-12-24T01:06:41.492Z,0
2017-12-24T01:07:51.469Z,0
2017-12-24T01:09:01.463Z,0
2017-12-24T01:10:11.478Z,0
2017-12-24T01:11:21.466Z,0
2017-12-24T01:12:31.455Z,0
2017-12-24T01:13:41.170Z,0
2017-12-24T01:14:51.147Z,0
2017-12-24T01:16:01.127Z,0
2017-12-24T01:17:10.842Z,0
2017-12-24T01:18:20.824Z,0
2017-12-24T01:19:30.808Z,0
2017-12-24T01:20:40.790Z,0
2017-12-24T01:21:50.789Z,0
2017-12-24T01:23:00.767Z,0
2017-12-24T01:24:10.750Z,0
2017-12-24T01:25:20.732Z,0
2017-12-24T01:26:30.713Z,0
2017-12-24T01:27:40.705Z,0
2017-12-24T01:28:50.690Z,0
2017-12-24T01:30:00.406Z,0
2017-12-24T01:31:10.132Z,0
2017-12-24T01:32:20.115Z,0
2017-12-24T01:33:30.095Z,0
2017-12-24T01:34:40.077Z,0
2017-12-24T01:35:49.795Z,0
2017-12-24T01:36:59.852Z,0
2017-12-24T01:38:09.839Z,0
2017-12-24T01:39:19.828Z,0
2017-12-24T01:40:29.817Z,0
2017-12-24T01:41:39.798Z,0
2017-12-24T01:42:49.511Z,0
2017-12-24T01:43:59.237Z,0
2017-12-24T01:45:09.218Z,0
2017-12-24T01:46:19.203Z,0
2017-12-24T01:47:29.185Z,0
2017-12-24T01:48:39.167Z,0
2017-12-24T01:49:49.161Z,0
2017-12-24T01:50:59.142Z,0
2017-12-24T01:52:09.129Z,0
2017-12-24T01:53:19.107Z,0
2017-12-24T01:54:29.087Z,0
2017-12-24T01:55:39.076Z,0
2017-12-24T01:56:49.060Z,0
2017-12-24T01:57:59.047Z,0
2017-12-24T01:59:09.037Z,0
2017-12-24T02:00:19.017Z,0
2017-12-24T02:01:29.011Z,0
2017-12-24T02:02:38.997Z,0
2017-12-24T02:03:48.977Z,0
2017-12-24T02:04:58.961Z,0
2017-12-24T02:06:08.944Z,0
2017-12-24T02:07:18.928Z,0
2017-12-24T02:08:28.919Z,0
2017-12-24T02:09:38.899Z,0
2017-12-24T02:10:48.622Z,0
2017-12-24T02:11:58.601Z,0
2017-12-24T02:13:08.590Z,0
2017-12-24T02:14:18.583Z,0
2017-12-24T02:15:28.611Z,0
2017-12-24T02:16:38.592Z,0
2017-12-24T02:17:48.569Z,0
2017-12-24T02:18:58.551Z,0
2017-12-24T02:20:08.534Z,0
2017-12-24T02:21:18.518Z,0
2017-12-24T02:22:28.503Z,0
2017-12-24T02:23:38.486Z,0
2017-12-24T02:24:48.471Z,0
2017-12-24T02:25:58.455Z,0
2017-12-24T02:27:08.435Z,0
2017-12-24T02:28:18.423Z,0
2017-12-24T02:29:28.406Z,0
2017-12-24T02:30:38.394Z,0
2017-12-24T02:31:48.117Z,0
2017-12-24T02:32:58.102Z,0
2017-12-24T02:34:08.088Z,0
2017-12-24T02:35:17.812Z,0
2017-12-24T02:36:27.815Z,0
2017-12-24T02:37:37.804Z,0
2017-12-24T02:38:47.526Z,0
2017-12-24T02:39:57.517Z,0
2017-12-24T02:41:07.505Z,0
2017-12-24T02:42:17.221Z,0
2017-12-24T02:43:27.210Z,0
2017-12-24T02:44:37.202Z,0
2017-12-24T02:45:47.200Z,0
2017-12-24T02:46:57.185Z,0
2017-12-24T02:48:07.187Z,0
2017-12-24T02:49:17.188Z,0
2017-12-24T02:50:27.204Z,0
2017-12-24T02:51:37.197Z,0
2017-12-24T02:52:47.198Z,0
2017-12-24T02:53:57.307Z,0
2017-12-24T02:55:07.296Z,0
2017-12-24T02:56:17.278Z,0
2017-12-24T02:57:27.005Z,0
2017-12-24T02:58:37.356Z,0
2017-12-24T02:59:47.136Z,0
2017-12-24T03:00:57.136Z,0
2017-12-24T03:02:07.116Z,0
2017-12-24T03:03:17.093Z,0
2017-12-24T03:04:27.124Z,0
2017-12-24T03:05:37.107Z,0
2017-12-24T03:06:47.087Z,0
2017-12-24T03:07:57.068Z,0
2017-12-24T03:09:07.122Z,0
2017-12-24T03:10:21.357Z,0
2017-12-24T03:11:31.338Z,0
2017-12-24T03:12:41.053Z,0
2017-12-24T03:13:50.824Z,0
2017-12-24T03:15:00.830Z,0
2017-12-24T03:16:10.849Z,0
2017-12-24T03:17:20.830Z,0
2017-12-24T03:18:30.819Z,0
2017-12-24T03:19:40.797Z,0
2017-12-24T03:20:50.842Z,0
2017-12-24T03:22:00.823Z,0
2017-12-24T03:23:10.593Z,0
2017-12-24T03:24:20.580Z,0
2017-12-24T03:25:30.567Z,0
2017-12-24T03:26:40.546Z,0
2017-12-24T03:27:50.534Z,0
2017-12-24T03:29:00.522Z,0
2017-12-24T03:30:10.514Z,0
2017-12-24T03:31:20.653Z,0
2017-12-24T03:32:30.643Z,0
2017-12-24T03:33:40.624Z,0
2017-12-24T03:34:50.609Z,0
2017-12-24T03:36:00.603Z,0
2017-12-24T03:37:10.317Z,0
2017-12-24T03:38:20.303Z,0
2017-12-24T03:39:30.282Z,0
2017-12-24T03:40:40.269Z,0
2017-12-24T03:41:49.984Z,0
2017-12-24T03:42:59.963Z,0
2017-12-24T03:44:09.677Z,0
2017-12-24T03:45:19.396Z,0
2017-12-24T03:46:29.114Z,0
2017-12-24T03:47:39.093Z,0
2017-12-24T03:48:49.073Z,0
2017-12-24T03:49:59.061Z,0
2017-12-24T03:51:09.055Z,0
2017-12-24T03:52:19.043Z,0
2017-12-24T03:53:29.025Z,0
2017-12-24T03:54:38.753Z,0
2017-12-24T03:55:48.475Z,0
2017-12-24T03:56:58.196Z,0
2017-12-24T03:58:08.175Z,0
2017-12-24T03:59:18.169Z,0
2017-12-24T04:03:27.390Z,0
2017-12-24T04:04:37.387Z,0
2017-12-24T04:05:47.433Z,0
2017-12-24T04:06:57.474Z,0
2017-12-24T04:08:07.456Z,0
2017-12-24T04:09:17.440Z,0
2017-12-24T04:10:27.474Z,0
2017-12-24T04:11:37.459Z,0
2017-12-24T04:12:47.493Z,0
2017-12-24T04:13:57.208Z,0
2017-12-24T04:15:07.206Z,0
2017-12-24T04:16:16.917Z,0
2017-12-24T04:17:26.897Z,0
2017-12-24T04:18:36.884Z,0
2017-12-24T04:19:46.869Z,0
2017-12-24T04:20:56.584Z,0
2017-12-24T04:22:06.307Z,0
2017-12-24T04:23:16.286Z,0
2017-12-24T04:24:26.268Z,0
2017-12-24T04:25:36.250Z,0
2017-12-24T04:26:46.230Z,0
2017-12-24T04:27:56.248Z,0
2017-12-24T04:29:06.232Z,0
2017-12-24T04:30:15.690Z,0
2017-12-24T04:31:25.141Z,0
2017-12-24T04:32:35.122Z,0
2017-12-24T04:33:45.112Z,0
2017-12-24T04:34:55.091Z,0
2017-12-24T04:36:05.079Z,0
2017-12-24T04:37:14.792Z,0
2017-12-24T04:38:24.776Z,0
2017-12-24T04:39:34.757Z,0
2017-12-24T04:40:44.739Z,0
2017-12-24T04:41:54.722Z,0
2017-12-24T04:43:04.708Z,0
2017-12-24T04:44:14.693Z,0
2017-12-24T04:45:24.428Z,0
2017-12-24T04:46:34.478Z,0
2017-12-24T04:47:44.464Z,0
2017-12-24T04:48:54.458Z,0
2017-12-24T04:50:04.436Z,0
2017-12-24T04:51:14.429Z,0
2017-12-24T04:52:24.433Z,0
2017-12-24T04:53:34.415Z,0
2017-12-24T04:54:44.403Z,0
2017-12-24T04:55:54.380Z,0
2017-12-24T04:57:04.093Z,0
2017-12-24T04:58:14.073Z,0
2017-12-24T04:59:23.786Z,0
2017-12-24T05:00:33.781Z,0
2017-12-24T05:01:43.758Z,0
2017-12-24T05:02:53.738Z,0
2017-12-24T05:04:03.721Z,0
2017-12-24T05:05:13.438Z,0
2017-12-24T05:06:23.416Z,0
2017-12-24T05:07:33.448Z,0
2017-12-24T05:08:42.634Z,0
2017-12-24T05:09:52.617Z,0
2017-12-24T05:11:02.598Z,0
2017-12-24T05:12:12.575Z,0
2017-12-24T05:13:22.555Z,0
2017-12-24T05:14:32.534Z,0
2017-12-24T05:15:42.519Z,0
2017-12-24T05:16:52.508Z,0
2017-12-24T05:18:02.500Z,0
2017-12-24T05:19:12.482Z,0
2017-12-24T05:20:22.462Z,0
2017-12-24T05:21:32.462Z,0
2017-12-24T05:22:42.452Z,0
2017-12-24T05:23:52.434Z,0
2017-12-24T05:25:02.416Z,0
2017-12-24T05:26:12.132Z,0
2017-12-24T05:27:22.107Z,0
2017-12-24T05:28:32.174Z,0
2017-12-24T05:29:42.153Z,0
2017-12-24T05:30:52.136Z,0
2017-12-24T05:32:01.851Z,0
2017-12-24T05:33:11.843Z,0
2017-12-24T05:34:21.821Z,0
2017-12-24T05:35:31.802Z,0
2017-12-24T05:36:41.890Z,0
2017-12-24T05:37:51.871Z,0
2017-12-24T05:39:01.846Z,0
2017-12-24T05:40:11.296Z,0
2017-12-24T05:41:21.278Z,0
2017-12-24T05:42:31.259Z,0
2017-12-24T05:43:41.260Z,0
2017-12-24T05:44:51.238Z,0
2017-12-24T05:46:00.954Z,0
2017-12-24T05:47:10.933Z,0
2017-12-24T05:48:20.381Z,0
2017-12-24T05:49:30.372Z,0
2017-12-24T05:50:40.350Z,0
2017-12-24T05:51:50.330Z,0
2017-12-24T05:53:00.050Z,0
2017-12-24T05:54:10.034Z,0
2017-12-24T05:55:19.747Z,0
2017-12-24T05:56:29.737Z,0
2017-12-24T05:57:39.716Z,0
2017-12-24T05:58:49.695Z,0
2017-12-24T05:59:59.688Z,0
2017-12-24T06:01:09.405Z,0
2017-12-24T06:02:19.399Z,0
2017-12-24T06:03:29.376Z,0
2017-12-24T06:04:39.360Z,0
2017-12-24T06:05:49.349Z,0
2017-12-24T06:06:59.063Z,0
2017-12-24T06:08:09.046Z,0
2017-12-24T06:09:19.035Z,0
2017-12-24T06:10:29.025Z,0
2017-12-24T06:11:39.009Z,0
2017-12-24T06:12:49.045Z,0
2017-12-24T06:13:59.032Z,0
2017-12-24T06:15:09.038Z,0
2017-12-24T06:16:18.755Z,0
2017-12-24T06:17:28.771Z,0
2017-12-24T06:18:38.751Z,0
2017-12-24T06:19:48.737Z,0
2017-12-24T06:20:58.715Z,0
2017-12-24T06:22:08.699Z,0
2017-12-24T06:23:18.676Z,0
2017-12-24T06:24:28.676Z,0
2017-12-24T06:25:38.656Z,0
2017-12-24T06:26:48.377Z,0
2017-12-24T06:27:58.094Z,0
2017-12-24T06:29:08.082Z,0
2017-12-24T06:30:18.076Z,0
2017-12-24T06:31:28.068Z,0
2017-12-24T06:32:38.051Z,0
2017-12-24T06:33:48.045Z,0
2017-12-24T06:34:58.026Z,0
2017-12-24T06:36:07.744Z,0
2017-12-24T06:37:17.741Z,0
2017-12-24T06:38:27.725Z,0
2017-12-24T06:39:37.710Z,0
2017-12-24T06:40:47.693Z,0
2017-12-24T06:41:57.674Z,0
2017-12-24T06:43:07.664Z,0
2017-12-24T06:44:17.380Z,0
2017-12-24T06:45:27.371Z,0
2017-12-24T06:46:37.085Z,0
2017-12-24T06:47:47.064Z,0
2017-12-24T06:48:57.043Z,0
2017-12-24T06:50:07.025Z,0
2017-12-24T06:51:17.020Z,0
2017-12-24T06:52:27.004Z,0
2017-12-24T06:53:36.986Z,0
2017-12-24T06:54:46.488Z,0
2017-12-24T06:55:56.212Z,0
2017-12-24T06:57:06.198Z,0
2017-12-24T06:58:16.184Z,0
2017-12-24T06:59:26.166Z,0
2017-12-24T07:00:36.153Z,0
2017-12-24T07:01:46.136Z,0
2017-12-24T07:02:55.857Z,0
2017-12-24T07:04:05.841Z,0
2017-12-24T07:05:15.569Z,0
2017-12-24T07:06:25.551Z,0
2017-12-24T07:07:35.541Z,0
2017-12-24T07:08:45.520Z,0
2017-12-24T07:09:55.501Z,0
2017-12-24T07:11:05.486Z,0
2017-12-24T07:12:15.470Z,0
2017-12-24T07:13:25.459Z,0
2017-12-24T07:14:35.178Z,0
2017-12-24T07:15:45.172Z,0
2017-12-24T07:16:55.161Z,0
2017-12-24T07:18:05.151Z,0
2017-12-24T07:19:15.129Z,0
2017-12-24T07:20:25.117Z,0
2017-12-24T07:21:34.836Z,0
2017-12-24T07:22:44.829Z,0
2017-12-24T07:23:54.809Z,0
2017-12-24T07:25:04.524Z,4
2017-12-24T07:26:14.513Z,4
2017-12-24T07:27:24.493Z,4
2017-12-24T07:28:34.221Z,4
2017-12-24T07:29:43.937Z,4
2017-12-24T07:30:53.926Z,0
2017-12-24T07:32:03.643Z,0
2017-12-24T07:33:13.631Z,0
2017-12-24T07:34:23.610Z,4
2017-12-24T07:35:33.596Z,4
2017-12-24T07:36:43.578Z,4
2017-12-24T07:37:53.562Z,0
2017-12-24T07:39:03.779Z,4
2017-12-24T07:40:13.762Z,4
2017-12-24T07:41:23.801Z,8
2017-12-24T07:42:33.783Z,8
2017-12-24T07:43:43.775Z,8
2017-12-24T07:44:53.490Z,12
2017-12-24T07:46:03.473Z,12
2017-12-24T07:47:13.461Z,16
2017-12-24T07:48:23.439Z,16
2017-12-24T07:49:33.154Z,20
2017-12-24T07:50:43.223Z,24
2017-12-24T07:51:53.231Z,28
2017-12-24T07:53:03.209Z,28
2017-12-24T07:54:13.199Z,32
2017-12-24T07:55:23.183Z,40
2017-12-24T07:56:33.167Z,40
2017-12-24T07:57:42.885Z,48
2017-12-24T07:58:52.601Z,52
2017-12-24T08:00:02.626Z,60
2017-12-24T08:01:12.607Z,68
2017-12-24T08:02:22.902Z,68
2017-12-24T08:03:32.353Z,72
2017-12-24T08:04:42.073Z,80
2017-12-24T08:05:51.844Z,84
2017-12-24T08:07:01.820Z,88
2017-12-24T08:08:11.801Z,96
2017-12-24T08:09:21.781Z,104
2017-12-24T08:10:31.502Z,112
2017-12-24T08:11:41.484Z,120
2017-12-24T08:12:51.471Z,124
2017-12-24T08:14:01.799Z,132
2017-12-24T08:15:11.520Z,144
2017-12-24T08:16:21.566Z,152
2017-12-24T08:17:31.574Z,164
2017-12-24T08:18:41.564Z,176
2017-12-24T08:19:51.547Z,188
2017-12-24T08:21:01.528Z,204
2017-12-24T08:22:11.246Z,216
2017-12-24T08:23:21.230Z,228
2017-12-24T08:24:31.219Z,244
2017-12-24T08:25:41.202Z,256
2017-12-24T08:26:51.196Z,272
2017-12-24T08:28:00.910Z,288
2017-12-24T08:29:10.897Z,304
2017-12-24T08:30:20.879Z,320
2017-12-24T08:31:30.859Z,340
2017-12-24T08:32:40.844Z,356
2017-12-24T08:33:50.826Z,372
2017-12-24T08:35:00.816Z,396
2017-12-24T08:36:10.271Z,424
2017-12-24T08:37:20.261Z,440
2017-12-24T08:38:30.245Z,456
2017-12-24T08:39:40.226Z,472
2017-12-24T08:40:49.942Z,488
2017-12-24T08:41:59.919Z,500
2017-12-24T08:43:09.902Z,508
2017-12-24T08:44:19.883Z,524
2017-12-24T08:45:29.866Z,536
2017-12-24T08:46:39.849Z,552
2017-12-24T08:47:49.838Z,568
2017-12-24T08:48:59.827Z,592
2017-12-24T08:50:09.810Z,620
2017-12-24T08:51:19.522Z,636
2017-12-24T08:52:29.510Z,652
2017-12-24T08:53:39.499Z,688
2017-12-24T08:54:49.229Z,720
2017-12-24T08:55:59.210Z,752
2017-12-24T08:57:08.995Z,780
2017-12-24T08:58:18.985Z,816
2017-12-24T08:59:28.973Z,844
2017-12-24T09:00:38.956Z,876
2017-12-24T09:01:48.673Z,908
2017-12-24T09:02:58.658Z,944
2017-12-24T09:04:08.642Z,976
2017-12-24T09:05:18.420Z,1012
2017-12-24T09:06:28.407Z,1036
2017-12-24T09:07:38.387Z,1064
2017-12-24T09:08:48.374Z,1088
2017-12-24T09:09:58.103Z,1124
2017-12-24T09:11:07.836Z,1152
2017-12-24T09:12:17.819Z,1192
2017-12-24T09:13:27.803Z,1212
2017-12-24T09:14:37.791Z,1252
2017-12-24T09:15:47.507Z,1284
2017-12-24T09:16:57.226Z,1316
2017-12-24T09:18:07.208Z,1360
2017-12-24T09:19:17.201Z,1392
2017-12-24T09:20:26.915Z,1416
2017-12-24T09:21:36.903Z,1432
2017-12-24T09:22:46.616Z,1444
2017-12-24T09:23:56.664Z,1460
2017-12-24T09:25:06.718Z,1476
2017-12-24T09:26:16.699Z,1492
2017-12-24T09:27:26.419Z,1520
2017-12-24T09:28:36.192Z,1556
2017-12-24T09:29:46.174Z,1600
2017-12-24T09:30:56.154Z,1652
2017-12-24T09:32:05.872Z,1708
2017-12-24T09:33:15.592Z,1756
2017-12-24T09:34:25.574Z,1788
2017-12-24T09:35:35.553Z,1804
2017-12-24T09:36:45.536Z,1832
2017-12-24T09:37:55.518Z,1860
2017-12-24T09:39:05.505Z,1876
2017-12-24T09:40:15.514Z,1896
2017-12-24T09:41:25.496Z,1924
2017-12-24T09:42:35.542Z,1944
2017-12-24T09:43:45.528Z,1948
2017-12-24T09:44:55.510Z,1948
2017-12-24T09:46:05.500Z,1928
2017-12-24T09:47:15.484Z,1920
2017-12-24T09:48:25.464Z,1928
2017-12-24T09:49:35.184Z,1964
2017-12-24T09:50:45.161Z,1988
2017-12-24T09:51:54.879Z,2012
2017-12-24T09:53:04.865Z,2040
2017-12-24T09:54:14.848Z,2056
2017-12-24T09:55:24.839Z,2088
2017-12-24T09:56:34.821Z,2136
2017-12-24T09:57:44.816Z,2200
2017-12-24T09:58:54.799Z,2260
2017-12-24T10:00:04.816Z,2296
2017-12-24T10:01:14.532Z,2308
2017-12-24T10:02:24.515Z,2312
2017-12-24T10:03:34.244Z,2308
2017-12-24T10:04:43.959Z,2296
2017-12-24T10:05:53.949Z,2272
2017-12-24T10:07:03.663Z,2236
2017-12-24T10:08:13.649Z,2232
2017-12-24T10:09:23.627Z,2236
2017-12-24T10:10:33.636Z,2240
2017-12-24T10:11:43.627Z,2252
2017-12-24T10:12:53.342Z,2268
2017-12-24T10:14:03.331Z,2264
2017-12-24T10:15:13.055Z,2276
2017-12-24T10:16:22.780Z,2284
2017-12-24T10:17:32.763Z,2212
2017-12-24T10:18:42.754Z,2176
2017-12-24T10:19:52.760Z,2128
2017-12-24T10:21:02.740Z,2088
2017-12-24T10:22:12.724Z,2056
2017-12-24T10:23:22.717Z,1996
2017-12-24T10:24:32.706Z,2060
2017-12-24T10:25:42.783Z,2092
2017-12-24T10:26:52.515Z,2200
2017-12-24T10:28:02.507Z,2256
2017-12-24T10:29:12.227Z,2284
2017-12-24T10:30:21.678Z,2212
2017-12-24T10:31:31.397Z,2212
2017-12-24T10:32:41.392Z,2244
2017-12-24T10:33:51.372Z,2224
2017-12-24T10:35:01.367Z,2268
2017-12-24T10:36:11.374Z,2372
2017-12-24T10:37:20.823Z,2452
2017-12-24T10:38:30.803Z,2540
2017-12-24T10:39:40.789Z,2584
2017-12-24T10:40:50.767Z,2632
2017-12-24T10:42:00.756Z,2668
2017-12-24T10:43:10.736Z,2592
2017-12-24T10:44:20.760Z,2648
2017-12-24T10:45:30.741Z,2724
2017-12-24T10:46:40.458Z,2744
2017-12-24T10:47:49.912Z,2760
2017-12-24T10:48:59.893Z,2700
2017-12-24T10:50:09.873Z,2720
2017-12-24T10:51:19.905Z,2708
2017-12-24T10:52:29.886Z,2612
2017-12-24T10:53:39.872Z,2364
2017-12-24T10:54:49.863Z,2196
2017-12-24T10:55:59.846Z,2148
2017-12-24T10:57:09.839Z,2144
2017-12-24T10:58:19.295Z,2156
2017-12-24T10:59:29.276Z,2188
2017-12-24T11:00:38.993Z,2172
2017-12-24T11:01:48.713Z,1960
2017-12-24T11:02:58.708Z,1940
2017-12-24T11:04:08.695Z,1908
2017-12-24T11:05:18.675Z,1848
2017-12-24T11:06:28.654Z,1732
2017-12-24T11:07:38.636Z,1724
2017-12-24T11:08:50.622Z,1804
2017-12-24T11:10:00.610Z,1764
2017-12-24T11:11:10.328Z,1652
2017-12-24T11:12:20.046Z,1676
2017-12-24T11:13:29.766Z,1656
2017-12-24T11:14:39.481Z,1676
2017-12-24T11:15:49.470Z,1740
2017-12-24T11:16:59.185Z,1728
2017-12-24T11:18:09.168Z,1736
2017-12-24T11:19:19.150Z,1800
2017-12-24T11:20:28.868Z,1812
2017-12-24T11:21:38.857Z,1812
2017-12-24T11:22:48.840Z,1916
2017-12-24T11:23:58.556Z,1988
2017-12-24T11:25:08.274Z,2036
2017-12-24T11:26:18.260Z,2104
2017-12-24T11:27:27.976Z,2256
2017-12-24T11:28:37.692Z,2528
2017-12-24T11:29:47.407Z,2776
2017-12-24T11:30:57.388Z,2924
2017-12-24T11:32:09.107Z,3048
2017-12-24T11:33:19.096Z,3008
2017-12-24T11:34:28.810Z,3008
2017-12-24T11:35:38.794Z,3044
2017-12-24T11:36:48.518Z,3136
2017-12-24T11:37:58.236Z,3412
2017-12-24T11:39:08.219Z,3540
2017-12-24T11:40:17.932Z,3444
2017-12-24T11:41:27.661Z,3368
2017-12-24T11:42:37.380Z,2960
2017-12-24T11:43:49.366Z,3104
2017-12-24T11:44:59.084Z,3296
2017-12-24T11:46:09.069Z,3376
2017-12-24T11:47:19.059Z,3388
2017-12-24T11:48:28.774Z,3460
2017-12-24T11:49:38.757Z,3444
2017-12-24T11:50:48.480Z,3496
2017-12-24T11:51:58.228Z,3576
2017-12-24T11:53:08.208Z,3788
2017-12-24T11:54:17.926Z,3800
2017-12-24T11:55:27.918Z,3924
2017-12-24T11:56:37.901Z,3836
2017-12-24T11:57:47.878Z,3572
2017-12-24T11:58:57.859Z,2944
2017-12-24T12:00:07.574Z,2804
2017-12-24T12:01:17.576Z,2880
2017-12-24T12:02:27.026Z,2904
2017-12-24T12:03:36.748Z,2916
2017-12-24T12:04:46.461Z,3112
2017-12-24T12:05:56.444Z,3096
2017-12-24T12:07:06.422Z,3088
2017-12-24T12:08:16.406Z,2916
2017-12-24T12:09:26.155Z,2876
2017-12-24T12:10:36.137Z,2876
2017-12-24T12:11:46.135Z,2864
2017-12-24T12:12:55.856Z,2824
2017-12-24T12:14:05.375Z,2884
2017-12-24T12:15:15.356Z,2836
2017-12-24T12:16:25.341Z,2900
2017-12-24T12:17:35.054Z,2880
2017-12-24T12:18:45.041Z,2808
2017-12-24T12:19:55.030Z,2608
2017-12-24T12:21:05.093Z,2488
2017-12-24T12:22:14.833Z,2492
2017-12-24T12:23:24.811Z,2468
2017-12-24T12:24:34.527Z,2456
2017-12-24T12:25:44.244Z,2640
2017-12-24T12:26:54.221Z,2704
2017-12-24T12:28:04.205Z,2640
2017-12-24T12:29:14.192Z,2660
2017-12-24T12:30:24.172Z,2572
2017-12-24T12:31:34.161Z,2408
2017-12-24T12:32:44.147Z,2456
2017-12-24T12:33:54.168Z,2484
2017-12-24T12:35:03.888Z,2408
2017-12-24T12:36:13.871Z,2352
2017-12-24T12:37:23.593Z,2332
2017-12-24T12:38:33.582Z,2312
2017-12-24T12:39:43.297Z,2292
2017-12-24T12:40:53.332Z,2248
2017-12-24T12:42:03.318Z,2180
2017-12-24T12:43:13.302Z,2184
2017-12-24T12:44:23.278Z,2236
2017-12-24T12:45:33.256Z,2252
2017-12-24T12:46:42.973Z,2304
2017-12-24T12:47:52.956Z,2308
2017-12-24T12:49:02.935Z,2344
2017-12-24T12:50:12.650Z,2352
2017-12-24T12:51:22.657Z,2352
2017-12-24T12:52:32.640Z,2328
2017-12-24T12:53:42.621Z,2292
2017-12-24T12:54:52.608Z,2296
2017-12-24T12:56:02.643Z,2296
2017-12-24T12:57:12.431Z,2260
2017-12-24T12:58:21.882Z,2160
2017-12-24T12:59:31.862Z,2072
2017-12-24T13:00:41.838Z,2040
2017-12-24T13:01:51.826Z,2012
2017-12-24T13:03:01.805Z,1992
2017-12-24T13:04:11.788Z,1940
2017-12-24T13:05:21.772Z,1868
2017-12-24T13:06:31.486Z,1784
2017-12-24T13:07:41.464Z,1720
2017-12-24T13:08:51.451Z,1708
2017-12-24T13:10:01.165Z,1700
2017-12-24T13:11:11.161Z,1676
2017-12-24T13:12:21.177Z,1664
2017-12-24T13:13:31.158Z,1660
2017-12-24T13:14:41.135Z,1652
2017-12-24T13:15:51.116Z,1628
2017-12-24T13:17:01.095Z,1648
2017-12-24T13:18:11.088Z,1672
2017-12-24T13:19:21.073Z,1636
2017-12-24T13:20:30.784Z,1588
2017-12-24T13:21:40.769Z,1544
2017-12-24T13:22:50.747Z,1512
2017-12-24T13:24:00.196Z,1488
2017-12-24T13:25:09.920Z,1496
2017-12-24T13:26:19.903Z,1504
2017-12-24T13:27:29.883Z,1492
2017-12-24T13:28:39.330Z,1468
2017-12-24T13:29:49.054Z,1432
2017-12-24T13:30:58.782Z,1412
2017-12-24T13:32:08.766Z,1404
2017-12-24T13:33:18.744Z,1380
2017-12-24T13:34:28.722Z,1368
2017-12-24T13:35:38.701Z,1336
2017-12-24T13:36:48.675Z,1304
2017-12-24T13:37:58.394Z,1284
2017-12-24T13:39:08.372Z,1260
2017-12-24T13:40:18.351Z,1220
2017-12-24T13:41:27.543Z,1180
2017-12-24T13:42:37.519Z,1140
2017-12-24T13:43:47.635Z,1096
2017-12-24T13:44:57.610Z,1048
2017-12-24T13:46:07.588Z,1012
2017-12-24T13:47:17.304Z,984
2017-12-24T13:48:27.023Z,936
2017-12-24T13:49:37.012Z,872
2017-12-24T13:50:47.001Z,804
2017-12-24T13:51:56.986Z,748
2017-12-24T13:53:06.961Z,712
2017-12-24T13:54:16.943Z,676
2017-12-24T13:55:26.659Z,640
2017-12-24T13:56:36.374Z,604
2017-12-24T13:57:46.103Z,564
2017-12-24T13:58:56.085Z,528
2017-12-24T14:00:06.066Z,492
2017-12-24T14:01:16.047Z,468
2017-12-24T14:02:25.766Z,444
2017-12-24T14:03:35.753Z,420
2017-12-24T14:04:45.740Z,408
2017-12-24T14:05:55.456Z,388
2017-12-24T14:07:05.435Z,376
2017-12-24T14:08:15.153Z,360
2017-12-24T14:09:25.435Z,344
2017-12-24T14:10:35.443Z,340
2017-12-24T14:11:45.474Z,324
2017-12-24T14:12:55.189Z,316
2017-12-24T14:14:05.180Z,304
2017-12-24T14:15:14.891Z,292
2017-12-24T14:16:24.612Z,284
2017-12-24T14:17:34.590Z,268
2017-12-24T14:18:44.570Z,256
2017-12-24T14:19:54.552Z,244
2017-12-24T14:21:04.531Z,236
2017-12-24T14:22:14.252Z,220
2017-12-24T14:23:23.971Z,208
2017-12-24T14:24:33.954Z,196
2017-12-24T14:25:43.950Z,176
2017-12-24T14:26:53.932Z,164
2017-12-24T14:28:03.910Z,148
2017-12-24T14:29:13.633Z,128
2017-12-24T14:30:23.362Z,112
2017-12-24T14:31:33.076Z,96
2017-12-24T14:32:43.124Z,88
2017-12-24T14:33:53.104Z,84
2017-12-24T14:35:03.082Z,80
2017-12-24T14:36:12.796Z,72
2017-12-24T14:37:22.783Z,64
2017-12-24T14:38:32.559Z,60
2017-12-24T14:39:42.540Z,52
2017-12-24T14:40:52.528Z,44
2017-12-24T14:42:01.979Z,40
2017-12-24T14:43:11.960Z,32
2017-12-24T14:44:21.674Z,32
2017-12-24T14:45:31.385Z,24
2017-12-24T14:46:41.103Z,20
2017-12-24T14:47:51.089Z,20
2017-12-24T14:49:01.071Z,16
2017-12-24T14:50:11.401Z,12
2017-12-24T14:51:21.122Z,8
2017-12-24T14:52:31.098Z,8
2017-12-24T14:53:41.078Z,8
2017-12-24T14:54:51.061Z,4
2017-12-24T14:56:01.049Z,4
2017-12-24T14:57:11.031Z,8
2017-12-24T14:58:20.747Z,4
2017-12-24T14:59:30.731Z,4
2017-12-24T15:00:40.710Z,0
2017-12-24T15:01:50.696Z,4
2017-12-24T15:03:00.681Z,4
2017-12-24T15:04:10.664Z,4
2017-12-24T15:05:20.387Z,0
2017-12-24T15:06:30.375Z,0
2017-12-24T15:07:40.371Z,0
2017-12-24T15:08:50.352Z,0
2017-12-24T15:10:00.134Z,0
2017-12-24T15:11:09.866Z,0
2017-12-24T15:12:19.848Z,0
2017-12-24T15:13:29.558Z,0
2017-12-24T15:14:39.592Z,0
2017-12-24T15:15:49.304Z,0
2017-12-24T15:16:59.282Z,0
2017-12-24T15:18:09.002Z,0
2017-12-24T15:19:18.711Z,0
2017-12-24T15:20:28.430Z,0
2017-12-24T15:21:38.139Z,0
2017-12-24T15:22:47.591Z,0
2017-12-24T15:23:57.571Z,0
2017-12-24T15:25:07.551Z,0
2017-12-24T15:26:17.531Z,0
2017-12-24T15:27:27.514Z,0
2017-12-24T15:28:37.499Z,0
2017-12-24T15:29:47.489Z,0
2017-12-24T15:30:57.204Z,0
2017-12-24T15:32:07.207Z,0
2017-12-24T15:33:17.185Z,0
2017-12-24T15:34:26.909Z,0
2017-12-24T15:35:36.894Z,0
2017-12-24T15:36:46.877Z,0
2017-12-24T15:37:56.854Z,0
2017-12-24T15:39:06.890Z,0
2017-12-24T15:40:16.867Z,0
2017-12-24T15:41:26.852Z,0
2017-12-24T15:42:36.830Z,0
2017-12-24T15:43:46.806Z,0
2017-12-24T15:44:56.781Z,0
2017-12-24T15:46:06.523Z,0
2017-12-24T15:47:16.250Z,0
2017-12-24T15:48:25.700Z,0
2017-12-24T15:49:35.411Z,0
2017-12-24T15:50:45.400Z,0
2017-12-24T15:51:55.384Z,0
2017-12-24T15:53:05.371Z,0
2017-12-24T15:54:15.095Z,0
2017-12-24T15:55:25.077Z,0
2017-12-24T15:56:35.055Z,0
2017-12-24T15:57:45.046Z,0
2017-12-24T15:58:55.035Z,0
2017-12-24T16:00:05.016Z,0
2017-12-24T16:01:14.996Z,0
2017-12-24T16:02:24.974Z,0
2017-12-24T16:03:34.690Z,0
2017-12-24T16:04:44.680Z,0
2017-12-24T16:05:54.662Z,0
2017-12-24T16:07:04.437Z,0
2017-12-24T16:08:14.151Z,0
2017-12-24T16:09:24.143Z,0
2017-12-24T16:10:34.130Z,0
2017-12-24T16:11:44.112Z,0
2017-12-24T16:12:54.098Z,0
2017-12-24T16:14:04.073Z,0
2017-12-24T16:15:13.842Z,0
2017-12-24T16:16:23.824Z,0
2017-12-24T16:17:33.806Z,0
2017-12-24T16:18:43.790Z,0
2017-12-24T16:19:53.769Z,0
2017-12-24T16:21:03.748Z,0
2017-12-24T16:22:13.738Z,0
2017-12-24T16:23:23.448Z,0
2017-12-24T16:24:33.158Z,0
2017-12-24T16:25:43.141Z,0
2017-12-24T16:26:53.164Z,0
2017-12-24T16:28:02.882Z,0
2017-12-24T16:29:12.862Z,0
2017-12-24T16:30:22.587Z,0
2017-12-24T16:31:32.567Z,0
2017-12-24T16:32:42.548Z,0
2017-12-24T16:33:52.543Z,0
2017-12-24T16:35:02.534Z,0
2017-12-24T16:36:12.519Z,0