createdAt,value
2023-05-01T00:02:00.176Z,37.34
2023-05-01T00:04:28.587Z,37.36
2023-05-01T00:06:56.839Z,35.42
2023-05-01T00:09:25.041Z,36.21
2023-05-01T00:11:53.223Z,37.03
2023-05-01T00:14:21.541Z,37.33
2023-05-01T00:16:49.876Z,37.27
2023-05-01T00:19:19.811Z,36.13
2023-05-01T00:21:49.232Z,36.32
2023-05-01T00:24:17.881Z,36.92
2023-05-01T00:26:47.103Z,36.93
2023-05-01T00:29:15.406Z,36.97
2023-05-01T00:31:43.887Z,37.44
2023-05-01T00:34:12.606Z,37.36
2023-05-01T00:36:40.877Z,37.96
2023-05-01T00:39:09.391Z,38.05
2023-05-01T00:41:37.687Z,37.51
2023-05-01T00:44:06.181Z,37.87
2023-05-01T00:46:36.054Z,38.13
2023-05-01T00:49:05.502Z,38.69
2023-05-01T00:51:35.002Z,38.99
2023-05-01T00:54:04.223Z,39.36
2023-05-01T00:56:33.002Z,39.69
2023-05-01T00:59:01.768Z,40.04
2023-05-01T01:01:30.458Z,40.41
2023-05-01T01:03:58.737Z,40.51
2023-05-01T01:06:52.963Z,40.70
2023-05-01T01:09:51.744Z,40.90
2023-05-01T01:12:22.884Z,41.01
2023-05-01T01:15:18.293Z,41.29
2023-05-01T01:18:00.921Z,41.45
2023-05-01T01:20:54.294Z,41.59
2023-05-01T01:23:40.996Z,41.79
2023-05-01T01:26:23.974Z,41.95
2023-05-01T01:29:37.396Z,42.28
2023-05-01T01:32:12.371Z,42.33
2023-05-01T01:34:51.476Z,42.47
2023-05-01T01:37:25.991Z,42.62
2023-05-01T01:40:20.075Z,42.82
2023-05-01T01:43:14.380Z,42.78
2023-05-01T01:45:55.728Z,42.92
2023-05-01T01:48:30.171Z,42.71
2023-05-01T01:51:00.596Z,42.94
2023-05-01T01:53:32.202Z,43.08
2023-05-01T01:56:03.865Z,43.13
2023-05-01T01:58:34.217Z,43.13
2023-05-01T02:01:04.866Z,43.13
2023-05-01T02:03:34.893Z,42.95
2023-05-01T02:06:05.633Z,42.93
2023-05-01T02:08:35.731Z,43.21
2023-05-01T02:11:04.747Z,43.50
2023-05-01T02:13:34.975Z,43.48
2023-05-01T02:16:04.902Z,43.61
2023-05-01T02:18:34.128Z,43.66
2023-05-01T02:21:04.510Z,43.74
2023-05-01T02:23:34.430Z,43.83
2023-05-01T02:26:05.144Z,44.02
2023-05-01T02:28:35.122Z,43.99
2023-05-01T02:31:03.380Z,43.93
2023-05-01T02:33:31.722Z,44.34
2023-05-01T02:35:59.862Z,44.63
2023-05-01T02:38:28.355Z,44.76
2023-05-01T02:40:59.370Z,45.11
2023-05-01T02:43:29.900Z,45.41
2023-05-01T02:46:00.750Z,45.66
2023-05-01T02:48:31.566Z,45.73
2023-05-01T02:51:02.155Z,46.23
2023-05-01T02:53:31.461Z,46.48
2023-05-01T02:56:00.185Z,46.43
2023-05-01T02:58:31.985Z,46.64
2023-05-01T03:01:00.215Z,46.78
2023-05-01T03:03:31.792Z,47.48
2023-05-01T03:06:00.826Z,46.90
2023-05-01T03:08:29.011Z,47.29
2023-05-01T03:10:57.220Z,47.47
2023-05-01T03:13:25.676Z,48.04
2023-05-01T03:15:53.909Z,47.89
2023-05-01T03:18:22.122Z,47.84
2023-05-01T03:20:57.790Z,47.91
2023-05-01T03:23:26.992Z,48.24
2023-05-01T03:25:55.618Z,48.11
2023-05-01T03:28:24.453Z,48.57
2023-05-01T03:30:53.526Z,48.25
2023-05-01T03:33:21.868Z,48.32
2023-05-01T03:35:50.309Z,48.32
2023-05-01T03:38:18.471Z,48.82
2023-05-01T03:40:46.864Z,49.00
2023-05-01T03:43:14.996Z,48.73
2023-05-01T03:45:44.804Z,49.06
2023-05-01T03:48:14.614Z,49.22
2023-05-01T03:50:43.139Z,49.29
2023-05-01T03:53:11.454Z,49.46
2023-05-01T03:55:39.642Z,49.44
2023-05-01T03:58:08.266Z,49.18
2023-05-01T04:00:36.409Z,49.16
2023-05-01T04:03:05.591Z,49.28
2023-05-01T04:05:34.434Z,49.65
2023-05-01T04:08:02.835Z,50.07
2023-05-01T04:10:31.742Z,49.71
2023-05-01T04:12:59.883Z,50.33
2023-05-01T04:15:28.087Z,49.95
2023-05-01T04:17:57.639Z,49.95
2023-05-01T04:20:25.814Z,50.48
2023-05-01T04:22:54.000Z,50.17
2023-05-01T04:25:22.282Z,50.36
2023-05-01T04:27:50.482Z,50.26
2023-05-01T04:30:19.025Z,50.41
2023-05-01T04:32:47.559Z,50.77
2023-05-01T04:35:15.805Z,50.57
2023-05-01T04:37:43.938Z,50.82
2023-05-01T04:40:12.874Z,50.89
2023-05-01T04:42:41.450Z,50.65
2023-05-01T04:45:09.965Z,50.94
2023-05-01T04:47:38.201Z,51.35
2023-05-01T04:50:07.099Z,51.16
2023-05-01T04:52:36.462Z,51.57
2023-05-01T04:55:04.803Z,51.52
2023-05-01T04:57:33.079Z,51.33
2023-05-01T05:00:01.239Z,51.29
2023-05-01T05:02:29.501Z,51.78
2023-05-01T05:04:58.453Z,52.02
2023-05-01T05:07:26.610Z,51.79
2023-05-01T05:09:55.069Z,52.10
2023-05-01T05:12:23.538Z,52.03
2023-05-01T05:14:51.685Z,52.37
2023-05-01T05:17:19.807Z,52.39
2023-05-01T05:19:48.244Z,52.46
2023-05-01T05:22:16.501Z,52.69
2023-05-01T05:24:45.436Z,52.52
2023-05-01T05:27:13.610Z,52.78
2023-05-01T05:29:41.776Z,52.48
2023-05-01T05:32:09.977Z,52.77
2023-05-01T05:34:38.252Z,52.62
2023-05-01T05:37:06.553Z,53.12
2023-05-01T05:39:34.693Z,52.95
2023-05-01T05:42:04.511Z,53.12
2023-05-01T05:44:33.843Z,52.75
2023-05-01T05:47:01.970Z,52.75
2023-05-01T05:49:30.148Z,53.25
2023-05-01T05:51:58.330Z,52.91
2023-05-01T05:54:26.444Z,52.86
2023-05-01T05:56:54.633Z,53.02
2023-05-01T05:59:22.755Z,53.37
2023-05-01T06:01:50.914Z,53.41
2023-05-01T06:04:19.098Z,53.26
2023-05-01T06:06:48.202Z,53.17
2023-05-01T06:09:18.041Z,52.75
2023-05-01T06:11:47.131Z,52.59
2023-05-01T06:14:16.095Z,52.80
2023-05-01T06:16:44.394Z,53.22
2023-05-01T06:19:13.059Z,52.97
2023-05-01T06:21:41.238Z,53.16
2023-05-01T06:24:09.392Z,53.26
2023-05-01T06:26:37.550Z,53.45
2023-05-01T06:29:05.745Z,53.61
2023-05-01T06:31:34.023Z,53.19
2023-05-01T06:34:02.247Z,53.38
2023-05-01T06:36:30.389Z,53.45
2023-05-01T06:38:58.603Z,53.18
2023-05-01T06:41:27.627Z,53.81
2023-05-01T06:43:55.886Z,53.84
2023-05-01T06:46:24.146Z,53.94
2023-05-01T06:48:52.290Z,53.68
2023-05-01T06:51:20.450Z,53.54
2023-05-01T06:53:48.639Z,54.09
2023-05-01T06:56:16.761Z,53.87
2023-05-01T06:58:44.895Z,54.18
2023-05-01T07:01:13.338Z,53.96
2023-05-01T07:03:41.568Z,54.27
2023-05-01T07:06:09.790Z,54.08
2023-05-01T07:08:37.956Z,53.86
2023-05-01T07:11:06.312Z,53.90
2023-05-01T07:13:34.530Z,54.01
2023-05-01T07:16:03.226Z,54.17
2023-05-01T07:18:31.530Z,54.25
2023-05-01T07:20:59.636Z,54.15
2023-05-01T07:23:28.000Z,54.26
2023-05-01T07:25:56.784Z,54.03
2023-05-01T07:28:24.967Z,54.04
2023-05-01T07:30:53.202Z,54.22
2023-05-01T07:33:21.439Z,54.49
2023-05-01T07:35:49.703Z,54.72
2023-05-01T07:38:18.883Z,54.40
2023-05-01T07:40:47.473Z,53.96
2023-05-01T07:43:15.654Z,53.93
2023-05-01T07:45:44.091Z,54.04
2023-05-01T07:48:12.431Z,53.99
2023-05-01T07:50:40.655Z,54.32
2023-05-01T07:53:08.926Z,54.58
2023-05-01T07:55:37.078Z,54.36
2023-05-01T07:58:05.216Z,54.34
2023-05-01T08:00:33.404Z,54.36
2023-05-01T08:03:01.600Z,54.66
2023-05-01T08:05:29.869Z,54.76
2023-05-01T08:07:58.066Z,55.08
2023-05-01T08:10:26.881Z,54.90
2023-05-01T08:12:55.027Z,54.85
2023-05-01T08:15:23.169Z,55.12
2023-05-01T08:17:52.241Z,55.00
2023-05-01T08:20:20.511Z,55.30
2023-05-01T08:22:48.754Z,55.46
2023-05-01T08:25:16.946Z,55.17
2023-05-01T08:27:45.266Z,54.87
2023-05-01T08:30:13.848Z,55.10
2023-05-01T08:32:42.034Z,55.32
2023-05-01T08:35:10.567Z,54.81
2023-05-01T08:37:39.156Z,54.89
2023-05-01T08:40:09.806Z,54.84
2023-05-01T08:42:40.723Z,55.01
2023-05-01T08:45:12.682Z,55.19
2023-05-01T08:47:41.681Z,54.86
2023-05-01T08:50:14.832Z,55.23
2023-05-01T08:52:43.923Z,55.21
2023-05-01T08:55:15.444Z,54.90
2023-05-01T08:57:47.941Z,54.92
2023-05-01T09:00:21.354Z,55.08
2023-05-01T09:02:51.781Z,55.73
2023-05-01T09:05:21.721Z,55.47
2023-05-01T09:07:50.216Z,55.46
2023-05-01T09:10:19.864Z,55.24
2023-05-01T09:12:59.315Z,55.81
2023-05-01T09:15:28.725Z,55.12
2023-05-01T09:17:59.645Z,55.11
2023-05-01T09:20:30.162Z,55.64
2023-05-01T09:22:58.608Z,55.04
2023-05-01T09:25:27.079Z,55.07
2023-05-01T09:27:57.228Z,55.02
2023-05-01T09:30:37.359Z,55.50
2023-05-01T09:33:13.316Z,55.31
2023-05-01T09:35:59.866Z,55.63
2023-05-01T09:38:30.079Z,55.27
2023-05-01T09:41:05.737Z,55.47
2023-05-01T09:43:33.946Z,55.65
2023-05-01T09:46:10.921Z,55.77
2023-05-01T09:48:39.780Z,55.65
2023-05-01T09:51:31.167Z,55.72
2023-05-01T09:54:00.874Z,56.21
2023-05-01T09:56:30.346Z,56.24
2023-05-01T09:59:15.111Z,56.16
2023-05-01T10:01:45.097Z,56.36
2023-05-01T10:04:14.091Z,56.19
2023-05-01T10:06:42.913Z,56.41
2023-05-01T10:09:29.144Z,56.30
2023-05-01T10:11:58.222Z,56.73
2023-05-01T10:14:27.645Z,56.30
2023-05-01T10:16:57.586Z,56.69
2023-05-01T10:19:26.033Z,56.65
2023-05-01T10:21:54.496Z,56.69
2023-05-01T10:24:23.420Z,56.33
2023-05-01T10:26:52.861Z,56.54
2023-05-01T10:29:24.578Z,56.46
2023-05-01T10:31:53.076Z,56.32
2023-05-01T10:34:26.218Z,56.57
2023-05-01T10:37:14.105Z,56.59
2023-05-01T10:39:42.400Z,56.34
2023-05-01T10:42:15.724Z,56.46
2023-05-01T10:44:44.481Z,56.49
2023-05-01T10:47:35.410Z,56.70
2023-05-01T10:50:10.586Z,56.55
2023-05-01T10:53:13.787Z,56.67
2023-05-01T10:55:47.129Z,56.64
2023-05-01T10:58:35.751Z,57.06
2023-05-01T11:01:35.831Z,57.55
2023-05-01T11:04:08.681Z,57.30
2023-05-01T11:06:38.790Z,57.44
2023-05-01T11:09:38.922Z,57.67
2023-05-01T11:12:08.371Z,57.79
2023-05-01T11:14:55.121Z,57.94
2023-05-01T11:17:42.185Z,57.88
2023-05-01T11:20:39.483Z,57.72
2023-05-01T11:23:08.523Z,57.93
2023-05-01T11:25:36.663Z,57.53
2023-05-01T11:28:07.448Z,57.68
2023-05-01T11:30:42.002Z,58.07
2023-05-01T11:33:11.104Z,58.15
2023-05-01T11:35:40.059Z,57.67
2023-05-01T11:38:17.332Z,57.46
2023-05-01T11:40:46.307Z,57.76
2023-05-01T11:43:14.717Z,57.66
2023-05-01T11:45:42.961Z,57.91
2023-05-01T11:48:17.354Z,57.61
2023-05-01T11:50:45.851Z,57.89
2023-05-01T11:53:19.430Z,57.76
2023-05-01T11:55:48.045Z,57.57
2023-05-01T11:58:16.205Z,57.96
2023-05-01T12:00:45.071Z,57.63
2023-05-01T12:03:15.532Z,57.41
2023-05-01T12:05:45.737Z,57.33
2023-05-01T12:08:21.782Z,57.38
2023-05-01T12:10:56.974Z,57.77
2023-05-01T12:13:26.149Z,57.50
2023-05-01T12:15:56.380Z,57.82
2023-05-01T12:18:24.820Z,57.94
2023-05-01T12:20:56.208Z,57.54
2023-05-01T12:23:35.889Z,57.99
2023-05-01T12:26:20.856Z,57.84
2023-05-01T12:29:01.742Z,57.92
2023-05-01T12:31:31.005Z,57.60
2023-05-01T12:34:01.659Z,57.85
2023-05-01T12:36:32.468Z,57.86
2023-05-01T12:39:12.695Z,57.92
2023-05-01T12:41:46.228Z,57.76
2023-05-01T12:44:28.531Z,58.28
2023-05-01T12:47:04.744Z,57.87
2023-05-01T12:49:33.551Z,58.20
2023-05-01T12:52:02.794Z,57.84
2023-05-01T12:54:34.772Z,57.88
2023-05-01T12:57:15.651Z,58.14
2023-05-01T12:59:47.895Z,58.45
2023-05-01T13:02:18.697Z,58.68
2023-05-01T13:04:50.009Z,58.86
2023-05-01T13:07:20.036Z,58.61
2023-05-01T13:09:54.734Z,58.73
2023-05-01T13:12:23.673Z,59.04
2023-05-01T13:14:52.525Z,59.19
2023-05-01T13:17:28.814Z,59.21
2023-05-01T13:19:58.867Z,59.58
2023-05-01T13:22:38.147Z,59.69
2023-05-01T13:25:16.863Z,59.68
2023-05-01T13:27:55.178Z,60.10
2023-05-01T13:30:34.365Z,59.73
2023-05-01T13:33:02.739Z,60.12
2023-05-01T13:35:31.821Z,60.26
2023-05-01T13:37:59.947Z,60.12
2023-05-01T13:40:29.018Z,60.29
2023-05-01T13:42:57.450Z,60.03
2023-05-01T13:45:27.303Z,59.84
2023-05-01T13:47:56.163Z,60.19
2023-05-01T13:50:24.440Z,59.99
2023-05-01T13:52:52.717Z,59.56
2023-05-01T13:55:22.779Z,60.14
2023-05-01T13:57:51.459Z,59.63
2023-05-01T14:00:20.337Z,59.58
2023-05-01T14:02:50.148Z,59.63
2023-05-01T14:05:25.829Z,59.55
2023-05-01T14:07:56.344Z,59.72
2023-05-01T14:10:28.170Z,59.36
2023-05-01T14:13:00.290Z,59.37
2023-05-01T14:15:29.674Z,59.64
2023-05-01T14:17:59.679Z,59.31
2023-05-01T14:20:28.289Z,59.19
2023-05-01T14:22:56.481Z,59.33
2023-05-01T14:25:26.041Z,59.52
2023-05-01T14:27:55.801Z,59.17
2023-05-01T14:30:34.296Z,59.01
2023-05-01T14:33:04.367Z,59.01
2023-05-01T14:35:32.733Z,59.34
2023-05-01T14:38:14.524Z,58.99
2023-05-01T14:40:43.721Z,58.93
2023-05-01T14:43:18.687Z,58.28
2023-05-01T14:45:49.984Z,58.32
2023-05-01T14:48:26.281Z,58.51
2023-05-01T14:50:55.630Z,58.37
2023-05-01T14:53:24.144Z,58.04
2023-05-01T14:55:53.189Z,57.71
2023-05-01T14:58:21.535Z,57.59
2023-05-01T15:00:49.769Z,57.57
2023-05-01T15:03:18.255Z,57.70
2023-05-01T15:05:47.162Z,57.75
2023-05-01T15:08:15.381Z,57.51
2023-05-01T15:10:44.389Z,57.53
2023-05-01T15:13:12.646Z,57.26
2023-05-01T15:15:41.020Z,57.15
2023-05-01T15:18:09.358Z,56.96
2023-05-01T15:20:38.428Z,56.90
2023-05-01T15:23:06.625Z,57.04
2023-05-01T15:25:34.839Z,56.49
2023-05-01T15:28:04.111Z,56.65
2023-05-01T15:30:33.067Z,56.53
2023-05-01T15:33:01.397Z,56.36
2023-05-01T15:35:31.912Z,56.24
2023-05-01T15:38:00.112Z,56.36
2023-05-01T15:40:28.351Z,56.50
2023-05-01T15:42:56.728Z,56.32
2023-05-01T15:45:25.236Z,56.19
2023-05-01T15:47:53.606Z,56.45
2023-05-01T15:50:22.225Z,56.52
2023-05-01T15:52:50.969Z,56.42
2023-05-01T15:55:19.879Z,56.01
2023-05-01T15:57:49.483Z,56.04
2023-05-01T16:00:18.050Z,55.96
2023-05-01T16:02:46.372Z,55.67
2023-05-01T16:05:20.156Z,55.98
2023-05-01T16:07:54.549Z,55.62
2023-05-01T16:10:23.308Z,55.62
2023-05-01T16:12:52.049Z,55.21
2023-05-01T16:15:20.289Z,55.46
2023-05-01T16:17:50.532Z,55.18
2023-05-01T16:20:19.096Z,55.14
2023-05-01T16:22:47.868Z,55.10
2023-05-01T16:25:16.208Z,55.48
2023-05-01T16:27:48.273Z,55.51
2023-05-01T16:30:16.685Z,55.14
2023-05-01T16:32:46.856Z,55.56
2023-05-01T16:35:19.226Z,55.17
2023-05-01T16:37:47.728Z,55.29
2023-05-01T16:40:19.836Z,55.01
2023-05-01T16:42:56.973Z,54.73
2023-05-01T16:45:25.308Z,55.15
2023-05-01T16:47:53.565Z,55.77
2023-05-01T16:50:23.499Z,56.19
2023-05-01T16:52:53.332Z,56.95
2023-05-01T16:55:21.953Z,56.96
2023-05-01T16:57:50.236Z,56.89
2023-05-01T17:00:19.215Z,56.79
2023-05-01T17:02:50.523Z,55.91
2023-05-01T17:05:18.944Z,55.83
2023-05-01T17:07:47.488Z,55.67
2023-05-01T17:10:15.740Z,55.32
2023-05-01T17:12:44.622Z,54.83
2023-05-01T17:15:13.316Z,54.99
2023-05-01T17:17:41.578Z,54.93
2023-05-01T17:20:10.833Z,54.60
2023-05-01T17:22:39.087Z,54.38
2023-05-01T17:25:07.920Z,54.46
2023-05-01T17:27:36.094Z,54.43
2023-05-01T17:30:05.603Z,54.49
2023-05-01T17:32:37.413Z,54.07
2023-05-01T17:35:07.152Z,53.73
2023-05-01T17:37:35.441Z,53.57
2023-05-01T17:40:04.874Z,53.32
2023-05-01T17:42:33.114Z,52.98
2023-05-01T17:45:01.320Z,52.74
2023-05-01T17:47:29.559Z,52.31
2023-05-01T17:49:58.167Z,52.55
2023-05-01T17:52:26.764Z,52.73
2023-05-01T17:54:54.981Z,52.68
2023-05-01T17:57:23.265Z,52.85
2023-05-01T17:59:51.850Z,52.88
2023-05-01T18:02:20.131Z,52.62
2023-05-01T18:04:50.978Z,52.64
2023-05-01T18:07:19.149Z,52.34
2023-05-01T18:09:47.680Z,52.55
2023-05-01T18:12:15.915Z,52.39
2023-05-01T18:14:44.105Z,53.05
2023-05-01T18:17:12.396Z,52.83
2023-05-01T18:19:40.598Z,53.13
2023-05-01T18:22:09.486Z,53.25
2023-05-01T18:24:38.466Z,53.13
2023-05-01T18:27:06.667Z,52.56
2023-05-01T18:29:34.883Z,52.73
2023-05-01T18:32:03.600Z,52.54
2023-05-01T18:34:32.267Z,52.19
2023-05-01T18:37:00.413Z,51.69
2023-05-01T18:39:28.579Z,51.74
2023-05-01T18:41:57.016Z,51.51
2023-05-01T18:44:25.395Z,51.21
2023-05-01T18:46:53.772Z,51.33
2023-05-01T18:49:24.700Z,51.36
2023-05-01T18:51:53.307Z,51.34
2023-05-01T18:54:21.594Z,50.93
2023-05-01T18:56:49.839Z,50.45
2023-05-01T18:59:18.162Z,49.84
2023-05-01T19:01:46.465Z,49.65
2023-05-01T19:04:14.883Z,49.74
2023-05-01T19:06:43.047Z,49.47
2023-05-01T19:09:11.828Z,49.29
2023-05-01T19:11:40.036Z,49.85
2023-05-01T19:14:08.218Z,49.94
2023-05-01T19:16:36.578Z,49.74
2023-05-01T19:19:04.745Z,49.63
2023-05-01T19:21:32.990Z,49.60
2023-05-01T19:24:01.185Z,49.11
2023-05-01T19:26:30.159Z,48.28
2023-05-01T19:28:58.335Z,48.50
2023-05-01T19:31:26.679Z,48.81
2023-05-01T19:33:55.878Z,48.70
2023-05-01T19:36:24.109Z,48.15
2023-05-01T19:38:52.378Z,48.39
2023-05-01T19:41:20.481Z,48.12
2023-05-01T19:43:48.721Z,48.37
2023-05-01T19:46:17.073Z,48.34
2023-05-01T19:48:45.333Z,47.70
2023-05-01T19:51:13.727Z,47.98
2023-05-01T19:53:42.866Z,47.79
2023-05-01T19:56:11.253Z,47.69
2023-05-01T19:58:39.829Z,47.33
2023-05-01T20:01:09.975Z,47.71
2023-05-01T20:03:38.271Z,48.32
2023-05-01T20:06:07.102Z,47.04
2023-05-01T20:08:35.443Z,46.83
2023-05-01T20:11:04.144Z,46.82
2023-05-01T20:13:32.305Z,46.96
2023-05-01T20:16:00.570Z,47.19
2023-05-01T20:18:28.772Z,47.02
2023-05-01T20:20:56.964Z,46.45
2023-05-01T20:23:25.209Z,46.17
2023-05-01T20:25:54.221Z,46.55
2023-05-01T20:28:22.500Z,46.45
2023-05-01T20:30:50.858Z,47.36
2023-05-01T20:33:19.105Z,47.50
2023-05-01T20:35:48.121Z,47.53
2023-05-01T20:38:16.342Z,47.80
2023-05-01T20:40:44.607Z,48.11
2023-05-01T20:43:13.742Z,47.60
2023-05-01T20:45:41.952Z,47.74
2023-05-01T20:48:10.104Z,47.55
2023-05-01T20:50:38.262Z,47.86
2023-05-01T20:53:06.405Z,47.36
2023-05-01T20:55:34.631Z,47.70
2023-05-01T20:58:02.900Z,47.84
2023-05-01T21:00:31.132Z,47.60
2023-05-01T21:03:00.694Z,47.59
2023-05-01T21:05:29.267Z,47.46
2023-05-01T21:07:59.029Z,47.29
2023-05-01T21:10:27.264Z,47.22
2023-05-01T21:12:57.045Z,47.10
2023-05-01T21:15:25.512Z,46.69
2023-05-01T21:17:53.828Z,46.70
2023-05-01T21:20:34.118Z,47.07
2023-05-01T21:23:02.813Z,47.15
2023-05-01T21:25:32.573Z,47.28
2023-05-01T21:28:06.332Z,46.99
2023-05-01T21:30:36.840Z,47.17
2023-05-01T21:33:12.794Z,47.04
2023-05-01T21:35:43.772Z,47.19
2023-05-01T21:38:12.201Z,47.00
2023-05-01T21:40:43.661Z,46.80
2023-05-01T21:43:12.009Z,46.79
2023-05-01T21:45:44.586Z,46.69
2023-05-01T21:48:16.973Z,46.67
2023-05-01T21:50:48.941Z,46.55
2023-05-01T21:53:17.845Z,45.74
2023-05-01T21:55:49.270Z,45.67
2023-05-01T21:58:17.552Z,45.39
2023-05-01T22:00:47.894Z,44.31
2023-05-01T22:03:18.938Z,44.59
2023-05-01T22:05:47.597Z,45.02
2023-05-01T22:08:15.753Z,45.26
2023-05-01T22:10:46.194Z,45.21
2023-05-01T22:13:14.375Z,45.40
2023-05-01T22:15:42.675Z,45.13
2023-05-01T22:18:11.055Z,44.70
2023-05-01T22:20:39.269Z,44.64
2023-05-01T22:23:08.327Z,43.75
2023-05-01T22:25:36.480Z,44.47
2023-05-01T22:28:06.465Z,44.70
2023-05-01T22:30:35.663Z,44.53
2023-05-01T22:33:04.206Z,44.74
2023-05-01T22:35:32.550Z,44.95
2023-05-01T22:38:00.678Z,45.08
2023-05-01T22:40:29.976Z,44.30
2023-05-01T22:42:58.151Z,44.22
2023-05-01T22:45:26.580Z,44.46
2023-05-01T22:47:54.836Z,44.47
2023-05-01T22:50:23.071Z,44.56
2023-05-01T22:52:51.331Z,44.66
2023-05-01T22:55:19.494Z,45.09
2023-05-01T22:57:48.066Z,44.78
2023-05-01T23:00:16.882Z,44.84
2023-05-01T23:02:45.557Z,44.46
2023-05-01T23:05:13.855Z,43.84
2023-05-01T23:07:42.299Z,44.58
2023-05-01T23:10:11.260Z,44.74
2023-05-01T23:12:44.298Z,44.29
2023-05-01T23:15:17.763Z,43.82
2023-05-01T23:17:47.425Z,44.01
2023-05-01T23:20:24.389Z,43.99
2023-05-01T23:22:52.953Z,43.38
2023-05-01T23:25:27.670Z,43.34
2023-05-01T23:27:57.686Z,43.45
2023-05-01T23:30:26.030Z,43.58
2023-05-01T23:33:00.112Z,43.88
2023-05-01T23:35:28.395Z,43.78
2023-05-01T23:37:56.964Z,44.27
2023-05-01T23:40:25.498Z,44.54
2023-05-01T23:42:53.866Z,44.55
2023-05-01T23:45:22.036Z,44.61
2023-05-01T23:47:50.248Z,44.76
2023-05-01T23:50:18.587Z,45.17
2023-05-01T23:52:47.484Z,45.76
2023-05-01T23:55:15.713Z,45.64
2023-05-01T23:57:43.886Z,45.57
