createdAt,value
2018-12-02T01:24:21.727Z,99911.30
2018-12-02T02:51:31.161Z,99821.36
2018-12-02T02:57:24.724Z,99815.13
2018-12-02T03:00:14.733Z,99808.22
2018-12-02T03:03:02.430Z,99795.65
2018-12-02T04:05:08.634Z,99697.48
2018-12-02T04:11:03.308Z,99690.40
2018-12-02T05:44:08.258Z,99568.08
2018-12-02T05:50:03.340Z,99564.36
2018-12-02T05:52:52.147Z,99559.72
2018-12-02T05:55:41.818Z,99552.42
2018-12-02T05:58:29.322Z,99555.48
2018-12-02T06:01:32.331Z,99565.64
2018-12-02T06:04:35.416Z,99550.78
2018-12-02T06:07:22.562Z,99554.34
2018-12-02T06:10:15.323Z,99557.48
2018-12-02T06:13:02.729Z,99547.53
2018-12-02T06:15:51.044Z,99542.13
2018-12-02T06:18:46.604Z,99548.09
2018-12-02T06:21:33.958Z,99542.51
2018-12-02T07:26:23.419Z,99467.23
2018-12-02T07:29:26.167Z,99456.66
2018-12-02T07:32:13.640Z,99443.97
2018-12-02T07:35:01.335Z,99436.07
2018-12-02T07:37:50.417Z,99440.44
2018-12-02T07:40:36.905Z,99439.45
2018-12-02T07:46:32.876Z,99438.98
2018-12-02T09:28:54.799Z,99350.81
2018-12-02T09:31:43.298Z,99353.77
2018-12-02T09:34:30.907Z,99348.86
2018-12-02T09:37:18.998Z,99343.06
2018-12-02T09:40:07.136Z,99342.69
2018-12-02T09:42:55.215Z,99343.20
2018-12-02T09:48:57.515Z,99324.58
2018-12-02T09:51:45.054Z,99325.69
2018-12-02T09:54:33.354Z,99321.14
2018-12-02T10:03:35.743Z,99302.83
2018-12-02T10:06:23.409Z,99294.00
2018-12-02T10:09:10.880Z,99291.64
2018-12-02T10:11:57.989Z,99287.39
2018-12-02T10:14:46.303Z,99287.27
2018-12-02T10:17:34.149Z,99281.22
2018-12-02T10:20:22.471Z,99280.59
2018-12-02T10:23:10.435Z,99275.89
2018-12-02T10:26:01.810Z,99271.07
2018-12-02T10:28:55.207Z,99264.86
2018-12-02T11:28:25.355Z,99181.15
2018-12-02T11:31:13.294Z,99175.76
2018-12-02T11:34:00.925Z,99176.34
2018-12-02T11:36:48.637Z,99176.77
2018-12-02T11:39:41.921Z,99176.16
2018-12-02T11:42:39.793Z,99172.44
2018-12-02T11:45:27.364Z,99176.03
2018-12-02T12:16:33.293Z,99115.86
2018-12-02T12:19:20.787Z,99114.54
2018-12-02T12:22:08.715Z,99112.19
2018-12-02T12:24:58.157Z,99117.23
2018-12-02T12:27:45.538Z,99114.19
2018-12-02T12:58:32.719Z,99085.97
2018-12-02T13:14:05.120Z,99062.67
2018-12-02T13:16:59.063Z,99055.30
2018-12-02T13:19:46.241Z,99058.77
2018-12-02T13:22:33.813Z,99068.17
2018-12-02T13:25:23.428Z,99072.03
2018-12-02T13:31:33.202Z,99060.70
2018-12-02T13:34:23.675Z,99055.17
2018-12-02T13:37:11.797Z,99056.00
2018-12-02T13:49:36.165Z,99053.87
2018-12-02T14:20:22.657Z,99055.61
2018-12-02T14:45:14.242Z,99044.86
2018-12-02T14:51:14.290Z,99043.98
2018-12-02T15:12:53.882Z,99071.98
2018-12-02T15:53:05.309Z,99067.36
2018-12-02T15:55:57.451Z,99056.91
2018-12-02T16:08:04.623Z,99068.42
2018-12-02T17:23:15.561Z,99117.89
2018-12-02T18:13:47.574Z,99138.90
2018-12-02T18:45:12.990Z,99154.89
2018-12-02T18:48:05.024Z,99150.77
2018-12-02T18:51:00.027Z,99146.31
2018-12-02T18:53:58.622Z,99150.52
2018-12-02T18:56:47.784Z,99149.86
2018-12-02T18:59:38.435Z,99156.22
2018-12-02T19:15:01.732Z,99148.89
2018-12-02T19:24:09.763Z,99153.94
2018-12-02T19:27:06.173Z,99157.73
2018-12-02T19:29:53.216Z,99162.57
2018-12-02T19:32:41.036Z,99164.11
2018-12-02T19:35:28.976Z,99160.59
2018-12-02T19:38:16.713Z,99165.77
2018-12-02T19:41:06.905Z,99171.91
2018-12-02T19:44:03.303Z,99174.84
2018-12-02T19:46:56.524Z,99175.27
2018-12-02T19:49:44.558Z,99172.55
2018-12-02T19:52:32.188Z,99168.64
2018-12-02T20:17:08.265Z,99213.91
2018-12-02T20:19:57.893Z,99214.34
2018-12-02T20:22:44.983Z,99220.81
2018-12-02T20:25:32.713Z,99218.95
2018-12-02T20:28:20.333Z,99214.56
2018-12-02T20:31:07.860Z,99216.27
2018-12-02T20:33:55.836Z,99222.13
2018-12-02T20:36:42.992Z,99218.48
2018-12-02T20:39:31.898Z,99221.27
2018-12-02T20:42:19.112Z,99222.59
2018-12-02T20:45:06.752Z,99225.66
2018-12-02T20:47:54.923Z,99230.05
2018-12-02T21:31:38.123Z,99218.95
2018-12-02T21:34:25.738Z,99215.73
2018-12-02T21:37:14.833Z,99220.48
2018-12-02T21:40:02.872Z,99218.38
2018-12-02T21:42:50.197Z,99224.01
2018-12-02T22:07:38.297Z,99203.63
2018-12-02T22:10:25.661Z,99204.81
2018-12-02T23:09:17.174Z,99188.77
2018-12-02T23:12:12.609Z,99196.23
2018-12-02T23:14:59.727Z,99194.91
2018-12-02T23:17:48.809Z,99192.74
2018-12-02T23:20:47.426Z,99188.77
2018-12-02T23:23:36.542Z,99194.91
2018-12-02T23:26:26.529Z,99188.58
2018-12-02T23:29:22.855Z,99189.42
2018-12-02T23:32:15.974Z,99191.95
2018-12-02T23:35:06.204Z,99189.17
2018-12-02T23:38:00.776Z,99180.13
2018-12-02T23:40:59.197Z,99175.64
2018-12-02T23:43:52.308Z,99183.52
2018-12-02T23:46:42.291Z,99180.33
2018-12-02T23:49:32.850Z,99178.03
2018-12-02T23:52:21.582Z,99178.13
2018-12-02T23:55:09.110Z,99182.78
2018-12-02T23:58:00.148Z,99183.61
