createdAt,value
2019-06-10T00:02:22.791Z,97540.00
2019-06-10T00:04:52.188Z,97557.00
2019-06-10T00:07:21.734Z,97540.00
2019-06-10T00:09:51.537Z,97549.00
2019-06-10T00:12:21.105Z,97551.00
2019-06-10T00:14:50.951Z,97547.00
2019-06-10T00:17:21.366Z,97548.00
2019-06-10T00:19:51.230Z,97537.00
2019-06-10T00:22:21.586Z,97538.00
2019-06-10T00:24:52.223Z,97529.00
2019-06-10T00:27:21.706Z,97530.00
2019-06-10T00:29:51.385Z,97533.00
2019-06-10T00:32:22.056Z,97538.00
2019-06-10T00:34:51.582Z,97536.00
2019-06-10T00:37:21.331Z,97521.00
2019-06-10T00:39:51.216Z,97519.00
2019-06-10T00:42:21.604Z,97509.00
2019-06-10T00:44:51.079Z,97513.00
2019-06-10T00:47:21.198Z,97503.00
2019-06-10T00:49:51.511Z,97503.00
2019-06-10T00:52:21.401Z,97512.00
2019-06-10T00:54:51.924Z,97511.00
2019-06-10T00:57:21.421Z,97496.00
2019-06-10T00:59:50.940Z,97501.00
2019-06-10T01:02:21.398Z,97502.00
2019-06-10T01:04:51.378Z,97496.00
2019-06-10T01:07:21.812Z,97497.00
2019-06-10T01:09:51.778Z,97512.00
2019-06-10T01:12:21.315Z,97489.00
2019-06-10T01:14:51.660Z,97483.00
2019-06-10T01:17:21.473Z,97491.00
2019-06-10T01:19:51.838Z,97494.00
2019-06-10T01:22:21.418Z,97489.00
2019-06-10T01:24:51.152Z,97489.00
2019-06-10T01:27:21.221Z,97489.00
2019-06-10T01:29:51.184Z,97479.00
2019-06-10T01:32:21.723Z,97480.00
2019-06-10T01:34:51.321Z,97489.00
2019-06-10T01:37:21.863Z,97475.00
2019-06-10T01:39:51.794Z,97489.00
2019-06-10T01:42:21.644Z,97464.00
2019-06-10T01:44:51.120Z,97465.00
2019-06-10T01:47:21.593Z,97466.00
2019-06-10T01:49:51.700Z,97452.00
2019-06-10T01:52:21.353Z,97450.00
2019-06-10T02:15:01.286Z,97407.00
2019-06-10T02:17:31.467Z,97404.00
2019-06-10T02:20:01.221Z,97404.00
2019-06-10T02:22:31.854Z,97403.00
2019-06-10T02:25:01.390Z,97402.00
2019-06-10T02:27:31.532Z,97400.00
2019-06-10T02:30:03.923Z,97376.00
2019-06-10T02:32:37.401Z,97389.00
2019-06-10T02:35:14.486Z,97385.00
2019-06-10T02:37:38.279Z,97378.00
2019-06-10T02:40:08.373Z,97383.00
2019-06-10T02:42:39.386Z,97383.00
2019-06-10T02:45:15.214Z,97389.00
2019-06-10T02:47:44.262Z,97392.00
2019-06-10T02:50:16.985Z,97409.00
2019-06-10T02:52:45.242Z,97416.00
2019-06-10T02:55:16.304Z,97399.00
2019-06-10T02:57:48.707Z,97401.00
2019-06-10T03:00:31.841Z,97405.00
2019-06-10T03:02:52.946Z,97398.00
2019-06-10T03:05:26.224Z,97404.00
2019-06-10T03:07:54.145Z,97402.00
2019-06-10T03:10:30.033Z,97411.00
2019-06-10T03:12:54.595Z,97401.00
2019-06-10T03:15:26.436Z,97412.00
2019-06-10T03:17:55.176Z,97408.00
2019-06-10T03:20:25.954Z,97410.00
2019-06-10T03:22:55.427Z,97396.00
2019-06-10T03:25:26.147Z,97412.00
2019-06-10T03:27:55.903Z,97415.00
2019-06-10T03:30:37.326Z,97406.00
2019-06-10T03:32:56.920Z,97406.00
2019-06-10T03:35:28.083Z,97402.00
2019-06-10T03:37:57.419Z,97402.00
2019-06-10T03:40:27.759Z,97386.00
2019-06-10T03:42:57.258Z,97373.00
2019-06-10T03:45:28.366Z,97371.00
2019-06-10T03:47:57.935Z,97370.00
2019-06-10T03:50:28.613Z,97377.00
2019-06-10T03:53:00.928Z,97372.00
2019-06-10T03:55:29.251Z,97366.00
2019-06-10T03:57:58.632Z,97374.00
2019-06-10T04:00:28.943Z,97387.00
2019-06-10T04:02:58.423Z,97385.00
2019-06-10T04:05:28.884Z,97384.00
2019-06-10T04:07:58.375Z,97370.00
2019-06-10T04:10:29.433Z,97379.00
2019-06-10T04:12:58.898Z,97369.00
2019-06-10T04:15:29.541Z,97365.00
2019-06-10T04:17:59.411Z,97383.00
2019-06-10T04:20:29.608Z,97375.00
2019-06-10T04:22:59.205Z,97372.00
2019-06-10T04:25:29.582Z,97369.00
2019-06-10T04:27:59.713Z,97359.00
2019-06-10T04:30:29.345Z,97372.00
2019-06-10T04:32:58.778Z,97363.00
2019-06-10T04:35:29.122Z,97374.00
2019-06-10T04:37:58.629Z,97375.00
2019-06-10T04:40:29.293Z,97376.00
2019-06-10T04:42:58.780Z,97362.00
2019-06-10T04:45:29.175Z,97363.00
2019-06-10T04:47:58.591Z,97361.00
2019-06-10T04:50:40.840Z,97370.00
2019-06-10T04:52:59.084Z,97374.00
2019-06-10T04:55:29.308Z,97376.00
2019-06-10T04:57:58.740Z,97363.00
2019-06-10T05:00:29.125Z,97365.00
2019-06-10T05:02:59.248Z,97367.00
2019-06-10T05:05:29.953Z,97356.00
2019-06-10T05:07:59.968Z,97359.00
2019-06-10T05:10:29.909Z,97354.00
2019-06-10T05:12:59.366Z,97357.00
2019-06-10T05:15:31.566Z,97354.00
2019-06-10T05:17:59.898Z,97356.00
2019-06-10T05:20:46.792Z,97368.00
2019-06-10T05:23:02.304Z,97354.00
2019-06-10T05:25:32.764Z,97354.00
2019-06-10T05:28:02.873Z,97362.00
2019-06-10T05:30:34.122Z,97357.00
2019-06-10T05:33:03.436Z,97351.00
2019-06-10T05:35:33.931Z,97358.00
2019-06-10T05:38:04.082Z,97358.00
2019-06-10T05:40:34.283Z,97365.00
2019-06-10T05:43:03.729Z,97362.00
2019-06-10T05:45:35.125Z,97358.00
2019-06-10T05:48:04.381Z,97362.00
2019-06-10T05:50:34.963Z,97368.00
2019-06-10T05:53:04.465Z,97351.00
2019-06-10T05:55:35.254Z,97356.00
2019-06-10T05:58:04.866Z,97347.00
2019-06-10T06:00:35.496Z,97358.00
2019-06-10T06:03:05.063Z,97355.00
2019-06-10T06:05:36.102Z,97360.00
2019-06-10T06:08:08.720Z,97354.00
2019-06-10T06:10:38.254Z,97367.00
2019-06-10T06:13:07.661Z,97369.00
2019-06-10T06:15:38.060Z,97364.00
2019-06-10T06:18:10.628Z,97373.00
2019-06-10T06:20:38.737Z,97368.00
2019-06-10T06:23:09.088Z,97365.00
2019-06-10T06:25:43.245Z,97362.00
2019-06-10T06:28:12.388Z,97358.00
2019-06-10T06:30:42.275Z,97359.00
2019-06-10T06:33:13.718Z,97364.00
2019-06-10T06:35:46.349Z,97363.00
2019-06-10T06:38:14.158Z,97370.00
2019-06-10T06:40:43.685Z,97358.00
2019-06-10T06:43:13.041Z,97362.00
2019-06-10T06:45:42.838Z,97356.00
2019-06-10T06:48:12.468Z,97371.00
2019-06-10T06:51:00.375Z,97359.00
2019-06-10T06:53:30.217Z,97369.00
2019-06-10T06:55:44.242Z,97360.00
2019-06-10T06:58:13.619Z,97356.00
2019-06-10T07:01:00.289Z,97360.00
2019-06-10T07:03:14.612Z,97356.00
2019-06-10T07:05:45.707Z,97350.00
2019-06-10T07:08:16.980Z,97353.00
2019-06-10T07:10:47.879Z,97364.00
2019-06-10T07:13:17.259Z,97356.00
2019-06-10T07:15:47.969Z,97358.00
2019-06-10T07:18:17.478Z,97354.00
2019-06-10T07:20:46.839Z,97356.00
2019-06-10T07:23:16.233Z,97348.00
2019-06-10T07:25:47.521Z,97349.00
2019-06-10T07:28:17.937Z,97356.00
2019-06-10T07:30:52.786Z,97348.00
2019-06-10T07:33:18.420Z,97354.00
2019-06-10T07:35:47.802Z,97356.00
2019-06-10T07:38:17.263Z,97359.00
2019-06-10T07:40:46.639Z,97358.00
2019-06-10T07:43:16.019Z,97363.00
2019-06-10T07:45:47.939Z,97367.00
2019-06-10T07:48:16.555Z,97366.00
2019-06-10T07:50:45.999Z,97373.00
2019-06-10T07:53:15.451Z,97353.00
2019-06-10T07:55:46.618Z,97345.00
2019-06-10T07:58:16.164Z,97347.00
2019-06-10T08:00:48.075Z,97356.00
2019-06-10T08:03:16.722Z,97353.00
2019-06-10T08:05:46.688Z,97339.00
2019-06-10T08:08:16.280Z,97335.00
2019-06-10T08:10:46.414Z,97330.00
2019-06-10T08:13:16.754Z,97327.00
2019-06-10T08:15:46.362Z,97323.00
2019-06-10T08:18:15.705Z,97320.00
2019-06-10T08:20:45.538Z,97326.00
2019-06-10T08:23:23.337Z,97328.00
2019-06-10T08:25:54.615Z,97311.00
2019-06-10T08:28:23.250Z,97310.00
2019-06-10T08:30:53.517Z,97285.00
2019-06-10T08:33:23.105Z,97276.00
2019-06-10T08:35:59.505Z,97284.00
2019-06-10T08:38:23.608Z,97280.00
2019-06-10T08:40:53.073Z,97288.00
2019-06-10T08:43:22.796Z,97293.00
2019-06-10T08:45:52.966Z,97296.00
2019-06-10T08:48:23.075Z,97298.00
2019-06-10T08:50:53.896Z,97284.00
2019-06-10T08:53:23.344Z,97278.00
2019-06-10T08:55:53.615Z,97275.00
2019-06-10T08:58:23.343Z,97269.00
2019-06-10T09:00:53.813Z,97281.00
2019-06-10T09:03:24.189Z,97302.00
2019-06-10T09:05:57.682Z,97297.00
2019-06-10T09:08:25.956Z,97284.00
2019-06-10T09:10:55.698Z,97292.00
2019-06-10T09:13:25.168Z,97275.00
2019-06-10T09:16:10.131Z,97287.00
2019-06-10T09:18:25.678Z,97280.00
2019-06-10T09:20:56.176Z,97276.00
2019-06-10T09:23:25.983Z,97280.00
2019-06-10T09:25:57.659Z,97286.00
2019-06-10T09:28:27.224Z,97273.00
2019-06-10T09:30:59.328Z,97282.00
2019-06-10T09:33:29.084Z,97285.00
2019-06-10T09:35:58.534Z,97286.00
2019-06-10T09:38:27.914Z,97281.00
2019-06-10T09:41:02.041Z,97278.00
2019-06-10T09:43:28.396Z,97296.00
2019-06-10T09:45:58.397Z,97301.00
2019-06-10T09:48:27.918Z,97297.00
2019-06-10T09:50:58.962Z,97290.00
2019-06-10T09:53:39.087Z,97278.00
2019-06-10T09:55:59.602Z,97275.00
2019-06-10T09:58:29.170Z,97276.00
2019-06-10T10:01:03.266Z,97256.00
2019-06-10T10:03:34.845Z,97263.00
2019-06-10T10:06:15.853Z,97261.00
2019-06-10T10:08:36.533Z,97260.00
2019-06-10T10:11:05.953Z,97263.00
2019-06-10T10:13:35.654Z,97245.00
2019-06-10T10:16:05.809Z,97260.00
2019-06-10T10:18:35.326Z,97249.00
2019-06-10T10:21:04.834Z,97253.00
2019-06-10T10:23:50.033Z,97248.00
2019-06-10T10:26:05.395Z,97241.00
2019-06-10T10:28:34.770Z,97247.00
2019-06-10T10:31:04.780Z,97244.00
2019-06-10T10:33:34.267Z,97249.00
2019-06-10T10:36:03.633Z,97233.00
2019-06-10T10:38:34.842Z,97233.00
2019-06-10T10:41:05.023Z,97243.00
2019-06-10T10:43:37.702Z,97237.00
2019-06-10T10:46:06.518Z,97226.00
2019-06-10T10:48:35.879Z,97232.00
2019-06-10T10:51:05.259Z,97226.00
2019-06-10T10:53:35.036Z,97230.00
2019-06-10T10:56:04.437Z,97214.00
2019-06-10T10:58:33.996Z,97210.00
2019-06-10T11:01:04.633Z,97206.00
2019-06-10T11:03:34.444Z,97209.00
2019-06-10T11:06:04.268Z,97205.00
2019-06-10T11:08:33.976Z,97198.00
2019-06-10T11:11:05.759Z,97201.00
2019-06-10T11:13:37.207Z,97200.00
2019-06-10T11:16:08.056Z,97207.00
2019-06-10T11:18:37.439Z,97196.00
2019-06-10T11:21:06.925Z,97186.00
2019-06-10T11:23:36.433Z,97187.00
2019-06-10T11:26:06.281Z,97164.00
2019-06-10T11:28:35.668Z,97180.00
2019-06-10T11:31:05.813Z,97171.00
2019-06-10T11:33:35.213Z,97171.00
2019-06-10T11:36:04.943Z,97176.00
2019-06-10T11:38:34.338Z,97157.00
2019-06-10T11:41:03.947Z,97156.00
2019-06-10T11:43:33.488Z,97152.00
2019-06-10T11:46:07.004Z,97170.00
2019-06-10T11:48:33.958Z,97163.00
2019-06-10T11:51:04.539Z,97163.00
2019-06-10T11:53:34.745Z,97153.00
2019-06-10T11:56:04.545Z,97164.00
2019-06-10T11:58:33.983Z,97162.00
2019-06-10T12:01:04.231Z,97151.00
2019-06-10T12:03:33.870Z,97160.00
2019-06-10T12:06:05.213Z,97161.00
2019-06-10T12:08:35.915Z,97152.00
2019-06-10T12:11:05.389Z,97161.00
2019-06-10T12:13:35.002Z,97148.00
2019-06-10T12:17:05.209Z,97147.00
2019-06-10T12:18:58.566Z,97161.00
2019-06-10T12:21:27.885Z,97149.00
2019-06-10T12:24:01.246Z,97150.00
2019-06-10T12:26:28.968Z,97157.00
2019-06-10T12:28:59.364Z,97151.00
2019-06-10T12:31:29.495Z,97138.00
2019-06-10T12:34:00.885Z,97139.00
2019-06-10T12:36:30.444Z,97135.00
2019-06-10T12:39:04.130Z,97117.00
2019-06-10T12:41:33.188Z,97113.00
2019-06-10T12:44:03.381Z,97115.00
2019-06-10T12:46:34.068Z,97110.00
2019-06-10T12:49:08.164Z,97115.00
2019-06-10T12:51:34.661Z,97101.00
2019-06-10T12:54:06.181Z,97112.00
2019-06-10T12:56:35.219Z,97110.00
2019-06-10T12:59:09.642Z,97110.00
2019-06-10T13:01:35.799Z,97105.00
2019-06-10T13:04:08.006Z,97111.00
2019-06-10T13:06:39.270Z,97114.00
2019-06-10T13:09:09.362Z,97099.00
2019-06-10T13:11:38.733Z,97107.00
2019-06-10T13:14:08.575Z,97121.00
2019-06-10T13:16:38.096Z,97114.00
2019-06-10T13:19:07.975Z,97112.00
2019-06-10T13:21:37.441Z,97107.00
2019-06-10T13:24:07.889Z,97108.00
2019-06-10T13:26:37.460Z,97089.00
2019-06-10T13:29:09.803Z,97090.00
2019-06-10T13:31:38.210Z,97093.00
2019-06-10T13:34:11.319Z,97085.00
2019-06-10T13:36:38.698Z,97093.00
2019-06-10T13:39:10.500Z,97083.00
2019-06-10T13:41:39.984Z,97093.00
2019-06-10T13:44:15.356Z,97086.00
2019-06-10T13:46:42.523Z,97087.00
2019-06-10T13:49:14.882Z,97084.00
2019-06-10T13:51:44.094Z,97089.00
2019-06-10T13:54:14.121Z,97092.00
2019-06-10T13:56:47.310Z,97084.00
2019-06-10T13:59:15.147Z,97072.00
2019-06-10T14:01:45.126Z,97077.00
2019-06-10T14:04:21.431Z,97065.00
2019-06-10T14:06:50.189Z,97079.00
2019-06-10T14:09:16.965Z,97080.00
2019-06-10T14:11:46.280Z,97088.00
2019-06-10T14:14:18.089Z,97089.00
2019-06-10T14:16:46.788Z,97083.00
2019-06-10T14:19:16.542Z,97076.00
2019-06-10T14:21:46.424Z,97071.00
2019-06-10T14:24:16.392Z,97085.00
2019-06-10T14:26:45.884Z,97072.00
2019-06-10T14:29:16.094Z,97070.00
2019-06-10T14:31:47.915Z,97064.00
2019-06-10T14:34:18.698Z,97075.00
2019-06-10T14:36:48.430Z,97068.00
2019-06-10T14:39:17.800Z,97067.00
2019-06-10T14:41:47.208Z,97063.00
2019-06-10T14:44:17.959Z,97081.00
2019-06-10T14:46:48.109Z,97084.00
2019-06-10T14:49:17.481Z,97077.00
2019-06-10T14:51:46.873Z,97082.00
2019-06-10T14:54:18.175Z,97083.00
2019-06-10T14:56:53.774Z,97084.00
2019-06-10T14:59:18.935Z,97080.00
2019-06-10T15:01:48.379Z,97084.00
2019-06-10T15:04:18.346Z,97078.00
2019-06-10T15:06:49.088Z,97081.00
2019-06-10T15:09:19.786Z,97084.00
2019-06-10T15:11:49.126Z,97084.00
2019-06-10T15:14:18.541Z,97078.00
2019-06-10T15:16:47.939Z,97091.00
2019-06-10T15:19:24.517Z,97082.00
2019-06-10T15:21:48.490Z,97069.00
2019-06-10T15:24:17.877Z,97064.00
2019-06-10T15:26:47.264Z,97058.00
2019-06-10T15:29:17.471Z,97050.00
2019-06-10T15:31:47.789Z,97046.00
2019-06-10T15:34:19.600Z,97047.00
2019-06-10T15:36:48.275Z,97044.00
2019-06-10T15:39:19.634Z,97046.00
2019-06-10T15:41:48.961Z,97049.00
2019-06-10T15:44:40.411Z,97034.00
2019-06-10T15:46:52.468Z,97044.00
2019-06-10T15:49:26.241Z,97049.00
2019-06-10T15:51:55.803Z,97038.00
2019-06-10T15:54:25.585Z,97037.00
2019-06-10T15:56:56.607Z,97039.00
2019-06-10T15:59:26.343Z,97046.00
2019-06-10T16:01:55.708Z,97029.00
2019-06-10T16:04:25.832Z,97029.00
2019-06-10T16:06:56.299Z,97013.00
2019-06-10T16:09:25.675Z,97016.00
2019-06-10T16:11:55.049Z,97028.00
2019-06-10T16:14:25.441Z,97028.00
2019-06-10T16:16:55.020Z,97047.00
2019-06-10T16:19:24.462Z,97040.00
2019-06-10T16:21:53.939Z,97040.00
2019-06-10T16:24:25.925Z,97051.00
2019-06-10T16:26:54.469Z,97043.00
2019-06-10T16:29:25.510Z,97059.00
2019-06-10T16:31:54.962Z,97048.00
2019-06-10T16:34:27.262Z,97066.00
2019-06-10T16:36:55.776Z,97062.00
2019-06-10T16:39:26.806Z,97065.00
2019-06-10T16:41:56.343Z,97058.00
2019-06-10T16:44:28.037Z,97068.00
2019-06-10T16:46:56.862Z,97061.00
2019-06-10T16:49:26.262Z,97068.00
2019-06-10T16:51:55.933Z,97063.00
2019-06-10T16:54:25.867Z,97057.00
2019-06-10T16:56:56.474Z,97064.00
2019-06-10T16:59:27.464Z,97091.00
2019-06-10T17:01:57.071Z,97099.00
2019-06-10T17:04:27.641Z,97097.00
2019-06-10T17:06:57.249Z,97088.00
2019-06-10T17:09:27.911Z,97101.00
2019-06-10T17:11:57.825Z,97079.00
2019-06-10T17:14:27.852Z,97067.00
2019-06-10T17:16:57.190Z,97072.00
2019-06-10T17:19:28.468Z,97060.00
2019-06-10T17:21:57.796Z,97064.00
2019-06-10T17:24:28.944Z,97066.00
2019-06-10T17:26:58.285Z,97066.00
2019-06-10T17:29:29.303Z,97069.00
2019-06-10T17:31:58.812Z,97070.00
2019-06-10T17:34:29.668Z,97077.00
2019-06-10T17:36:59.324Z,97078.00
2019-06-10T17:39:29.971Z,97077.00
2019-06-10T17:41:59.816Z,97076.00
2019-06-10T17:44:30.764Z,97083.00
2019-06-10T17:47:02.269Z,97083.00
2019-06-10T17:49:34.397Z,97105.00
2019-06-10T17:52:03.032Z,97103.00
2019-06-10T17:54:32.575Z,97106.00
2019-06-10T17:57:02.372Z,97080.00
2019-06-10T17:59:34.103Z,97109.00
2019-06-10T18:02:03.247Z,97108.00
2019-06-10T18:04:33.730Z,97097.00
2019-06-10T18:07:03.309Z,97100.00
2019-06-10T18:09:35.436Z,97094.00
2019-06-10T18:12:03.798Z,97088.00
2019-06-10T18:14:35.859Z,97086.00
2019-06-10T18:17:04.482Z,97096.00
2019-06-10T18:19:36.869Z,97092.00
2019-06-10T18:22:05.065Z,97081.00
2019-06-10T18:24:34.877Z,97086.00
2019-06-10T18:27:04.281Z,97072.00
2019-06-10T18:29:35.779Z,97065.00
2019-06-10T18:32:04.770Z,97071.00
2019-06-10T18:34:36.200Z,97058.00
2019-06-10T18:37:05.312Z,97064.00
2019-06-10T18:39:35.627Z,97082.00
2019-06-10T18:42:05.033Z,97068.00
2019-06-10T18:44:37.077Z,97067.00
2019-06-10T18:47:05.629Z,97062.00
2019-06-10T18:49:36.232Z,97052.00
2019-06-10T18:52:06.665Z,97042.00
2019-06-10T18:54:37.344Z,97047.00
2019-06-10T18:57:07.113Z,97035.00
2019-06-10T18:59:37.935Z,97040.00
2019-06-10T19:02:08.238Z,97036.00
2019-06-10T19:04:38.758Z,97033.00
2019-06-10T19:07:09.160Z,97042.00
2019-06-10T19:09:40.548Z,97035.00
2019-06-10T19:12:09.691Z,97033.00
2019-06-10T19:14:39.886Z,97020.00
2019-06-10T19:17:09.282Z,97026.00
2019-06-10T19:19:38.661Z,97042.00
2019-06-10T19:22:09.330Z,97042.00
2019-06-10T19:24:40.117Z,97040.00
2019-06-10T19:27:10.242Z,97038.00
2019-06-10T19:29:48.608Z,97051.00
2019-06-10T19:32:12.580Z,97040.00
2019-06-10T19:34:47.293Z,97042.00
2019-06-10T19:37:13.303Z,97049.00
2019-06-10T19:39:49.384Z,97064.00
2019-06-10T19:42:13.814Z,97053.00
2019-06-10T19:44:45.782Z,97064.00
2019-06-10T19:47:14.540Z,97058.00
2019-06-10T19:49:44.975Z,97057.00
2019-06-10T19:52:14.480Z,97064.00
2019-06-10T19:54:45.427Z,97070.00
2019-06-10T19:57:16.682Z,97064.00
2019-06-10T20:00:03.543Z,97059.00
2019-06-10T20:02:18.446Z,97068.00
2019-06-10T20:04:47.815Z,97069.00
2019-06-10T20:07:17.207Z,97054.00
2019-06-10T20:09:46.624Z,97074.00
2019-06-10T20:12:15.978Z,97065.00
2019-06-10T20:14:46.707Z,97060.00
2019-06-10T20:17:16.511Z,97066.00
2019-06-10T20:19:46.075Z,97052.00
2019-06-10T20:22:18.459Z,97057.00
2019-06-10T20:24:48.866Z,97049.00
2019-06-10T20:27:18.307Z,97045.00
2019-06-10T20:30:03.661Z,97050.00
2019-06-10T20:32:18.839Z,97047.00
2019-06-10T20:34:49.625Z,97050.00
2019-06-10T20:37:22.412Z,97047.00
2019-06-10T20:39:53.654Z,97044.00
2019-06-10T20:42:23.129Z,97042.00
2019-06-10T20:44:52.643Z,97044.00
2019-06-10T20:47:23.055Z,97044.00
2019-06-10T20:49:55.954Z,97057.00
2019-06-10T20:52:23.808Z,97047.00
2019-06-10T20:54:53.373Z,97049.00
2019-06-10T20:57:22.846Z,97062.00
2019-06-10T20:59:52.261Z,97055.00
2019-06-10T21:02:22.614Z,97060.00
2019-06-10T21:04:53.203Z,97050.00
2019-06-10T21:07:24.251Z,97059.00
2019-06-10T21:09:56.697Z,97062.00
2019-06-10T21:12:26.076Z,97062.00
2019-06-10T21:14:55.941Z,97053.00
2019-06-10T21:17:25.333Z,97055.00
2019-06-10T21:19:54.713Z,97059.00
2019-06-10T21:22:24.122Z,97069.00
2019-06-10T21:24:53.730Z,97063.00
2019-06-10T21:27:23.760Z,97046.00
2019-06-10T21:29:54.777Z,97047.00
2019-06-10T21:32:24.254Z,97049.00
2019-06-10T21:34:54.001Z,97051.00
2019-06-10T21:37:23.444Z,97040.00
2019-06-10T21:39:55.533Z,97039.00
2019-06-10T21:42:23.955Z,97045.00
2019-06-10T21:44:53.359Z,97039.00
2019-06-10T21:47:23.444Z,97035.00
2019-06-10T21:49:54.494Z,97016.00
2019-06-10T21:52:24.203Z,97022.00
2019-06-10T21:54:53.587Z,97029.00
2019-06-10T21:57:22.975Z,97037.00
2019-06-10T21:59:54.055Z,97020.00
2019-06-10T22:02:23.491Z,97024.00
2019-06-10T22:04:55.172Z,97021.00
2019-06-10T22:07:24.016Z,97024.00
2019-06-10T22:09:56.016Z,97035.00
2019-06-10T22:12:24.482Z,97052.00
2019-06-10T22:14:54.683Z,97046.00
2019-06-10T22:17:24.101Z,97053.00
2019-06-10T22:19:55.098Z,97053.00
2019-06-10T22:22:24.587Z,97052.00
2019-06-10T22:24:55.214Z,97049.00
2019-06-10T22:27:25.090Z,97061.00
2019-06-10T22:29:56.962Z,97059.00
2019-06-10T22:32:25.702Z,97051.00
2019-06-10T22:34:55.804Z,97052.00
2019-06-10T22:37:26.949Z,97070.00
2019-06-10T22:39:57.928Z,97060.00
2019-06-10T22:42:27.460Z,97069.00
2019-06-10T22:44:58.016Z,97070.00
2019-06-10T22:47:27.580Z,97085.00
2019-06-10T22:49:58.479Z,97089.00
2019-06-10T22:52:28.168Z,97081.00
2019-06-10T22:54:58.628Z,97084.00
2019-06-10T22:57:28.157Z,97078.00
2019-06-10T22:59:58.141Z,97075.00
2019-06-10T23:02:28.797Z,97084.00
2019-06-10T23:05:01.378Z,97093.00
2019-06-10T23:07:30.086Z,97105.00
2019-06-10T23:09:59.522Z,97108.00
2019-06-10T23:12:28.912Z,97114.00
2019-06-10T23:14:59.304Z,97106.00
2019-06-10T23:17:28.782Z,97102.00
2019-06-10T23:19:59.644Z,97100.00
2019-06-10T23:22:29.258Z,97118.00
2019-06-10T23:25:00.507Z,97101.00
2019-06-10T23:27:29.820Z,97091.00
2019-06-10T23:30:00.832Z,97093.00
2019-06-10T23:32:32.677Z,97108.00
2019-06-10T23:35:01.447Z,97107.00
2019-06-10T23:37:32.254Z,97099.00
2019-06-10T23:40:04.263Z,97113.00
2019-06-10T23:42:33.011Z,97111.00
2019-06-10T23:45:04.846Z,97122.00
2019-06-10T23:47:33.665Z,97120.00
2019-06-10T23:50:04.450Z,97132.00
2019-06-10T23:52:33.971Z,97116.00
2019-06-10T23:55:05.488Z,97126.00
2019-06-10T23:57:34.865Z,97118.00
