createdAt,value
2023-02-12T00:01:27.191Z,7.37
2023-02-12T00:03:56.629Z,7.33
2023-02-12T00:06:26.907Z,7.10
2023-02-12T00:08:56.117Z,6.57
2023-02-12T00:11:25.914Z,7.03
2023-02-12T00:13:56.045Z,7.60
2023-02-12T00:16:27.567Z,7.10
2023-02-12T00:18:57.520Z,6.60
2023-02-12T00:21:25.907Z,6.30
2023-02-12T00:23:53.843Z,6.20
2023-02-12T00:26:25.646Z,5.87
2023-02-12T00:28:54.326Z,6.80
2023-02-12T00:31:26.360Z,5.70
2023-02-12T00:33:57.269Z,6.77
2023-02-12T00:36:27.281Z,6.00
2023-02-12T00:38:57.061Z,5.67
2023-02-12T00:41:45.270Z,6.07
2023-02-12T00:44:14.245Z,5.53
2023-02-12T00:46:43.677Z,5.83
2023-02-12T00:49:11.678Z,5.40
2023-02-12T00:51:40.142Z,5.90
2023-02-12T00:54:08.114Z,6.00
2023-02-12T00:56:37.468Z,5.13
2023-02-12T00:59:05.523Z,5.10
2023-02-12T01:01:34.610Z,5.20
2023-02-12T01:04:04.172Z,5.77
2023-02-12T01:06:32.208Z,4.63
2023-02-12T01:09:00.140Z,4.30
2023-02-12T01:11:28.103Z,4.53
2023-02-12T01:13:56.406Z,4.23
2023-02-12T01:16:25.832Z,5.10
2023-02-12T01:18:56.277Z,4.37
2023-02-12T01:21:28.354Z,3.93
2023-02-12T01:23:56.654Z,4.20
2023-02-12T01:26:25.142Z,3.70
2023-02-12T01:28:55.927Z,4.13
2023-02-12T01:31:26.023Z,4.20
2023-02-12T01:33:56.338Z,3.67
2023-02-12T01:36:27.857Z,3.67
2023-02-12T01:38:56.803Z,4.10
2023-02-12T01:41:26.910Z,3.70
2023-02-12T01:44:15.433Z,2.77
2023-02-12T01:46:44.650Z,3.60
2023-02-12T01:49:18.054Z,3.57
2023-02-12T01:51:49.517Z,3.70
2023-02-12T01:54:20.848Z,3.37
2023-02-12T01:56:50.943Z,3.80
2023-02-12T01:59:21.102Z,3.03
2023-02-12T02:01:49.120Z,3.20
2023-02-12T02:04:20.250Z,2.90
2023-02-12T02:06:55.165Z,2.80
2023-02-12T02:09:24.006Z,3.17
2023-02-12T02:12:09.724Z,2.67
2023-02-12T02:14:38.363Z,2.93
2023-02-12T02:17:19.716Z,2.83
2023-02-12T02:20:27.171Z,2.73
2023-02-12T02:23:11.672Z,3.07
2023-02-12T02:26:05.460Z,2.47
2023-02-12T02:29:01.565Z,2.30
2023-02-12T02:31:38.249Z,2.70
2023-02-12T02:34:15.681Z,2.80
2023-02-12T02:36:59.580Z,2.70
2023-02-12T02:39:36.237Z,2.70
2023-02-12T02:42:10.440Z,2.40
2023-02-12T02:44:47.804Z,2.60
2023-02-12T02:47:23.522Z,2.13
2023-02-12T02:49:56.183Z,2.43
2023-02-12T02:52:31.471Z,2.57
2023-02-12T02:55:04.588Z,2.50
2023-02-12T02:57:38.686Z,2.47
2023-02-12T03:00:10.643Z,2.27
2023-02-12T03:02:45.730Z,2.83
2023-02-12T03:05:18.983Z,2.00
2023-02-12T03:07:52.371Z,1.73
2023-02-12T03:10:22.757Z,2.00
2023-02-12T03:12:57.473Z,1.80
2023-02-12T03:15:30.326Z,1.90
2023-02-12T03:18:01.307Z,1.57
2023-02-12T03:20:33.287Z,1.87
2023-02-12T03:23:08.083Z,2.00
2023-02-12T03:25:43.914Z,1.70
2023-02-12T03:28:19.555Z,2.07
2023-02-12T03:30:53.947Z,1.97
2023-02-12T03:33:31.680Z,1.90
2023-02-12T03:36:03.661Z,2.37
2023-02-12T03:38:37.671Z,1.73
2023-02-12T03:41:10.899Z,1.90
2023-02-12T03:43:50.365Z,1.77
2023-02-12T03:46:24.205Z,1.97
2023-02-12T03:49:01.944Z,1.90
2023-02-12T03:51:37.605Z,1.90
2023-02-12T03:54:07.000Z,1.80
2023-02-12T03:56:41.816Z,1.77
2023-02-12T03:59:10.220Z,2.00
2023-02-12T04:01:38.722Z,2.00
2023-02-12T04:04:10.009Z,2.23
2023-02-12T04:06:38.922Z,1.73
2023-02-12T04:09:09.870Z,2.10
2023-02-12T04:11:53.082Z,2.10
2023-02-12T04:14:27.978Z,1.93
2023-02-12T04:17:04.253Z,2.30
2023-02-12T04:19:41.532Z,2.37
2023-02-12T04:22:20.954Z,2.77
2023-02-12T04:25:01.175Z,2.30
2023-02-12T04:27:38.073Z,1.90
2023-02-12T04:30:13.227Z,2.30
2023-02-12T04:32:47.965Z,2.40
2023-02-12T04:35:23.354Z,2.60
2023-02-12T04:37:55.909Z,2.10
2023-02-12T04:40:24.900Z,2.30
2023-02-12T04:42:54.675Z,2.23
2023-02-12T04:45:25.934Z,2.53
2023-02-12T04:47:59.585Z,2.63
2023-02-12T04:50:37.194Z,2.50
2023-02-12T04:53:06.793Z,2.70
2023-02-12T04:55:34.786Z,2.60
2023-02-12T04:58:03.213Z,2.70
2023-02-12T05:00:31.527Z,2.47
2023-02-12T05:02:59.882Z,2.53
2023-02-12T05:05:29.386Z,2.60
2023-02-12T05:07:57.314Z,2.70
2023-02-12T05:10:28.380Z,2.70
2023-02-12T05:12:56.871Z,2.77
2023-02-12T05:15:24.798Z,2.67
2023-02-12T05:17:52.967Z,2.77
2023-02-12T05:20:22.124Z,2.73
2023-02-12T05:22:57.508Z,3.37
2023-02-12T05:25:25.576Z,2.97
2023-02-12T05:27:56.624Z,2.77
2023-02-12T05:30:30.613Z,2.90
2023-02-12T05:32:58.836Z,3.00
2023-02-12T05:35:26.907Z,2.77
2023-02-12T05:37:58.404Z,3.57
2023-02-12T05:40:28.131Z,3.37
2023-02-12T05:42:56.105Z,3.07
2023-02-12T05:45:27.860Z,3.47
2023-02-12T05:47:55.983Z,3.60
2023-02-12T05:50:24.621Z,3.93
2023-02-12T05:52:53.498Z,3.43
2023-02-12T05:55:23.166Z,3.67
2023-02-12T05:57:52.853Z,3.90
2023-02-12T06:00:21.973Z,4.33
2023-02-12T06:02:50.029Z,4.40
2023-02-12T06:05:18.438Z,4.67
2023-02-12T06:07:46.713Z,4.77
2023-02-12T06:10:15.228Z,5.23
2023-02-12T06:12:44.475Z,4.70
2023-02-12T06:15:12.452Z,6.07
2023-02-12T06:17:40.370Z,5.13
2023-02-12T06:20:08.778Z,4.97
2023-02-12T06:22:38.241Z,5.57
2023-02-12T06:25:07.036Z,6.77
2023-02-12T06:27:35.020Z,6.30
2023-02-12T06:30:04.606Z,5.93
2023-02-12T06:32:32.536Z,6.53
2023-02-12T06:35:00.514Z,5.93
2023-02-12T06:37:28.536Z,6.43
2023-02-12T06:39:56.764Z,6.20
2023-02-12T06:42:24.690Z,5.53
2023-02-12T06:44:53.112Z,6.10
2023-02-12T06:47:22.505Z,5.90
2023-02-12T06:49:50.466Z,5.70
2023-02-12T06:52:18.420Z,6.30
2023-02-12T06:54:46.353Z,5.60
2023-02-12T06:57:14.328Z,5.37
2023-02-12T06:59:42.247Z,5.60
2023-02-12T07:02:11.311Z,5.40
2023-02-12T07:04:40.642Z,5.43
2023-02-12T07:07:08.699Z,5.70
2023-02-12T07:09:36.835Z,5.43
2023-02-12T07:12:05.093Z,5.77
2023-02-12T07:14:33.082Z,5.47
2023-02-12T07:17:03.677Z,5.40
2023-02-12T07:19:31.598Z,6.00
2023-02-12T07:22:04.038Z,5.53
2023-02-12T07:24:31.989Z,5.43
2023-02-12T07:27:00.029Z,5.50
2023-02-12T07:29:27.993Z,5.20
2023-02-12T07:31:56.039Z,5.47
2023-02-12T07:34:23.978Z,6.37
2023-02-12T07:36:52.031Z,5.63
2023-02-12T07:39:21.502Z,5.90
2023-02-12T07:41:49.439Z,5.90
2023-02-12T07:44:17.455Z,6.20
2023-02-12T07:46:48.637Z,5.97
2023-02-12T07:49:18.536Z,5.83
2023-02-12T07:51:47.505Z,5.83
2023-02-12T07:54:15.645Z,6.13
2023-02-12T07:56:47.083Z,6.20
2023-02-12T07:59:17.497Z,6.30
2023-02-12T08:01:47.999Z,6.50
2023-02-12T08:04:18.115Z,5.50
2023-02-12T08:06:47.655Z,6.33
2023-02-12T08:09:17.681Z,6.63
2023-02-12T08:11:47.368Z,6.63
2023-02-12T08:14:17.012Z,7.20
2023-02-12T08:16:46.443Z,6.80
2023-02-12T08:19:19.792Z,7.23
2023-02-12T08:21:50.807Z,6.57
2023-02-12T08:24:18.851Z,6.73
2023-02-12T08:26:48.184Z,7.00
2023-02-12T08:29:18.784Z,7.97
2023-02-12T08:31:48.974Z,7.20
2023-02-12T08:34:19.757Z,7.83
2023-02-12T08:36:49.441Z,7.53
2023-02-12T08:39:18.460Z,7.60
2023-02-12T08:41:48.509Z,7.20
2023-02-12T08:44:17.028Z,7.63
2023-02-12T08:46:47.836Z,6.93
2023-02-12T08:49:17.957Z,8.20
2023-02-12T08:51:48.759Z,8.60
2023-02-12T08:54:18.953Z,8.27
2023-02-12T08:56:48.567Z,7.97
2023-02-12T08:59:17.815Z,7.90
2023-02-12T09:01:46.185Z,8.07
2023-02-12T09:04:18.086Z,8.30
2023-02-12T09:06:47.128Z,8.07
2023-02-12T09:09:16.187Z,8.63
2023-02-12T09:11:44.752Z,8.43
2023-02-12T09:14:16.857Z,9.27
2023-02-12T09:16:45.472Z,9.03
2023-02-12T09:19:15.127Z,8.10
2023-02-12T09:21:43.544Z,7.47
2023-02-12T09:24:12.028Z,9.03
2023-02-12T09:26:41.114Z,9.07
2023-02-12T09:29:09.073Z,8.77
2023-02-12T09:31:38.484Z,8.73
2023-02-12T09:34:08.213Z,9.90
2023-02-12T09:36:37.104Z,8.87
2023-02-12T09:39:05.587Z,9.07
2023-02-12T09:41:49.026Z,8.90
2023-02-12T09:44:22.725Z,8.77
2023-02-12T09:46:56.887Z,9.13
2023-02-12T09:49:43.067Z,8.30
2023-02-12T09:52:14.220Z,7.90
2023-02-12T09:54:42.480Z,8.77
2023-02-12T09:57:19.019Z,8.57
2023-02-12T09:59:49.916Z,8.17
2023-02-12T10:02:20.981Z,8.27
2023-02-12T10:05:01.177Z,9.27
2023-02-12T10:07:49.190Z,7.70
2023-02-12T10:10:37.901Z,8.70
2023-02-12T10:13:08.457Z,8.70
2023-02-12T10:15:40.951Z,9.10
2023-02-12T10:18:30.493Z,8.60
2023-02-12T10:21:07.974Z,8.40
2023-02-12T10:24:15.963Z,8.30
2023-02-12T10:26:49.389Z,9.30
2023-02-12T10:29:22.182Z,8.77
2023-02-12T10:31:54.165Z,9.43
2023-02-12T10:34:27.365Z,9.77
2023-02-12T10:37:04.118Z,10.00
2023-02-12T10:39:37.694Z,9.93
2023-02-12T10:42:13.042Z,9.80
2023-02-12T10:44:41.042Z,9.40
2023-02-12T10:47:17.174Z,8.70
2023-02-12T10:49:47.308Z,8.50
2023-02-12T10:52:30.995Z,8.27
2023-02-12T10:54:58.950Z,8.10
2023-02-12T10:57:28.622Z,7.27
2023-02-12T10:59:59.302Z,7.50
2023-02-12T11:02:29.828Z,7.70
2023-02-12T11:05:01.120Z,7.20
2023-02-12T11:07:30.010Z,7.57
2023-02-12T11:09:58.651Z,8.17
2023-02-12T11:12:42.455Z,8.10
2023-02-12T11:15:17.145Z,8.63
2023-02-12T11:17:47.329Z,8.50
2023-02-12T11:20:26.157Z,8.33
2023-02-12T11:22:57.207Z,8.30
2023-02-12T11:25:26.773Z,8.20
2023-02-12T11:28:04.003Z,8.17
2023-02-12T11:30:32.244Z,8.93
2023-02-12T11:33:16.480Z,8.47
2023-02-12T11:35:54.480Z,7.53
2023-02-12T11:38:29.870Z,8.27
2023-02-12T11:41:03.789Z,8.23
2023-02-12T11:43:32.791Z,7.67
2023-02-12T11:46:01.761Z,7.63
2023-02-12T11:48:34.720Z,7.30
2023-02-12T11:51:06.576Z,7.40
2023-02-12T11:53:36.180Z,7.57
2023-02-12T11:56:07.200Z,8.27
2023-02-12T11:58:35.265Z,7.73
2023-02-12T12:01:11.038Z,8.37
2023-02-12T12:03:46.769Z,8.57
2023-02-12T12:06:26.827Z,8.17
2023-02-12T12:09:02.763Z,8.40
2023-02-12T12:11:38.353Z,8.77
2023-02-12T12:14:15.309Z,7.77
2023-02-12T12:17:07.039Z,7.80
2023-02-12T12:19:56.466Z,8.40
2023-02-12T12:22:51.630Z,7.63
2023-02-12T12:25:26.263Z,7.60
2023-02-12T12:28:06.570Z,7.47
2023-02-12T12:30:46.874Z,8.27
2023-02-12T12:33:21.432Z,7.10
2023-02-12T12:36:01.264Z,7.47
2023-02-12T12:38:44.635Z,7.47
2023-02-12T12:41:23.328Z,7.80
2023-02-12T12:44:03.415Z,8.00
2023-02-12T12:46:59.132Z,7.13
2023-02-12T12:50:01.365Z,7.03
2023-02-12T12:52:55.436Z,7.10
2023-02-12T12:55:59.181Z,7.47
2023-02-12T12:58:37.693Z,7.60
2023-02-12T13:01:21.775Z,7.70
2023-02-12T13:04:17.893Z,8.00
2023-02-12T13:07:09.066Z,7.97
2023-02-12T13:10:04.128Z,7.50
2023-02-12T13:12:46.511Z,7.57
2023-02-12T13:15:26.844Z,7.53
2023-02-12T13:18:01.630Z,8.00
2023-02-12T13:20:42.026Z,7.53
2023-02-12T13:23:16.321Z,8.37
2023-02-12T13:25:54.956Z,8.07
2023-02-12T13:28:32.014Z,9.33
2023-02-12T13:31:03.683Z,9.70
2023-02-12T13:33:42.671Z,9.27
2023-02-12T13:36:14.565Z,9.67
2023-02-12T13:38:47.453Z,9.83
2023-02-12T13:41:19.125Z,9.73
2023-02-12T13:44:05.621Z,10.57
2023-02-12T13:46:42.159Z,10.97
2023-02-12T13:49:24.476Z,10.87
2023-02-12T13:52:00.425Z,10.60
2023-02-12T13:54:45.513Z,9.60
2023-02-12T13:57:15.941Z,9.17
2023-02-12T13:59:50.214Z,9.40
2023-02-12T14:02:44.595Z,9.27
2023-02-12T14:05:29.455Z,9.70
2023-02-12T14:08:00.600Z,8.87
2023-02-12T14:10:32.245Z,9.10
2023-02-12T14:13:13.818Z,9.20
2023-02-12T14:15:46.363Z,9.23
2023-02-12T14:18:31.640Z,9.33
2023-02-12T14:21:43.322Z,8.37
2023-02-12T14:24:51.274Z,8.13
2023-02-12T14:27:30.529Z,7.97
2023-02-12T14:30:03.367Z,8.70
2023-02-12T14:33:00.808Z,10.33
2023-02-12T14:35:36.558Z,10.73
2023-02-12T14:38:27.813Z,10.63
2023-02-12T14:41:37.433Z,10.37
2023-02-12T14:44:45.587Z,11.53
2023-02-12T14:47:43.903Z,13.00
2023-02-12T14:50:17.887Z,15.20
2023-02-12T14:52:53.384Z,14.27
2023-02-12T14:55:26.349Z,14.80
2023-02-12T14:58:01.142Z,15.97
2023-02-12T15:00:34.453Z,14.80
2023-02-12T15:03:25.217Z,15.07
2023-02-12T15:06:00.847Z,15.97
2023-02-12T15:08:35.038Z,16.40
2023-02-12T15:11:14.844Z,16.57
2023-02-12T15:13:54.791Z,17.10
2023-02-12T15:16:36.734Z,15.77
2023-02-12T15:19:13.427Z,16.27
2023-02-12T15:21:42.551Z,16.10
2023-02-12T15:24:12.088Z,16.73
2023-02-12T15:26:42.839Z,16.60
2023-02-12T15:29:22.674Z,15.67
2023-02-12T15:31:57.210Z,17.03
2023-02-12T15:34:28.123Z,17.53
2023-02-12T15:36:59.076Z,17.50
2023-02-12T15:39:28.174Z,17.23
2023-02-12T15:41:56.518Z,16.70
2023-02-12T15:44:31.339Z,16.70
2023-02-12T15:47:01.918Z,17.00
2023-02-12T15:49:34.145Z,16.73
2023-02-12T15:52:06.463Z,16.83
2023-02-12T15:54:34.796Z,16.67
2023-02-12T15:57:03.613Z,17.53
2023-02-12T15:59:33.142Z,15.63
2023-02-12T16:02:03.796Z,16.17
2023-02-12T16:04:34.218Z,15.83
2023-02-12T16:07:02.850Z,16.27
2023-02-12T16:09:32.770Z,17.00
2023-02-12T16:12:03.085Z,18.33
2023-02-12T16:14:40.913Z,16.87
2023-02-12T16:17:21.651Z,17.80
2023-02-12T16:19:56.463Z,19.90
2023-02-12T16:22:28.621Z,20.23
2023-02-12T16:24:57.696Z,18.90
2023-02-12T16:27:28.693Z,15.13
2023-02-12T16:30:00.645Z,17.30
2023-02-12T16:32:32.044Z,17.83
2023-02-12T16:35:03.159Z,17.07
2023-02-12T16:37:49.389Z,17.13
2023-02-12T16:40:38.821Z,17.20
2023-02-12T16:43:24.875Z,18.33
2023-02-12T16:46:05.164Z,16.97
2023-02-12T16:48:39.245Z,17.30
2023-02-12T16:51:15.159Z,17.47
2023-02-12T16:53:48.536Z,19.00
2023-02-12T16:56:21.023Z,17.10
2023-02-12T16:58:50.985Z,17.13
2023-02-12T17:01:23.533Z,18.70
2023-02-12T17:03:52.698Z,17.70
2023-02-12T17:06:22.430Z,17.40
2023-02-12T17:08:50.618Z,18.23
2023-02-12T17:11:19.258Z,17.30
2023-02-12T17:13:48.450Z,18.33
2023-02-12T17:16:29.782Z,18.70
2023-02-12T17:19:00.439Z,18.63
2023-02-12T17:21:30.610Z,17.20
2023-02-12T17:23:58.766Z,18.33
2023-02-12T17:26:26.827Z,18.43
2023-02-12T17:28:54.753Z,18.20
2023-02-12T17:31:23.900Z,19.27
2023-02-12T17:33:54.028Z,17.13
2023-02-12T17:36:24.477Z,16.50
2023-02-12T17:38:52.425Z,17.47
2023-02-12T17:41:20.612Z,16.60
2023-02-12T17:43:48.629Z,17.70
2023-02-12T17:46:20.419Z,17.00
2023-02-12T17:48:48.752Z,16.80
2023-02-12T17:51:17.161Z,18.33
2023-02-12T17:53:47.230Z,17.60
2023-02-12T17:56:17.618Z,17.00
2023-02-12T17:58:46.826Z,18.03
2023-02-12T18:01:17.010Z,18.67
2023-02-12T18:03:45.312Z,17.50
2023-02-12T18:06:14.016Z,18.17
2023-02-12T18:08:42.505Z,17.67
2023-02-12T18:11:12.905Z,17.73
2023-02-12T18:13:42.485Z,17.60
2023-02-12T18:16:12.145Z,16.97
2023-02-12T18:18:41.642Z,17.73
2023-02-12T18:21:11.262Z,17.40
2023-02-12T18:23:39.820Z,18.60
2023-02-12T18:26:09.974Z,18.90
2023-02-12T18:28:39.617Z,17.50
2023-02-12T18:31:08.558Z,17.67
2023-02-12T18:33:37.455Z,17.00
2023-02-12T18:36:07.366Z,17.57
2023-02-12T18:38:35.849Z,17.20
2023-02-12T18:41:07.966Z,18.73
2023-02-12T18:43:37.206Z,17.90
2023-02-12T18:46:14.586Z,19.03
2023-02-12T18:48:43.751Z,18.50
2023-02-12T18:51:14.961Z,17.90
2023-02-12T18:53:43.098Z,17.80
2023-02-12T18:56:12.494Z,18.27
2023-02-12T18:58:41.538Z,19.57
2023-02-12T19:01:21.196Z,20.77
2023-02-12T19:03:49.980Z,21.10
2023-02-12T19:06:18.640Z,22.10
2023-02-12T19:08:47.001Z,22.03
2023-02-12T19:11:17.263Z,21.87
2023-02-12T19:13:45.257Z,22.07
2023-02-12T19:16:17.090Z,21.60
2023-02-12T19:18:47.329Z,22.10
2023-02-12T19:21:16.932Z,23.07
2023-02-12T19:23:47.670Z,22.87
2023-02-12T19:26:17.984Z,22.07
2023-02-12T19:29:06.080Z,22.13
2023-02-12T19:31:37.455Z,21.33
2023-02-12T19:34:07.432Z,21.10
2023-02-12T19:36:37.756Z,21.00
2023-02-12T19:39:07.258Z,21.23
2023-02-12T19:41:40.676Z,20.47
2023-02-12T19:44:12.690Z,22.40
2023-02-12T19:46:42.359Z,21.47
2023-02-12T19:49:19.522Z,22.43
2023-02-12T19:51:47.910Z,22.70
2023-02-12T19:54:17.196Z,22.80
2023-02-12T19:56:45.246Z,21.53
2023-02-12T19:59:15.176Z,23.93
2023-02-12T20:01:45.351Z,22.80
2023-02-12T20:04:15.933Z,22.07
2023-02-12T20:06:46.210Z,21.00
2023-02-12T20:09:14.882Z,22.10
2023-02-12T20:11:42.999Z,22.30
2023-02-12T20:14:13.362Z,21.47
2023-02-12T20:16:44.547Z,21.73
2023-02-12T20:19:15.861Z,21.20
2023-02-12T20:21:45.243Z,20.40
2023-02-12T20:24:17.418Z,21.53
2023-02-12T20:26:48.046Z,20.13
2023-02-12T20:29:16.344Z,21.33
2023-02-12T20:31:45.062Z,20.40
2023-02-12T20:34:16.835Z,19.63
2023-02-12T20:36:46.861Z,20.63
2023-02-12T20:39:17.672Z,20.33
2023-02-12T20:41:46.323Z,20.37
2023-02-12T20:44:17.236Z,20.40
2023-02-12T20:46:50.928Z,20.87
2023-02-12T20:49:24.143Z,20.27
2023-02-12T20:51:52.645Z,19.93
2023-02-12T20:54:20.966Z,19.73
2023-02-12T20:56:51.637Z,20.30
2023-02-12T20:59:22.823Z,19.37
2023-02-12T21:01:51.349Z,20.43
2023-02-12T21:04:31.741Z,19.07
2023-02-12T21:07:00.672Z,18.97
2023-02-12T21:09:28.934Z,20.40
2023-02-12T21:11:59.416Z,20.03
2023-02-12T21:14:28.649Z,20.17
2023-02-12T21:16:57.573Z,19.33
2023-02-12T21:19:29.458Z,19.23
2023-02-12T21:21:57.520Z,18.30
2023-02-12T21:24:28.446Z,19.00
2023-02-12T21:27:01.115Z,18.63
2023-02-12T21:29:33.654Z,19.07
2023-02-12T21:32:06.074Z,18.50
2023-02-12T21:34:38.736Z,18.33
2023-02-12T21:37:07.521Z,18.50
2023-02-12T21:39:36.322Z,17.07
2023-02-12T21:42:05.630Z,18.80
2023-02-12T21:44:37.921Z,18.37
2023-02-12T21:47:28.041Z,18.53
2023-02-12T21:49:57.381Z,19.93
2023-02-12T21:52:30.995Z,19.17
2023-02-12T21:55:03.865Z,17.67
2023-02-12T21:57:32.495Z,19.33
2023-02-12T22:00:24.407Z,18.77
2023-02-12T22:03:03.883Z,19.80
2023-02-12T22:05:39.787Z,19.83
2023-02-12T22:08:16.019Z,19.40
2023-02-12T22:10:45.390Z,18.87
2023-02-12T22:13:25.436Z,19.57
2023-02-12T22:16:18.408Z,18.47
2023-02-12T22:18:48.284Z,18.43
2023-02-12T22:21:19.279Z,19.20
2023-02-12T22:23:47.636Z,19.10
2023-02-12T22:26:18.515Z,20.03
2023-02-12T22:28:48.816Z,19.87
2023-02-12T22:31:19.706Z,18.90
2023-02-12T22:33:47.865Z,18.83
2023-02-12T22:36:18.920Z,19.23
2023-02-12T22:38:47.380Z,19.63
2023-02-12T22:41:17.225Z,19.67
2023-02-12T22:43:48.036Z,19.20
2023-02-12T22:46:19.257Z,19.10
2023-02-12T22:48:50.244Z,20.07
2023-02-12T22:51:25.213Z,19.07
2023-02-12T22:53:54.258Z,19.73
2023-02-12T22:56:23.005Z,19.50
2023-02-12T22:58:58.734Z,20.00
2023-02-12T23:01:28.665Z,18.57
2023-02-12T23:04:20.426Z,21.20
2023-02-12T23:06:59.976Z,20.00
2023-02-12T23:09:30.994Z,18.90
2023-02-12T23:11:59.188Z,19.30
2023-02-12T23:14:29.757Z,19.80
2023-02-12T23:17:21.029Z,18.87
2023-02-12T23:19:49.608Z,18.73
2023-02-12T23:22:21.512Z,19.90
2023-02-12T23:25:18.861Z,18.53
2023-02-12T23:27:47.565Z,19.70
2023-02-12T23:30:17.470Z,19.37
2023-02-12T23:33:05.672Z,19.50
2023-02-12T23:35:54.652Z,19.67
2023-02-12T23:38:32.208Z,18.97
2023-02-12T23:41:01.510Z,20.23
2023-02-12T23:43:33.006Z,19.23
2023-02-12T23:46:01.588Z,20.53
2023-02-12T23:48:30.117Z,19.93
2023-02-12T23:51:02.246Z,20.63
2023-02-12T23:53:32.268Z,19.73
2023-02-12T23:56:08.058Z,19.17
2023-02-12T23:58:36.307Z,21.33
