createdAt,value
2023-01-10T00:01:49.982Z,17.34
2023-01-10T00:04:16.553Z,17.97
2023-01-10T00:06:43.117Z,18.26
2023-01-10T00:09:10.592Z,17.80
2023-01-10T00:11:55.633Z,17.69
2023-01-10T00:14:22.179Z,17.63
2023-01-10T00:16:48.729Z,17.50
2023-01-10T00:19:15.280Z,17.85
2023-01-10T00:21:41.844Z,18.27
2023-01-10T00:24:20.474Z,18.72
2023-01-10T00:26:51.194Z,18.75
2023-01-10T00:29:23.288Z,18.79
2023-01-10T00:31:50.423Z,18.49
2023-01-10T00:34:17.381Z,18.57
2023-01-10T00:36:45.552Z,18.49
2023-01-10T00:39:12.116Z,18.35
2023-01-10T00:41:58.016Z,18.42
2023-01-10T00:44:24.846Z,18.04
2023-01-10T00:46:52.960Z,17.93
2023-01-10T00:49:19.687Z,18.37
2023-01-10T00:51:46.256Z,17.81
2023-01-10T00:56:58.316Z,18.03
2023-01-10T00:59:24.939Z,17.48
2023-01-10T01:01:52.214Z,17.87
2023-01-10T01:04:18.910Z,17.01
2023-01-10T01:06:47.535Z,17.50
2023-01-10T01:09:14.699Z,17.97
2023-01-10T01:11:41.232Z,17.57
2023-01-10T01:14:07.759Z,17.68
2023-01-10T01:16:34.352Z,17.79
2023-01-10T01:19:00.857Z,17.46
2023-01-10T01:21:28.282Z,17.57
2023-01-10T01:23:58.627Z,17.61
2023-01-10T01:26:25.480Z,16.94
2023-01-10T01:28:52.558Z,17.20
2023-01-10T01:31:19.389Z,16.94
2023-01-10T01:33:46.560Z,17.12
2023-01-10T01:36:13.662Z,16.72
2023-01-10T01:38:41.261Z,17.40
2023-01-10T01:41:28.466Z,17.28
2023-01-10T01:44:02.935Z,17.46
2023-01-10T01:46:30.630Z,17.20
2023-01-10T01:48:57.392Z,17.09
2023-01-10T01:51:29.088Z,17.21
2023-01-10T01:54:01.331Z,17.32
2023-01-10T01:56:34.999Z,16.82
2023-01-10T01:59:08.372Z,16.72
2023-01-10T02:01:38.097Z,17.18
2023-01-10T02:04:13.373Z,16.89
2023-01-10T02:06:41.290Z,17.06
2023-01-10T02:09:18.279Z,17.56
2023-01-10T02:11:45.125Z,17.85
2023-01-10T02:14:13.707Z,18.23
2023-01-10T02:16:40.246Z,18.06
2023-01-10T02:19:18.473Z,18.11
2023-01-10T02:22:23.767Z,18.00
2023-01-10T02:25:08.984Z,18.36
2023-01-10T02:28:12.943Z,18.28
2023-01-10T02:31:11.464Z,18.19
2023-01-10T02:34:13.129Z,18.38
2023-01-10T02:37:13.066Z,17.56
2023-01-10T02:39:51.841Z,18.23
2023-01-10T02:42:42.618Z,18.09
2023-01-10T02:45:38.869Z,17.97
2023-01-10T02:48:05.641Z,17.94
2023-01-10T02:50:45.337Z,17.63
2023-01-10T02:53:22.861Z,17.23
2023-01-10T02:56:07.869Z,16.96
2023-01-10T02:58:48.172Z,17.37
2023-01-10T03:01:56.409Z,17.65
2023-01-10T03:04:38.540Z,17.48
2023-01-10T03:07:05.019Z,17.80
2023-01-10T03:09:51.537Z,17.48
2023-01-10T03:12:25.229Z,17.05
2023-01-10T03:14:54.361Z,17.64
2023-01-10T03:17:23.294Z,17.73
2023-01-10T03:19:54.692Z,17.79
2023-01-10T03:22:24.962Z,17.72
2023-01-10T03:24:55.865Z,17.65
2023-01-10T03:27:25.151Z,17.76
2023-01-10T03:29:59.828Z,17.73
2023-01-10T03:32:30.207Z,17.87
2023-01-10T03:34:59.680Z,18.00
2023-01-10T03:37:42.235Z,17.68
2023-01-10T03:40:18.757Z,17.56
2023-01-10T03:43:19.101Z,17.37
2023-01-10T03:45:58.776Z,17.23
2023-01-10T03:48:30.158Z,17.23
2023-01-10T03:51:00.293Z,16.99
2023-01-10T03:53:26.995Z,16.93
2023-01-10T03:55:54.607Z,17.55
2023-01-10T03:58:21.903Z,17.56
2023-01-10T04:00:49.206Z,17.70
2023-01-10T04:03:16.884Z,17.28
2023-01-10T04:05:43.461Z,17.53
2023-01-10T04:08:10.017Z,17.72
2023-01-10T04:10:37.737Z,17.41
2023-01-10T04:13:05.807Z,17.22
2023-01-10T04:15:32.818Z,16.57
2023-01-10T04:17:59.757Z,16.33
2023-01-10T04:20:29.745Z,16.15
2023-01-10T04:22:56.282Z,16.33
2023-01-10T04:25:23.511Z,16.31
2023-01-10T04:27:51.998Z,16.30
2023-01-10T04:30:19.852Z,16.23
2023-01-10T04:32:47.842Z,16.35
2023-01-10T04:35:14.881Z,16.74
2023-01-10T04:37:41.367Z,16.24
2023-01-10T04:40:08.662Z,16.36
2023-01-10T04:42:35.216Z,16.19
2023-01-10T04:45:01.745Z,16.52
2023-01-10T04:47:28.290Z,16.49
2023-01-10T04:49:54.870Z,16.30
2023-01-10T04:52:21.758Z,16.27
2023-01-10T04:54:48.293Z,16.23
2023-01-10T04:57:14.823Z,16.73
2023-01-10T04:59:41.344Z,16.35
2023-01-10T05:02:08.011Z,16.30
2023-01-10T05:04:34.602Z,15.98
2023-01-10T05:07:01.458Z,15.99
2023-01-10T05:09:27.988Z,16.33
2023-01-10T05:11:55.284Z,16.22
2023-01-10T05:14:22.025Z,16.63
2023-01-10T05:16:48.578Z,16.59
2023-01-10T05:19:15.137Z,16.58
2023-01-10T05:21:41.631Z,15.85
2023-01-10T05:24:09.258Z,15.69
2023-01-10T05:26:35.786Z,16.01
2023-01-10T05:29:02.476Z,16.19
2023-01-10T05:31:29.297Z,16.26
2023-01-10T05:33:55.831Z,15.79
2023-01-10T05:36:22.415Z,15.95
2023-01-10T05:38:49.008Z,15.80
2023-01-10T05:41:15.551Z,15.91
2023-01-10T05:43:42.242Z,16.39
2023-01-10T05:46:09.124Z,16.43
2023-01-10T05:48:36.170Z,16.34
2023-01-10T05:51:03.673Z,16.30
2023-01-10T05:53:30.174Z,15.94
2023-01-10T05:55:58.657Z,16.28
2023-01-10T05:58:25.627Z,15.30
2023-01-10T06:00:52.893Z,15.32
2023-01-10T06:03:19.520Z,15.48
2023-01-10T06:05:48.649Z,15.67
2023-01-10T06:08:15.975Z,15.80
2023-01-10T06:10:43.306Z,15.93
2023-01-10T06:13:10.388Z,15.30
2023-01-10T06:15:37.171Z,15.14
2023-01-10T06:18:04.056Z,15.59
2023-01-10T06:20:31.055Z,15.81
2023-01-10T06:23:00.944Z,15.82
2023-01-10T06:25:29.237Z,16.08
2023-01-10T06:27:56.330Z,15.70
2023-01-10T06:30:23.220Z,15.69
2023-01-10T06:32:50.737Z,15.85
2023-01-10T06:35:19.825Z,15.07
2023-01-10T06:37:46.325Z,15.35
2023-01-10T06:40:12.893Z,15.57
2023-01-10T06:42:40.486Z,15.03
2023-01-10T06:45:07.344Z,15.21
2023-01-10T06:47:33.984Z,14.93
2023-01-10T06:50:00.524Z,15.75
2023-01-10T06:52:27.635Z,15.25
2023-01-10T06:54:54.191Z,15.31
2023-01-10T06:57:21.316Z,15.41
2023-01-10T06:59:47.919Z,15.64
2023-01-10T07:02:14.585Z,15.72
2023-01-10T07:04:41.646Z,15.85
2023-01-10T07:07:08.190Z,15.20
2023-01-10T07:09:34.714Z,15.39
2023-01-10T07:12:01.422Z,15.84
2023-01-10T07:14:27.976Z,15.63
2023-01-10T07:16:54.576Z,15.77
2023-01-10T07:19:21.332Z,15.91
2023-01-10T07:21:47.873Z,15.56
2023-01-10T07:24:14.602Z,15.67
2023-01-10T07:26:41.510Z,15.74
2023-01-10T07:29:08.285Z,16.06
2023-01-10T07:31:34.955Z,15.43
2023-01-10T07:34:01.559Z,15.65
2023-01-10T07:36:28.124Z,15.52
2023-01-10T07:38:54.892Z,15.83
2023-01-10T07:41:21.377Z,15.69
2023-01-10T07:43:49.024Z,15.95
2023-01-10T07:46:16.025Z,15.80
2023-01-10T07:48:42.632Z,15.33
2023-01-10T07:51:10.000Z,15.99
2023-01-10T07:53:36.911Z,16.64
2023-01-10T07:56:03.925Z,16.60
2023-01-10T07:58:31.038Z,17.22
2023-01-10T08:01:02.530Z,17.12
2023-01-10T08:03:33.704Z,17.12
2023-01-10T08:06:02.443Z,17.65
2023-01-10T08:08:29.586Z,17.09
2023-01-10T08:10:57.204Z,17.17
2023-01-10T08:13:24.184Z,17.59
2023-01-10T08:15:51.764Z,17.35
2023-01-10T08:18:20.664Z,17.30
2023-01-10T08:20:49.620Z,17.08
2023-01-10T08:23:16.971Z,16.97
2023-01-10T08:25:44.015Z,16.91
2023-01-10T08:28:11.477Z,17.12
2023-01-10T08:30:38.845Z,17.26
2023-01-10T08:33:06.854Z,17.29
2023-01-10T08:35:41.605Z,17.45
2023-01-10T08:38:09.485Z,16.90
2023-01-10T08:40:36.073Z,17.48
2023-01-10T08:43:05.057Z,17.18
2023-01-10T08:45:32.472Z,17.29
2023-01-10T08:47:59.128Z,17.47
2023-01-10T08:50:26.085Z,17.57
2023-01-10T08:52:52.625Z,17.76
2023-01-10T08:55:20.511Z,17.94
2023-01-10T08:57:47.066Z,17.45
2023-01-10T09:00:14.949Z,17.21
2023-01-10T09:02:42.054Z,17.83
2023-01-10T09:05:18.525Z,17.96
2023-01-10T09:07:52.852Z,18.67
2023-01-10T09:10:19.448Z,18.51
2023-01-10T09:12:54.626Z,18.11
2023-01-10T09:15:26.936Z,17.82
2023-01-10T09:17:58.307Z,17.76
2023-01-10T09:20:27.044Z,17.38
2023-01-10T09:22:54.017Z,17.74
2023-01-10T09:25:21.110Z,17.61
2023-01-10T09:27:47.629Z,16.81
2023-01-10T09:30:14.629Z,17.00
2023-01-10T09:32:41.246Z,17.38
2023-01-10T09:35:08.507Z,17.34
2023-01-10T09:37:35.009Z,17.21
2023-01-10T09:40:01.563Z,17.47
2023-01-10T09:42:47.572Z,17.73
2023-01-10T09:45:32.846Z,17.90
2023-01-10T09:48:09.435Z,17.19
2023-01-10T09:51:23.690Z,17.48
2023-01-10T09:53:57.777Z,17.29
2023-01-10T09:56:29.322Z,16.89
2023-01-10T09:58:57.359Z,16.51
2023-01-10T10:01:29.349Z,16.83
2023-01-10T10:04:04.963Z,16.50
2023-01-10T10:06:34.360Z,16.81
2023-01-10T10:09:03.628Z,16.84
2023-01-10T10:11:53.114Z,17.19
2023-01-10T10:14:28.852Z,16.39
2023-01-10T10:17:20.050Z,16.47
2023-01-10T10:20:03.154Z,17.25
2023-01-10T10:23:02.251Z,17.17
2023-01-10T10:25:56.518Z,17.19
2023-01-10T10:28:54.963Z,17.67
2023-01-10T10:31:39.955Z,17.87
2023-01-10T10:34:36.400Z,18.27
2023-01-10T10:37:21.519Z,17.80
2023-01-10T10:40:03.833Z,17.32
2023-01-10T10:42:38.505Z,17.73
2023-01-10T10:45:15.192Z,17.14
2023-01-10T10:47:50.269Z,17.54
2023-01-10T10:50:35.007Z,17.32
2023-01-10T10:53:05.331Z,17.53
2023-01-10T10:55:36.327Z,18.00
2023-01-10T10:58:05.780Z,17.48
2023-01-10T11:00:32.518Z,16.96
2023-01-10T11:03:05.344Z,17.61
2023-01-10T11:05:44.438Z,17.44
2023-01-10T11:08:14.025Z,17.51
2023-01-10T11:10:44.633Z,17.88
2023-01-10T11:13:22.272Z,17.39
2023-01-10T11:15:50.342Z,17.67
2023-01-10T11:18:20.942Z,17.80
2023-01-10T11:21:04.722Z,17.85
2023-01-10T11:23:40.556Z,17.74
2023-01-10T11:26:10.749Z,18.23
2023-01-10T11:28:38.185Z,18.11
2023-01-10T11:31:04.778Z,18.10
2023-01-10T11:33:35.826Z,17.82
2023-01-10T11:36:08.783Z,17.98
2023-01-10T11:38:35.373Z,18.57
2023-01-10T11:41:16.917Z,18.94
2023-01-10T11:43:43.479Z,19.13
2023-01-10T11:46:17.805Z,19.73
2023-01-10T11:49:05.515Z,19.71
2023-01-10T11:52:25.925Z,19.20
2023-01-10T11:55:00.056Z,18.48
2023-01-10T11:57:30.318Z,18.36
2023-01-10T12:00:01.083Z,18.84
2023-01-10T12:02:32.865Z,19.29
2023-01-10T12:05:02.738Z,19.45
2023-01-10T12:07:29.444Z,18.80
2023-01-10T12:10:01.400Z,18.70
2023-01-10T12:12:35.099Z,17.97
2023-01-10T12:15:23.125Z,18.78
2023-01-10T12:17:50.029Z,18.26
2023-01-10T12:20:16.926Z,17.88
2023-01-10T12:22:47.366Z,18.14
2023-01-10T12:25:35.989Z,18.16
2023-01-10T12:28:02.521Z,18.51
2023-01-10T12:30:35.757Z,18.72
2023-01-10T12:33:19.304Z,18.93
2023-01-10T12:36:37.227Z,18.87
2023-01-10T12:39:14.305Z,18.83
2023-01-10T12:42:22.955Z,18.12
2023-01-10T12:44:58.345Z,18.90
2023-01-10T12:47:25.194Z,18.22
2023-01-10T12:50:13.932Z,18.72
2023-01-10T12:52:48.917Z,18.04
2023-01-10T12:55:20.803Z,18.22
2023-01-10T12:57:51.744Z,18.06
2023-01-10T13:00:26.544Z,18.13
2023-01-10T13:02:57.391Z,17.99
2023-01-10T13:05:27.067Z,18.29
2023-01-10T13:08:04.600Z,18.14
2023-01-10T13:10:33.587Z,17.73
2023-01-10T13:13:12.424Z,17.21
2023-01-10T13:15:47.335Z,17.98
2023-01-10T13:18:29.324Z,17.98
2023-01-10T13:21:13.656Z,17.63
2023-01-10T13:23:48.623Z,17.59
2023-01-10T13:26:15.587Z,17.27
2023-01-10T13:28:55.996Z,17.64
2023-01-10T13:31:29.568Z,17.27
2023-01-10T13:34:00.681Z,17.40
2023-01-10T13:36:30.032Z,17.60
2023-01-10T13:38:58.943Z,17.38
2023-01-10T13:42:16.071Z,17.79
2023-01-10T13:45:00.978Z,17.16
2023-01-10T13:47:39.568Z,16.96
2023-01-10T13:50:42.145Z,16.91
2023-01-10T13:53:08.674Z,17.07
2023-01-10T13:55:53.716Z,17.20
2023-01-10T13:58:43.404Z,17.73
2023-01-10T14:01:55.015Z,17.45
2023-01-10T14:04:31.367Z,17.52
2023-01-10T14:07:04.033Z,17.47
2023-01-10T14:09:36.396Z,17.59
2023-01-10T14:12:07.670Z,17.25
2023-01-10T14:14:38.103Z,17.45
2023-01-10T14:17:22.884Z,17.24
2023-01-10T14:20:00.861Z,17.12
2023-01-10T14:22:30.983Z,17.25
2023-01-10T14:25:00.099Z,17.40
2023-01-10T14:27:38.036Z,17.51
2023-01-10T14:30:07.400Z,17.26
2023-01-10T14:32:38.362Z,17.94
2023-01-10T14:35:10.850Z,17.82
2023-01-10T14:37:44.984Z,17.63
2023-01-10T14:40:15.384Z,17.06
2023-01-10T14:42:42.002Z,17.39
2023-01-10T14:45:36.562Z,17.25
2023-01-10T14:48:23.778Z,17.40
2023-01-10T14:50:50.652Z,17.12
2023-01-10T14:53:28.908Z,17.21
2023-01-10T14:55:55.741Z,17.64
2023-01-10T14:58:22.882Z,17.07
2023-01-10T15:00:51.741Z,17.32
2023-01-10T15:03:20.594Z,17.83
2023-01-10T15:05:54.492Z,17.81
2023-01-10T15:08:28.226Z,17.72
2023-01-10T15:11:00.714Z,17.69
2023-01-10T15:13:29.583Z,17.58
2023-01-10T15:15:57.530Z,17.60
2023-01-10T15:18:28.487Z,17.03
2023-01-10T15:20:56.852Z,17.57
2023-01-10T15:23:27.116Z,17.60
2023-01-10T15:26:00.167Z,17.76
2023-01-10T15:28:29.914Z,17.98
2023-01-10T15:30:58.280Z,17.59
2023-01-10T15:33:29.943Z,17.39
2023-01-10T15:36:03.188Z,16.82
2023-01-10T15:38:34.519Z,16.66
2023-01-10T15:41:05.880Z,16.16
2023-01-10T15:43:34.535Z,16.34
2023-01-10T15:46:04.970Z,16.51
2023-01-10T15:48:37.412Z,15.58
2023-01-10T15:51:13.426Z,16.17
2023-01-10T15:54:14.180Z,16.12
2023-01-10T15:56:48.262Z,15.95
2023-01-10T15:59:36.836Z,16.19
2023-01-10T16:02:13.455Z,16.17
2023-01-10T16:04:40.658Z,16.08
2023-01-10T16:07:15.243Z,15.59
2023-01-10T16:09:42.608Z,15.55
2023-01-10T16:12:42.996Z,15.56
2023-01-10T16:15:17.686Z,15.36
2023-01-10T16:17:44.269Z,16.18
2023-01-10T16:20:16.012Z,16.64
2023-01-10T16:22:43.813Z,16.49
2023-01-10T16:25:20.460Z,16.47
2023-01-10T16:27:47.352Z,15.78
2023-01-10T16:30:28.993Z,15.61
2023-01-10T16:32:57.324Z,15.69
2023-01-10T16:35:24.891Z,16.12
2023-01-10T16:37:56.287Z,16.07
2023-01-10T16:40:28.700Z,15.94
2023-01-10T16:43:14.787Z,15.73
2023-01-10T16:45:41.345Z,15.52
2023-01-10T16:48:08.162Z,16.02
2023-01-10T16:50:35.024Z,16.31
2023-01-10T16:53:01.671Z,15.31
2023-01-10T16:55:37.220Z,15.14
2023-01-10T16:58:03.841Z,15.62
2023-01-10T17:00:30.387Z,15.26
2023-01-10T17:02:58.247Z,15.77
2023-01-10T17:05:25.138Z,15.28
2023-01-10T17:07:51.639Z,15.83
2023-01-10T17:10:18.183Z,15.92
2023-01-10T17:12:45.655Z,16.13
2023-01-10T17:15:14.570Z,15.58
2023-01-10T17:17:44.587Z,15.96
2023-01-10T17:20:15.900Z,15.47
2023-01-10T17:22:43.156Z,15.77
2023-01-10T17:25:15.704Z,15.04
2023-01-10T17:27:43.257Z,15.49
2023-01-10T17:30:11.634Z,15.75
2023-01-10T17:32:38.471Z,15.45
2023-01-10T17:35:05.691Z,15.94
2023-01-10T17:37:32.247Z,15.86
2023-01-10T17:39:58.969Z,16.52
2023-01-10T17:42:48.318Z,15.66
2023-01-10T17:45:14.819Z,15.59
2023-01-10T17:47:41.351Z,16.16
2023-01-10T17:50:08.323Z,16.17
2023-01-10T17:52:35.233Z,15.62
2023-01-10T17:55:03.368Z,15.46
2023-01-10T17:57:29.942Z,15.68
2023-01-10T17:59:56.730Z,15.47
2023-01-10T18:02:23.412Z,15.62
2023-01-10T18:04:50.088Z,15.77
2023-01-10T18:07:16.639Z,15.42
2023-01-10T18:09:43.148Z,15.55
2023-01-10T18:12:09.869Z,15.62
2023-01-10T18:14:36.408Z,15.98
2023-01-10T18:17:05.225Z,16.21
2023-01-10T18:19:32.370Z,16.25
2023-01-10T18:21:58.907Z,15.76
2023-01-10T18:24:25.831Z,15.17
2023-01-10T18:26:52.348Z,15.57
2023-01-10T18:29:19.010Z,15.94
2023-01-10T18:31:45.693Z,15.87
2023-01-10T18:34:12.204Z,15.40
2023-01-10T18:36:40.022Z,16.61
2023-01-10T18:39:06.630Z,16.47
2023-01-10T18:41:33.165Z,15.47
2023-01-10T18:44:00.671Z,15.68
2023-01-10T18:46:28.592Z,16.21
2023-01-10T18:48:55.711Z,15.99
2023-01-10T18:51:23.629Z,15.63
2023-01-10T18:53:52.688Z,15.73
2023-01-10T18:56:19.762Z,16.05
2023-01-10T18:58:46.389Z,15.86
2023-01-10T19:01:17.094Z,16.25
2023-01-10T19:03:44.398Z,16.54
2023-01-10T19:06:16.714Z,16.00
2023-01-10T19:08:45.069Z,16.23
2023-01-10T19:11:15.424Z,16.01
2023-01-10T19:13:47.209Z,16.47
2023-01-10T19:16:19.551Z,16.23
2023-01-10T19:18:52.014Z,16.38
2023-01-10T19:21:19.057Z,15.91
2023-01-10T19:23:47.910Z,15.82
2023-01-10T19:26:15.387Z,16.06
2023-01-10T19:28:43.137Z,16.06
2023-01-10T19:31:14.820Z,16.78
2023-01-10T19:33:43.458Z,16.35
2023-01-10T19:36:10.838Z,16.49
2023-01-10T19:38:37.523Z,15.95
2023-01-10T19:41:04.635Z,16.18
2023-01-10T19:43:32.514Z,15.62
2023-01-10T19:45:59.850Z,15.42
2023-01-10T19:48:26.444Z,15.63
2023-01-10T19:50:52.982Z,15.15
2023-01-10T19:53:23.745Z,15.10
2023-01-10T19:56:00.195Z,14.80
2023-01-10T19:58:26.817Z,14.39
2023-01-10T20:00:53.361Z,14.63
2023-01-10T20:03:19.965Z,15.06
2023-01-10T20:05:46.669Z,15.40
2023-01-10T20:08:13.666Z,14.75
2023-01-10T20:10:40.225Z,14.76
2023-01-10T20:13:08.404Z,14.93
2023-01-10T20:15:36.178Z,14.33
2023-01-10T20:18:02.688Z,15.08
2023-01-10T20:20:29.294Z,14.39
2023-01-10T20:22:55.855Z,14.44
2023-01-10T20:25:22.438Z,15.28
2023-01-10T20:27:49.100Z,14.96
2023-01-10T20:30:16.121Z,14.15
2023-01-10T20:32:42.648Z,14.62
2023-01-10T20:35:09.378Z,14.34
2023-01-10T20:37:35.933Z,14.00
2023-01-10T20:40:04.306Z,14.61
2023-01-10T20:42:32.453Z,14.68
2023-01-10T20:44:58.994Z,13.34
2023-01-10T20:47:27.013Z,13.92
2023-01-10T20:49:53.562Z,14.01
2023-01-10T20:52:22.046Z,14.10
2023-01-10T20:54:48.644Z,13.66
2023-01-10T20:57:15.178Z,14.08
2023-01-10T20:59:41.699Z,13.90
2023-01-10T21:02:10.578Z,14.10
2023-01-10T21:04:37.242Z,14.05
2023-01-10T21:07:05.654Z,14.01
2023-01-10T21:09:32.294Z,13.93
2023-01-10T21:12:13.623Z,13.93
2023-01-10T21:14:45.295Z,13.84
2023-01-10T21:17:11.896Z,14.02
2023-01-10T21:19:38.641Z,14.27
2023-01-10T21:22:05.422Z,15.06
2023-01-10T21:24:31.926Z,14.64
2023-01-10T21:26:58.439Z,14.36
2023-01-10T21:29:24.962Z,13.63
2023-01-10T21:31:53.030Z,13.79
2023-01-10T21:34:19.555Z,14.22
2023-01-10T21:36:46.077Z,14.03
2023-01-10T21:39:12.605Z,14.19
2023-01-10T21:41:57.897Z,13.95
2023-01-10T21:44:25.759Z,13.89
2023-01-10T21:46:52.347Z,13.71
2023-01-10T21:49:19.007Z,13.59
2023-01-10T21:51:45.545Z,13.37
2023-01-10T21:54:12.293Z,13.94
2023-01-10T21:56:38.834Z,14.00
2023-01-10T21:59:05.343Z,13.33
2023-01-10T22:01:31.971Z,13.98
2023-01-10T22:03:58.882Z,14.20
2023-01-10T22:06:25.450Z,14.02
2023-01-10T22:08:52.942Z,14.00
2023-01-10T22:11:19.719Z,14.24
2023-01-10T22:13:46.971Z,14.38
2023-01-10T22:16:14.035Z,14.25
2023-01-10T22:18:40.613Z,13.75
2023-01-10T22:21:07.305Z,14.50
2023-01-10T22:23:34.613Z,14.61
2023-01-10T22:26:04.022Z,14.19
2023-01-10T22:28:30.870Z,14.28
2023-01-10T22:30:57.785Z,14.61
2023-01-10T22:33:27.533Z,13.72
2023-01-10T22:35:54.051Z,13.70
2023-01-10T22:38:21.119Z,13.77
2023-01-10T22:40:47.656Z,13.90
2023-01-10T22:43:14.185Z,13.66
2023-01-10T22:45:44.228Z,14.19
2023-01-10T22:48:10.813Z,14.19
2023-01-10T22:50:37.668Z,14.24
2023-01-10T22:53:04.277Z,14.05
2023-01-10T22:55:30.859Z,13.92
2023-01-10T22:57:57.625Z,14.39
2023-01-10T23:00:24.166Z,14.36
2023-01-10T23:02:50.728Z,14.32
2023-01-10T23:05:17.425Z,14.04
2023-01-10T23:07:43.949Z,14.68
2023-01-10T23:10:28.354Z,14.77
2023-01-10T23:12:56.107Z,15.54
2023-01-10T23:15:22.621Z,15.01
2023-01-10T23:17:49.257Z,14.69
2023-01-10T23:20:16.711Z,17.95
2023-01-10T23:22:43.493Z,25.78
2023-01-10T23:25:10.276Z,27.92
2023-01-10T23:27:38.339Z,20.69
2023-01-10T23:30:10.410Z,17.06
2023-01-10T23:32:37.118Z,15.70
2023-01-10T23:35:04.101Z,15.07
2023-01-10T23:37:30.618Z,14.29
2023-01-10T23:39:57.178Z,14.95
2023-01-10T23:42:23.675Z,15.35
2023-01-10T23:44:50.212Z,15.68
2023-01-10T23:47:16.742Z,15.06
2023-01-10T23:49:43.274Z,15.70
2023-01-10T23:52:09.810Z,15.24
2023-01-10T23:54:36.791Z,15.52
2023-01-10T23:57:03.692Z,15.04
2023-01-10T23:59:30.277Z,15.57
