createdAt,value
2017-06-10T00:00:52.345Z,99.99
2017-06-10T00:10:52.388Z,99.99
2017-06-10T00:20:52.362Z,99.99
2017-06-10T00:30:52.352Z,99.99
2017-06-10T00:40:52.384Z,99.99
2017-06-10T00:50:52.381Z,99.99
2017-06-10T01:00:52.358Z,99.99
2017-06-10T01:10:52.399Z,99.99
2017-06-10T01:20:55.330Z,99.99
2017-06-10T01:30:52.302Z,99.99
2017-06-10T01:40:52.372Z,99.99
2017-06-10T01:50:52.321Z,99.99
2017-06-10T02:00:52.741Z,99.99
2017-06-10T02:10:52.338Z,99.99
2017-06-10T02:20:52.301Z,99.99
2017-06-10T02:30:52.363Z,99.99
2017-06-10T02:40:52.333Z,99.99
2017-06-10T02:50:52.287Z,99.99
2017-06-10T03:00:52.360Z,99.99
2017-06-10T03:10:52.314Z,99.99
2017-06-10T03:20:52.277Z,99.99
2017-06-10T03:30:52.338Z,99.99
2017-06-10T03:40:52.296Z,99.99
2017-06-10T03:50:52.362Z,99.99
2017-06-10T04:00:52.331Z,99.99
2017-06-10T04:10:52.292Z,99.99
2017-06-10T04:20:52.349Z,99.99
2017-06-10T04:40:52.271Z,99.99
2017-06-10T04:50:52.452Z,99.99
2017-06-10T05:00:52.296Z,99.99
2017-06-10T05:10:52.353Z,99.99
2017-06-10T05:20:52.316Z,99.99
2017-06-10T05:30:52.287Z,99.99
2017-06-10T05:40:52.346Z,99.99
2017-06-10T05:50:52.306Z,99.99
2017-06-10T06:00:52.282Z,75.14
2017-06-10T06:10:52.349Z,61.06
2017-06-10T06:20:52.287Z,55.24
2017-06-10T06:30:52.357Z,50.43
2017-06-10T06:40:52.325Z,46.45
2017-06-10T06:50:52.421Z,43.44
2017-06-10T07:00:52.344Z,43.9
2017-06-10T07:10:52.303Z,40.62
2017-06-10T07:20:52.587Z,38.98
2017-06-10T07:30:52.324Z,41.89
2017-06-10T07:40:52.383Z,39.59
2017-06-10T07:50:52.355Z,36.11
2017-06-10T08:00:52.423Z,33.89
2017-06-10T08:10:52.435Z,30.99
2017-06-10T08:20:52.336Z,30.15
2017-06-10T08:30:52.436Z,31.16
2017-06-10T08:40:52.349Z,30.21
2017-06-10T08:50:52.430Z,32.51
2017-06-10T09:00:52.386Z,31.37
2017-06-10T09:10:52.347Z,35.23
2017-06-10T09:20:52.422Z,46.07
2017-06-10T09:30:52.386Z,52.98
2017-06-10T09:40:52.446Z,50.74
2017-06-10T09:50:52.439Z,49.51
2017-06-10T10:00:52.354Z,49.51
2017-06-10T10:10:52.436Z,50.38
2017-06-10T10:20:52.371Z,50.7
2017-06-10T10:30:52.475Z,50.41
2017-06-10T10:40:52.414Z,49.44
2017-06-10T10:50:52.365Z,48.08
2017-06-10T11:00:52.434Z,51.42
2017-06-10T11:10:52.384Z,49.44
2017-06-10T11:20:52.447Z,50.31
2017-06-10T11:30:52.417Z,46.14
2017-06-10T11:40:52.502Z,50.04
2017-06-10T11:50:52.441Z,49.82
2017-06-10T12:00:52.422Z,47.81
2017-06-10T12:10:52.470Z,48.83
2017-06-10T12:20:52.564Z,49.39
2017-06-10T12:30:52.485Z,49.1
2017-06-10T12:40:52.446Z,49.39
2017-06-10T12:50:52.407Z,50.84
2017-06-10T13:00:52.529Z,49.49
2017-06-10T13:10:52.621Z,47.55
2017-06-10T13:20:52.400Z,47.4
2017-06-10T13:30:52.455Z,46.99
2017-06-10T13:40:52.414Z,44.49
2017-06-10T13:50:52.549Z,45.54
2017-06-10T14:00:53.466Z,44.01
2017-06-10T14:10:52.500Z,43.82
2017-06-10T14:20:52.465Z,43.91
2017-06-10T14:30:52.463Z,44.13
2017-06-10T14:40:52.505Z,46.36
2017-06-10T14:50:52.480Z,43.41
2017-06-10T15:00:52.407Z,45.17
2017-06-10T15:10:52.401Z,42.48
2017-06-10T15:20:52.414Z,43.93
2017-06-10T15:30:52.454Z,44.47
2017-06-10T15:40:52.450Z,46.22
2017-06-10T15:50:52.520Z,46.7
2017-06-10T16:00:52.576Z,48.54
2017-06-10T16:10:52.431Z,48.35
2017-06-10T16:20:52.502Z,48.85
2017-06-10T16:30:52.452Z,49.73
2017-06-10T16:40:52.550Z,49.44
2017-06-10T16:50:52.485Z,51.09
2017-06-10T17:00:52.468Z,52.25
2017-06-10T17:10:52.533Z,52.95
2017-06-10T17:20:52.467Z,56.02
2017-06-10T17:30:52.520Z,56.67
2017-06-10T17:40:52.492Z,55.6
2017-06-10T17:50:52.454Z,56.98
2017-06-10T18:00:53.579Z,57.37
2017-06-10T18:10:52.496Z,58.89
2017-06-10T18:20:52.588Z,56.95
2017-06-10T18:30:52.495Z,57.54
2017-06-10T18:40:52.569Z,62.7
2017-06-10T18:50:52.527Z,63.43
2017-06-10T19:00:52.502Z,65.34
2017-06-10T19:10:52.551Z,68.93
2017-06-10T19:20:52.523Z,71.5
2017-06-10T19:30:52.530Z,74.93
2017-06-10T19:40:52.532Z,78.03
2017-06-10T19:50:52.488Z,82.75
2017-06-10T20:00:52.545Z,84.34
2017-06-10T20:10:52.498Z,85.75
2017-06-10T20:20:52.468Z,86.09
2017-06-10T20:30:52.568Z,88.16
2017-06-10T20:40:52.549Z,88.83
2017-06-10T20:50:52.461Z,92.53
2017-06-10T21:00:53.660Z,89.61
2017-06-10T21:10:52.495Z,87.11
2017-06-10T21:20:53.458Z,84.14
2017-06-10T21:30:54.636Z,84.08
2017-06-10T21:40:53.601Z,83.98
2017-06-10T21:50:52.643Z,85.14
2017-06-10T22:00:54.543Z,85.04
2017-06-10T22:10:55.800Z,85.71
2017-06-10T22:20:56.521Z,86.29
2017-06-10T22:30:53.494Z,85.91
2017-06-10T22:40:52.532Z,86.48
2017-06-10T22:50:52.483Z,86.48
2017-06-10T23:00:58.631Z,87.68
2017-06-10T23:10:52.657Z,88.93
2017-06-10T23:20:52.515Z,91.62
2017-06-10T23:30:54.497Z,92
2017-06-10T23:40:52.520Z,93.25
2017-06-10T23:50:52.485Z,95.12
