createdAt,value
2023-01-26T00:01:31.681Z,99.90
2023-01-26T00:03:58.809Z,99.90
2023-01-26T00:06:26.561Z,99.90
2023-01-26T00:08:55.847Z,99.90
2023-01-26T00:11:27.010Z,98.10
2023-01-26T00:13:55.564Z,98.90
2023-01-26T00:16:22.663Z,96.70
2023-01-26T00:18:49.881Z,97.10
2023-01-26T00:21:22.289Z,99.30
2023-01-26T00:23:51.193Z,99.90
2023-01-26T00:26:21.549Z,99.90
2023-01-26T00:28:49.211Z,99.90
2023-01-26T00:31:22.208Z,99.90
2023-01-26T00:33:50.524Z,99.90
2023-01-26T00:36:17.861Z,99.90
2023-01-26T00:38:45.002Z,98.90
2023-01-26T00:41:30.701Z,98.70
2023-01-26T00:43:57.850Z,99.90
2023-01-26T00:46:25.192Z,99.90
2023-01-26T00:48:52.329Z,99.20
2023-01-26T00:51:19.477Z,98.60
2023-01-26T00:53:46.918Z,99.90
2023-01-26T00:56:14.990Z,99.90
2023-01-26T00:58:43.522Z,99.90
2023-01-26T01:01:10.592Z,99.90
2023-01-26T01:03:37.629Z,99.90
2023-01-26T01:06:04.795Z,99.90
2023-01-26T01:08:31.893Z,99.90
2023-01-26T01:11:10.850Z,99.90
2023-01-26T01:13:38.913Z,99.90
2023-01-26T01:16:11.824Z,99.90
2023-01-26T01:18:39.535Z,99.90
2023-01-26T01:21:08.609Z,99.90
2023-01-26T01:23:35.968Z,99.90
2023-01-26T01:26:03.419Z,99.90
2023-01-26T01:28:30.898Z,99.90
2023-01-26T01:30:58.063Z,99.90
2023-01-26T01:33:26.173Z,99.90
2023-01-26T01:35:58.474Z,99.20
2023-01-26T01:38:26.534Z,96.70
2023-01-26T01:40:55.313Z,95.50
2023-01-26T01:43:24.377Z,93.40
2023-01-26T01:45:52.946Z,91.20
2023-01-26T01:48:24.308Z,91.50
2023-01-26T01:50:55.188Z,91.30
2023-01-26T01:53:34.983Z,92.10
2023-01-26T01:56:07.766Z,92.70
2023-01-26T01:58:40.592Z,89.70
2023-01-26T02:01:07.903Z,86.80
2023-01-26T02:03:37.259Z,89.20
2023-01-26T02:06:25.113Z,93.70
2023-01-26T02:08:54.284Z,92.20
2023-01-26T02:11:33.837Z,85.60
2023-01-26T02:14:04.159Z,86.60
2023-01-26T02:16:31.371Z,85.10
2023-01-26T02:18:59.321Z,87.20
2023-01-26T02:21:26.882Z,82.90
2023-01-26T02:24:12.721Z,75.80
2023-01-26T02:26:39.845Z,78.80
2023-01-26T02:29:11.555Z,82.90
2023-01-26T02:31:40.935Z,87.20
2023-01-26T02:34:08.099Z,90.50
2023-01-26T02:36:35.434Z,91.10
2023-01-26T02:39:02.489Z,94.00
2023-01-26T02:41:48.050Z,93.50
2023-01-26T02:44:15.967Z,95.40
2023-01-26T02:46:43.265Z,96.80
2023-01-26T02:49:28.796Z,96.60
2023-01-26T02:51:55.926Z,99.50
2023-01-26T02:54:41.447Z,99.90
2023-01-26T02:57:08.699Z,99.90
2023-01-26T02:59:35.782Z,97.60
2023-01-26T03:02:03.431Z,95.30
2023-01-26T03:04:30.522Z,97.10
2023-01-26T03:06:57.579Z,98.90
2023-01-26T03:09:24.663Z,99.90
2023-01-26T03:11:51.804Z,99.90
2023-01-26T03:14:19.422Z,99.90
2023-01-26T03:16:46.671Z,99.90
2023-01-26T03:19:33.915Z,99.90
2023-01-26T03:22:19.602Z,99.90
2023-01-26T03:25:05.350Z,99.90
2023-01-26T03:27:40.188Z,99.90
2023-01-26T03:30:07.806Z,99.90
2023-01-26T03:32:34.960Z,99.90
2023-01-26T03:35:02.174Z,99.90
2023-01-26T03:37:34.852Z,99.90
2023-01-26T03:40:20.456Z,99.90
2023-01-26T03:43:06.099Z,99.90
2023-01-26T03:45:51.932Z,99.20
2023-01-26T03:48:37.671Z,98.80
2023-01-26T03:51:23.534Z,99.70
2023-01-26T03:54:09.347Z,99.90
2023-01-26T03:56:36.570Z,99.90
2023-01-26T03:59:09.587Z,99.90
2023-01-26T04:01:39.447Z,99.90
2023-01-26T04:04:26.051Z,99.90
2023-01-26T04:07:12.116Z,99.90
2023-01-26T04:09:42.153Z,99.90
2023-01-26T04:12:10.537Z,99.90
2023-01-26T04:14:55.926Z,99.90
2023-01-26T04:17:41.643Z,99.90
2023-01-26T04:20:27.773Z,99.90
2023-01-26T04:22:54.923Z,99.90
2023-01-26T04:25:22.873Z,99.90
2023-01-26T04:27:50.180Z,99.90
2023-01-26T04:30:18.451Z,99.90
2023-01-26T04:32:46.593Z,99.90
2023-01-26T04:35:13.795Z,99.90
2023-01-26T04:37:41.203Z,99.90
2023-01-26T04:40:09.375Z,99.90
2023-01-26T04:42:36.770Z,99.90
2023-01-26T04:45:04.170Z,99.90
2023-01-26T04:47:31.300Z,99.90
2023-01-26T04:49:58.909Z,99.90
2023-01-26T04:52:26.009Z,99.90
2023-01-26T04:54:53.131Z,99.90
2023-01-26T04:57:21.561Z,99.90
2023-01-26T04:59:48.784Z,99.90
2023-01-26T05:02:15.987Z,99.90
2023-01-26T05:04:43.108Z,99.90
2023-01-26T05:07:10.267Z,99.90
2023-01-26T05:09:37.416Z,99.90
2023-01-26T05:12:24.642Z,99.90
2023-01-26T05:14:51.753Z,99.90
2023-01-26T05:17:19.144Z,99.90
2023-01-26T05:19:46.707Z,99.90
2023-01-26T05:22:13.821Z,99.90
2023-01-26T05:24:40.907Z,99.90
2023-01-26T05:27:23.051Z,99.90
2023-01-26T05:29:51.300Z,99.90
2023-01-26T05:32:18.757Z,99.90
2023-01-26T05:34:46.367Z,99.90
2023-01-26T05:37:15.046Z,99.90
2023-01-26T05:39:42.886Z,99.90
2023-01-26T05:42:11.672Z,99.90
2023-01-26T05:44:40.478Z,99.90
2023-01-26T05:47:07.750Z,99.90
2023-01-26T05:49:35.055Z,99.90
2023-01-26T05:52:02.187Z,99.90
2023-01-26T05:54:29.299Z,99.90
2023-01-26T05:56:57.879Z,99.90
2023-01-26T05:59:25.037Z,99.90
2023-01-26T06:01:52.198Z,99.90
2023-01-26T06:04:19.543Z,99.90
2023-01-26T06:06:46.761Z,99.90
2023-01-26T06:09:13.981Z,99.90
2023-01-26T06:11:41.147Z,99.90
2023-01-26T06:14:08.334Z,99.90
2023-01-26T06:16:35.527Z,99.90
2023-01-26T06:19:03.138Z,99.90
2023-01-26T06:21:31.923Z,99.90
2023-01-26T06:23:59.886Z,99.90
2023-01-26T06:26:27.049Z,99.90
2023-01-26T06:28:54.283Z,99.90
2023-01-26T06:31:24.879Z,99.90
2023-01-26T06:33:52.417Z,99.90
2023-01-26T06:36:19.544Z,99.90
2023-01-26T06:38:48.668Z,99.90
2023-01-26T06:41:16.866Z,99.90
2023-01-26T06:43:48.955Z,99.90
2023-01-26T06:46:17.823Z,99.90
2023-01-26T06:48:45.207Z,99.90
2023-01-26T06:51:21.465Z,99.90
2023-01-26T06:53:56.461Z,99.90
2023-01-26T06:56:24.719Z,99.90
2023-01-26T06:58:51.835Z,99.90
2023-01-26T07:01:27.253Z,99.90
2023-01-26T07:03:55.804Z,99.90
2023-01-26T07:06:23.001Z,99.90
2023-01-26T07:08:50.070Z,99.90
2023-01-26T07:11:17.540Z,99.90
2023-01-26T07:13:44.655Z,99.90
2023-01-26T07:16:13.979Z,99.90
2023-01-26T07:18:41.267Z,99.90
2023-01-26T07:21:12.451Z,99.90
2023-01-26T07:23:39.523Z,99.90
2023-01-26T07:26:07.045Z,99.90
2023-01-26T07:28:39.802Z,99.90
2023-01-26T07:31:08.640Z,99.90
2023-01-26T07:33:36.362Z,99.90
2023-01-26T07:36:04.474Z,99.90
2023-01-26T07:38:32.499Z,99.90
2023-01-26T07:40:59.644Z,99.90
2023-01-26T07:43:26.728Z,99.90
2023-01-26T07:45:55.028Z,99.90
2023-01-26T07:48:24.792Z,99.90
2023-01-26T07:50:52.067Z,99.90
2023-01-26T07:53:19.701Z,99.90
2023-01-26T07:55:47.636Z,99.90
2023-01-26T07:58:14.783Z,99.90
2023-01-26T08:00:41.921Z,99.90
2023-01-26T08:03:09.187Z,99.90
2023-01-26T08:05:38.813Z,99.90
2023-01-26T08:08:06.366Z,99.90
2023-01-26T08:10:33.466Z,99.90
2023-01-26T08:13:01.299Z,99.90
2023-01-26T08:15:29.236Z,99.90
2023-01-26T08:17:56.448Z,99.90
2023-01-26T08:20:24.094Z,99.90
2023-01-26T08:22:51.209Z,99.90
2023-01-26T08:25:18.360Z,99.90
2023-01-26T08:27:45.478Z,98.90
2023-01-26T08:30:13.557Z,97.10
2023-01-26T08:32:40.860Z,95.70
2023-01-26T08:35:08.369Z,96.40
2023-01-26T08:37:35.512Z,96.90
2023-01-26T08:40:02.728Z,97.50
2023-01-26T08:42:29.824Z,99.30
2023-01-26T08:44:57.011Z,99.90
2023-01-26T08:47:24.158Z,99.90
2023-01-26T08:49:51.194Z,99.90
2023-01-26T08:52:18.345Z,99.90
2023-01-26T08:54:45.404Z,99.90
2023-01-26T08:57:12.603Z,99.90
2023-01-26T08:59:39.709Z,99.90
2023-01-26T09:02:07.031Z,99.90
2023-01-26T09:04:34.175Z,99.90
2023-01-26T09:07:01.399Z,99.90
2023-01-26T09:09:28.503Z,99.90
2023-01-26T09:11:56.732Z,99.90
2023-01-26T09:14:24.809Z,99.90
2023-01-26T09:16:51.970Z,99.90
2023-01-26T09:19:19.305Z,99.90
2023-01-26T09:21:46.387Z,99.90
2023-01-26T09:24:13.517Z,99.90
2023-01-26T09:26:40.637Z,99.90
2023-01-26T09:29:07.748Z,99.90
2023-01-26T09:31:35.104Z,99.90
2023-01-26T09:34:02.345Z,99.90
2023-01-26T09:36:29.635Z,99.90
2023-01-26T09:38:57.205Z,99.90
2023-01-26T09:41:30.514Z,99.90
2023-01-26T09:44:01.075Z,99.90
2023-01-26T09:46:46.694Z,97.10
2023-01-26T09:49:19.815Z,90.90
2023-01-26T09:52:00.341Z,80.10
2023-01-26T09:54:43.016Z,84.00
2023-01-26T09:57:16.019Z,90.00
2023-01-26T10:00:30.825Z,90.80
2023-01-26T10:03:11.377Z,77.50
2023-01-26T10:05:48.053Z,65.40
2023-01-26T10:08:18.542Z,61.30
2023-01-26T10:10:54.731Z,58.70
2023-01-26T10:13:23.544Z,55.90
2023-01-26T10:16:00.047Z,65.00
2023-01-26T10:18:34.086Z,72.10
2023-01-26T10:21:04.411Z,72.00
2023-01-26T10:23:34.401Z,55.90
2023-01-26T10:26:17.353Z,48.80
2023-01-26T10:28:46.819Z,34.10
2023-01-26T10:31:23.404Z,22.20
2023-01-26T10:33:57.726Z,12.00
2023-01-26T10:36:25.476Z,10.80
2023-01-26T10:38:53.024Z,12.90
2023-01-26T10:41:20.048Z,9.00
2023-01-26T10:43:57.640Z,10.10
2023-01-26T10:46:42.348Z,4.20
2023-01-26T10:49:09.469Z,1.00
2023-01-26T10:51:39.196Z,1.00
2023-01-26T10:54:23.863Z,1.00
2023-01-26T10:56:59.979Z,1.00
2023-01-26T10:59:33.676Z,1.00
2023-01-26T11:02:21.981Z,1.00
2023-01-26T11:05:12.428Z,1.00
2023-01-26T11:07:42.539Z,1.00
2023-01-26T11:10:30.468Z,1.00
2023-01-26T11:13:22.038Z,1.00
2023-01-26T11:16:14.543Z,1.00
2023-01-26T11:19:12.561Z,1.00
2023-01-26T11:21:48.593Z,1.00
2023-01-26T11:24:42.690Z,1.00
2023-01-26T11:27:19.812Z,1.00
2023-01-26T11:29:52.894Z,1.00
2023-01-26T11:32:34.193Z,1.00
2023-01-26T11:35:23.964Z,1.00
2023-01-26T11:38:12.352Z,1.00
2023-01-26T11:41:14.374Z,1.00
2023-01-26T11:43:53.456Z,1.00
2023-01-26T11:47:06.906Z,1.00
2023-01-26T11:50:07.554Z,1.00
2023-01-26T11:52:37.307Z,1.00
2023-01-26T11:55:37.960Z,1.00
2023-01-26T11:58:13.187Z,1.00
2023-01-26T12:00:42.928Z,1.00
2023-01-26T12:03:41.674Z,1.00
2023-01-26T12:06:16.973Z,1.00
2023-01-26T12:08:53.708Z,1.00
2023-01-26T12:11:30.590Z,1.00
2023-01-26T12:14:25.031Z,1.00
2023-01-26T12:17:17.190Z,1.00
2023-01-26T12:19:53.013Z,1.00
2023-01-26T12:22:27.944Z,1.00
2023-01-26T12:25:20.462Z,1.00
2023-01-26T12:27:56.162Z,1.00
2023-01-26T12:30:43.575Z,1.00
2023-01-26T12:33:11.648Z,1.00
2023-01-26T12:35:57.541Z,1.00
2023-01-26T12:38:59.568Z,1.00
2023-01-26T12:41:26.648Z,1.00
2023-01-26T12:44:18.085Z,1.00
2023-01-26T12:46:51.603Z,1.00
2023-01-26T12:49:27.333Z,1.00
2023-01-26T12:52:06.794Z,1.00
2023-01-26T12:54:37.573Z,1.00
2023-01-26T12:57:11.780Z,1.00
2023-01-26T12:59:48.430Z,1.00
2023-01-26T13:02:22.146Z,1.00
2023-01-26T13:04:51.611Z,1.00
2023-01-26T13:07:29.557Z,1.00
2023-01-26T13:10:14.665Z,1.00
2023-01-26T13:12:47.882Z,1.00
2023-01-26T13:15:17.043Z,1.00
2023-01-26T13:17:52.864Z,1.00
2023-01-26T13:20:46.169Z,1.00
2023-01-26T13:23:28.593Z,1.00
2023-01-26T13:26:15.909Z,1.00
2023-01-26T13:28:43.718Z,1.00
2023-01-26T13:31:12.242Z,1.00
2023-01-26T13:33:41.966Z,1.00
2023-01-26T13:36:19.284Z,1.00
2023-01-26T13:39:00.375Z,1.00
2023-01-26T13:41:27.444Z,1.00
2023-01-26T13:44:08.856Z,1.00
2023-01-26T13:46:43.386Z,1.00
2023-01-26T13:49:29.315Z,7.20
2023-01-26T13:51:56.481Z,13.00
2023-01-26T13:54:25.692Z,24.60
2023-01-26T13:57:11.626Z,29.40
2023-01-26T13:59:53.163Z,19.40
2023-01-26T14:02:31.994Z,14.50
2023-01-26T14:05:00.592Z,16.40
2023-01-26T14:07:35.983Z,23.70
2023-01-26T14:10:03.623Z,30.00
2023-01-26T14:12:47.331Z,27.80
2023-01-26T14:15:33.756Z,19.50
2023-01-26T14:18:05.379Z,21.90
2023-01-26T14:20:35.514Z,31.40
2023-01-26T14:23:11.652Z,43.90
2023-01-26T14:25:39.646Z,55.30
2023-01-26T14:28:13.193Z,76.90
2023-01-26T14:30:40.781Z,84.70
2023-01-26T14:33:16.254Z,94.70
2023-01-26T14:35:55.652Z,99.90
2023-01-26T14:38:22.814Z,99.90
2023-01-26T14:40:55.624Z,99.90
2023-01-26T14:43:24.012Z,99.90
2023-01-26T14:46:04.699Z,99.90
2023-01-26T14:48:51.753Z,99.90
2023-01-26T14:51:22.767Z,99.90
2023-01-26T14:54:17.977Z,99.90
2023-01-26T14:56:46.957Z,99.90
2023-01-26T14:59:34.095Z,99.90
2023-01-26T15:02:14.492Z,99.90
2023-01-26T15:04:45.486Z,99.90
2023-01-26T15:07:34.016Z,99.90
2023-01-26T15:10:02.512Z,99.90
2023-01-26T15:12:35.386Z,99.90
2023-01-26T15:15:03.289Z,99.90
2023-01-26T15:17:41.926Z,99.90
2023-01-26T15:20:31.761Z,99.90
2023-01-26T15:22:58.999Z,99.90
2023-01-26T15:25:28.304Z,99.90
2023-01-26T15:28:00.472Z,99.90
2023-01-26T15:30:32.126Z,99.90
2023-01-26T15:32:59.953Z,99.90
2023-01-26T15:35:29.602Z,99.90
2023-01-26T15:38:13.409Z,99.90
2023-01-26T15:40:40.699Z,99.90
2023-01-26T15:43:18.227Z,99.90
2023-01-26T15:46:00.158Z,99.90
2023-01-26T15:48:32.748Z,99.90
2023-01-26T15:51:00.032Z,99.90
2023-01-26T15:53:27.310Z,99.90
2023-01-26T15:55:56.268Z,99.90
2023-01-26T15:58:24.569Z,99.90
2023-01-26T16:00:55.682Z,99.90
2023-01-26T16:03:23.161Z,99.90
2023-01-26T16:05:50.536Z,99.90
2023-01-26T16:08:19.279Z,99.90
2023-01-26T16:10:47.577Z,99.90
2023-01-26T16:13:19.620Z,99.90
2023-01-26T16:15:49.443Z,99.90
2023-01-26T16:18:16.841Z,99.90
2023-01-26T16:20:45.800Z,99.90
2023-01-26T16:23:17.965Z,99.90
2023-01-26T16:25:45.068Z,99.90
2023-01-26T16:28:12.264Z,99.90
2023-01-26T16:30:39.432Z,99.90
2023-01-26T16:33:06.520Z,99.90
2023-01-26T16:35:34.377Z,99.90
2023-01-26T16:38:01.586Z,99.90
2023-01-26T16:40:28.869Z,99.90
2023-01-26T16:42:55.887Z,99.90
2023-01-26T16:45:29.307Z,99.90
2023-01-26T16:47:57.787Z,99.90
2023-01-26T16:50:26.145Z,99.90
2023-01-26T16:52:53.321Z,99.90
2023-01-26T16:55:21.090Z,99.90
2023-01-26T16:57:51.466Z,99.90
2023-01-26T17:00:22.029Z,99.90
2023-01-26T17:02:52.336Z,99.90
2023-01-26T17:05:22.450Z,99.90
2023-01-26T17:07:51.172Z,99.90
2023-01-26T17:10:18.603Z,99.90
2023-01-26T17:12:45.959Z,99.90
2023-01-26T17:15:13.551Z,99.90
2023-01-26T17:17:42.544Z,99.90
2023-01-26T17:20:19.322Z,99.90
2023-01-26T17:22:47.557Z,99.90
2023-01-26T17:25:17.016Z,99.90
2023-01-26T17:27:46.844Z,99.90
2023-01-26T17:30:14.795Z,99.90
2023-01-26T17:32:43.118Z,99.90
2023-01-26T17:35:10.656Z,99.90
2023-01-26T17:37:38.837Z,99.90
2023-01-26T17:40:07.994Z,99.90
2023-01-26T17:42:38.879Z,99.90
2023-01-26T17:45:07.984Z,99.90
2023-01-26T17:47:36.066Z,99.90
2023-01-26T17:50:03.392Z,99.90
2023-01-26T17:52:31.946Z,99.90
2023-01-26T17:54:59.609Z,99.90
2023-01-26T17:57:26.673Z,99.90
2023-01-26T17:59:54.247Z,99.90
2023-01-26T18:02:21.479Z,99.90
2023-01-26T18:04:49.344Z,99.90
2023-01-26T18:07:17.049Z,99.90
2023-01-26T18:09:44.775Z,99.90
2023-01-26T18:12:12.277Z,99.90
2023-01-26T18:14:39.527Z,99.90
2023-01-26T18:17:07.252Z,99.90
2023-01-26T18:19:34.601Z,99.90
2023-01-26T18:22:02.396Z,99.90
2023-01-26T18:24:31.142Z,99.90
2023-01-26T18:26:58.801Z,99.90
2023-01-26T18:29:26.659Z,99.90
2023-01-26T18:31:54.186Z,99.90
2023-01-26T18:34:21.454Z,99.90
2023-01-26T18:36:52.934Z,99.90
2023-01-26T18:39:20.824Z,99.90
2023-01-26T18:41:48.416Z,99.90
2023-01-26T18:44:19.368Z,99.90
2023-01-26T18:46:47.549Z,99.90
2023-01-26T18:49:15.355Z,99.90
2023-01-26T18:51:48.785Z,99.90
2023-01-26T18:54:17.886Z,99.90
2023-01-26T18:56:46.374Z,99.90
2023-01-26T18:59:13.918Z,99.90
2023-01-26T19:01:41.796Z,99.90
2023-01-26T19:04:09.628Z,99.90
2023-01-26T19:06:37.259Z,99.90
2023-01-26T19:09:09.424Z,99.90
2023-01-26T19:11:41.355Z,99.90
2023-01-26T19:14:09.636Z,99.90
2023-01-26T19:16:37.837Z,99.90
2023-01-26T19:19:07.554Z,99.90
2023-01-26T19:21:36.634Z,99.90
2023-01-26T19:24:06.847Z,99.90
2023-01-26T19:26:35.011Z,99.90
2023-01-26T19:29:02.770Z,99.90
2023-01-26T19:31:31.610Z,99.90
2023-01-26T19:34:01.593Z,99.90
2023-01-26T19:36:31.355Z,99.90
2023-01-26T19:38:59.288Z,99.90
2023-01-26T19:41:27.302Z,99.90
2023-01-26T19:43:56.460Z,99.90
2023-01-26T19:46:24.946Z,99.90
2023-01-26T19:48:53.636Z,99.90
2023-01-26T19:51:26.513Z,99.90
2023-01-26T19:54:00.049Z,99.90
2023-01-26T19:56:36.348Z,99.90
2023-01-26T19:59:07.664Z,99.90
2023-01-26T20:01:36.715Z,99.90
2023-01-26T20:04:08.518Z,99.90
2023-01-26T20:06:37.873Z,99.90
2023-01-26T20:09:07.384Z,99.90
2023-01-26T20:11:36.430Z,99.90
2023-01-26T20:14:07.470Z,99.90
2023-01-26T20:16:35.928Z,99.90
2023-01-26T20:19:04.645Z,99.90
2023-01-26T20:21:33.524Z,99.90
2023-01-26T20:24:05.501Z,99.90
2023-01-26T20:26:35.044Z,99.90
2023-01-26T20:29:04.998Z,99.90
2023-01-26T20:31:34.100Z,99.90
2023-01-26T20:34:03.300Z,99.90
2023-01-26T20:36:32.639Z,99.90
2023-01-26T20:39:00.839Z,99.90
2023-01-26T20:41:31.060Z,99.90
2023-01-26T20:44:02.006Z,99.90
2023-01-26T20:46:38.183Z,99.90
2023-01-26T20:49:11.176Z,99.90
2023-01-26T20:51:40.293Z,99.90
2023-01-26T20:54:09.441Z,99.90
2023-01-26T20:56:37.140Z,99.90
2023-01-26T20:59:05.371Z,99.90
2023-01-26T21:01:37.079Z,99.90
2023-01-26T21:04:06.042Z,99.90
2023-01-26T21:06:34.468Z,99.90
2023-01-26T21:09:02.280Z,99.90
2023-01-26T21:11:32.962Z,99.90
2023-01-26T21:14:01.961Z,99.90
2023-01-26T21:16:31.308Z,99.90
2023-01-26T21:18:58.817Z,99.90
2023-01-26T21:21:26.312Z,99.90
2023-01-26T21:23:53.612Z,99.90
2023-01-26T21:26:23.886Z,99.90
2023-01-26T21:28:53.500Z,99.90
2023-01-26T21:31:22.725Z,99.90
2023-01-26T21:33:51.582Z,99.90
2023-01-26T21:36:21.870Z,99.90
2023-01-26T21:38:52.327Z,99.90
2023-01-26T21:41:43.480Z,99.90
2023-01-26T21:44:16.960Z,99.90
2023-01-26T21:46:50.045Z,99.90
2023-01-26T21:49:17.626Z,99.90
2023-01-26T21:52:03.774Z,99.90
2023-01-26T21:54:32.064Z,99.90
2023-01-26T21:56:59.687Z,99.90
2023-01-26T21:59:27.019Z,99.90
2023-01-26T22:01:55.992Z,99.90
2023-01-26T22:04:29.190Z,99.90
2023-01-26T22:06:57.696Z,99.90
2023-01-26T22:09:25.254Z,99.90
2023-01-26T22:11:52.806Z,99.90
2023-01-26T22:14:28.031Z,99.90
2023-01-26T22:16:55.092Z,99.90
2023-01-26T22:19:22.302Z,99.90
2023-01-26T22:21:49.397Z,99.90
2023-01-26T22:24:18.143Z,99.90
2023-01-26T22:26:45.353Z,99.90
2023-01-26T22:29:13.564Z,99.90
2023-01-26T22:31:42.161Z,99.90
2023-01-26T22:34:11.803Z,99.90
2023-01-26T22:36:39.649Z,99.90
2023-01-26T22:39:06.777Z,99.90
2023-01-26T22:41:34.768Z,99.90
2023-01-26T22:44:01.979Z,99.90
2023-01-26T22:46:30.586Z,99.90
2023-01-26T22:48:59.239Z,99.90
2023-01-26T22:51:30.904Z,99.90
2023-01-26T22:53:59.512Z,99.90
2023-01-26T22:56:27.919Z,99.90
2023-01-26T22:58:59.847Z,99.90
2023-01-26T23:01:31.381Z,99.90
2023-01-26T23:04:00.209Z,99.90
2023-01-26T23:06:28.608Z,99.90
2023-01-26T23:08:56.139Z,97.30
2023-01-26T23:11:26.187Z,98.60
2023-01-26T23:13:55.464Z,98.40
2023-01-26T23:16:24.215Z,96.20
2023-01-26T23:18:56.486Z,96.40
2023-01-26T23:21:24.758Z,97.50
2023-01-26T23:23:51.981Z,98.30
2023-01-26T23:26:19.458Z,99.00
2023-01-26T23:28:46.560Z,99.10
2023-01-26T23:31:15.456Z,99.90
2023-01-26T23:33:43.030Z,99.40
2023-01-26T23:36:12.781Z,99.20
2023-01-26T23:38:40.057Z,98.30
2023-01-26T23:41:08.978Z,98.50
2023-01-26T23:43:36.296Z,98.70
2023-01-26T23:46:05.099Z,97.80
2023-01-26T23:48:32.229Z,97.70
2023-01-26T23:51:00.649Z,95.60
2023-01-26T23:53:29.111Z,93.70
2023-01-26T23:55:57.328Z,92.20
2023-01-26T23:58:24.524Z,91.80
