createdAt,value
2023-01-19T00:02:30.352Z,100.00
2023-01-19T00:07:33.418Z,100.00
2023-01-19T00:12:36.434Z,100.00
2023-01-19T00:17:41.164Z,100.00
2023-01-19T00:22:43.995Z,100.00
2023-01-19T00:27:49.503Z,100.00
2023-01-19T00:32:52.249Z,100.00
2023-01-19T00:37:56.452Z,100.00
2023-01-19T00:43:00.335Z,100.00
2023-01-19T00:48:03.895Z,100.00
2023-01-19T00:53:06.847Z,100.00
2023-01-19T00:58:09.769Z,100.00
2023-01-19T01:03:12.647Z,100.00
2023-01-19T01:08:15.506Z,100.00
2023-01-19T01:13:20.766Z,100.00
2023-01-19T01:18:26.573Z,100.00
2023-01-19T01:23:29.585Z,100.00
2023-01-19T01:28:32.391Z,100.00
2023-01-19T01:33:41.270Z,100.00
2023-01-19T01:38:45.059Z,100.00
2023-01-19T01:43:58.644Z,100.00
2023-01-19T01:49:08.547Z,100.00
2023-01-19T01:54:19.790Z,100.00
2023-01-19T01:59:26.568Z,100.00
2023-01-19T02:04:30.601Z,100.00
2023-01-19T02:09:55.422Z,100.00
2023-01-19T02:14:58.093Z,100.00
2023-01-19T02:20:00.825Z,99.99
2023-01-19T02:25:05.341Z,100.00
2023-01-19T02:30:10.030Z,100.00
2023-01-19T02:35:13.219Z,99.99
2023-01-19T02:40:20.242Z,100.00
2023-01-19T02:45:23.401Z,100.00
2023-01-19T02:50:46.106Z,100.00
2023-01-19T02:55:57.281Z,100.00
2023-01-19T03:01:44.996Z,100.00
2023-01-19T03:07:06.693Z,100.00
2023-01-19T03:12:14.835Z,100.00
2023-01-19T03:17:19.156Z,99.92
2023-01-19T03:22:27.284Z,99.97
2023-01-19T03:27:34.274Z,99.98
2023-01-19T03:32:42.580Z,100.00
2023-01-19T03:37:48.165Z,99.97
2023-01-19T03:42:51.500Z,99.84
2023-01-19T03:47:55.069Z,99.47
2023-01-19T03:53:02.250Z,99.22
2023-01-19T03:58:05.513Z,99.05
2023-01-19T04:03:14.053Z,99.66
2023-01-19T04:08:16.866Z,99.71
2023-01-19T04:13:19.564Z,98.77
2023-01-19T04:18:22.239Z,98.60
2023-01-19T04:23:25.466Z,98.39
2023-01-19T04:28:28.220Z,98.06
2023-01-19T04:33:31.033Z,98.37
2023-01-19T04:38:34.019Z,98.56
2023-01-19T04:43:37.181Z,98.80
2023-01-19T04:48:41.406Z,98.65
2023-01-19T04:53:44.941Z,97.88
2023-01-19T04:58:47.614Z,97.16
2023-01-19T05:03:50.323Z,97.68
2023-01-19T05:08:53.032Z,97.78
2023-01-19T05:13:55.736Z,97.85
2023-01-19T05:18:58.531Z,98.80
2023-01-19T05:24:01.244Z,98.97
2023-01-19T05:29:04.032Z,98.41
2023-01-19T05:34:06.834Z,98.24
2023-01-19T05:39:09.517Z,98.61
2023-01-19T05:44:13.041Z,98.66
2023-01-19T05:49:15.832Z,98.84
2023-01-19T05:54:18.867Z,98.71
2023-01-19T05:59:24.394Z,97.84
2023-01-19T06:04:27.223Z,97.20
2023-01-19T06:09:29.906Z,97.40
2023-01-19T06:14:32.631Z,98.35
2023-01-19T06:19:35.477Z,98.49
2023-01-19T06:24:38.191Z,98.20
2023-01-19T06:29:41.126Z,97.78
2023-01-19T06:34:43.916Z,97.68
2023-01-19T06:39:46.658Z,97.67
2023-01-19T06:44:49.438Z,98.08
2023-01-19T06:49:52.130Z,98.12
2023-01-19T06:54:54.864Z,98.16
2023-01-19T07:00:01.025Z,98.11
2023-01-19T07:05:06.763Z,97.44
2023-01-19T07:10:11.907Z,97.45
2023-01-19T07:15:16.987Z,97.37
2023-01-19T07:20:19.828Z,97.24
2023-01-19T07:25:22.888Z,97.36
2023-01-19T07:30:27.023Z,96.84
2023-01-19T07:35:29.849Z,96.51
2023-01-19T07:40:33.880Z,96.17
2023-01-19T07:45:36.773Z,96.23
2023-01-19T07:50:39.545Z,96.48
2023-01-19T07:55:42.593Z,96.19
2023-01-19T08:00:45.577Z,95.74
2023-01-19T08:05:54.932Z,95.56
2023-01-19T08:10:58.137Z,96.06
2023-01-19T08:16:01.067Z,96.58
2023-01-19T08:21:04.675Z,96.96
2023-01-19T08:26:27.472Z,97.18
2023-01-19T08:31:30.719Z,97.23
2023-01-19T08:36:34.030Z,97.26
2023-01-19T08:41:37.003Z,96.78
2023-01-19T08:46:40.571Z,97.34
2023-01-19T08:51:46.301Z,97.04
2023-01-19T08:56:49.121Z,97.04
2023-01-19T09:01:52.059Z,96.69
2023-01-19T09:06:54.972Z,96.37
2023-01-19T09:11:58.137Z,96.00
2023-01-19T09:17:01.042Z,95.83
2023-01-19T09:22:03.734Z,95.32
2023-01-19T09:27:06.535Z,95.20
2023-01-19T09:32:11.364Z,95.55
2023-01-19T09:37:16.423Z,95.34
2023-01-19T09:42:38.096Z,95.34
2023-01-19T09:47:42.111Z,95.41
2023-01-19T09:52:54.933Z,95.11
2023-01-19T09:57:57.904Z,94.87
2023-01-19T10:03:16.329Z,94.96
2023-01-19T10:08:39.048Z,95.21
2023-01-19T10:13:48.852Z,95.37
2023-01-19T10:18:56.358Z,95.24
2023-01-19T10:24:06.129Z,94.37
2023-01-19T10:29:37.594Z,94.72
2023-01-19T10:34:41.718Z,94.31
2023-01-19T10:39:47.363Z,94.45
2023-01-19T10:44:50.536Z,94.84
2023-01-19T10:49:53.510Z,94.73
2023-01-19T10:54:57.556Z,93.97
2023-01-19T11:00:00.324Z,94.25
2023-01-19T11:05:23.853Z,94.03
2023-01-19T11:10:30.464Z,93.84
2023-01-19T11:15:44.069Z,93.82
2023-01-19T11:20:55.182Z,93.65
2023-01-19T11:26:01.584Z,94.05
2023-01-19T11:31:28.114Z,93.60
2023-01-19T11:36:32.337Z,93.82
2023-01-19T11:41:38.721Z,93.75
2023-01-19T11:46:48.509Z,93.77
2023-01-19T11:52:02.307Z,93.52
2023-01-19T11:57:12.802Z,93.19
2023-01-19T12:02:29.298Z,93.28
2023-01-19T12:07:35.658Z,93.36
2023-01-19T12:12:40.534Z,93.18
2023-01-19T12:17:50.347Z,93.18
2023-01-19T12:23:11.495Z,93.33
2023-01-19T12:28:16.764Z,93.82
2023-01-19T12:33:33.441Z,93.37
2023-01-19T12:38:50.298Z,93.31
2023-01-19T12:44:11.988Z,92.95
2023-01-19T12:49:26.491Z,92.72
2023-01-19T12:54:32.679Z,93.10
2023-01-19T12:59:37.592Z,93.18
2023-01-19T13:04:40.406Z,92.69
2023-01-19T13:09:43.335Z,92.58
2023-01-19T13:14:46.396Z,92.63
2023-01-19T13:20:01.641Z,92.26
2023-01-19T13:25:08.939Z,92.34
2023-01-19T13:30:17.777Z,92.67
2023-01-19T13:35:21.279Z,92.97
2023-01-19T13:40:38.270Z,93.03
2023-01-19T13:45:41.904Z,92.11
2023-01-19T13:51:01.217Z,92.24
2023-01-19T13:56:24.376Z,92.83
2023-01-19T14:01:33.576Z,92.57
2023-01-19T14:06:45.687Z,92.47
2023-01-19T14:12:12.335Z,92.60
2023-01-19T14:17:26.643Z,92.70
2023-01-19T14:22:44.616Z,92.61
2023-01-19T14:27:49.081Z,92.89
2023-01-19T14:32:52.475Z,92.83
2023-01-19T14:37:55.167Z,92.75
2023-01-19T14:43:00.757Z,92.83
2023-01-19T14:48:07.884Z,92.74
2023-01-19T14:53:21.190Z,92.61
2023-01-19T14:58:26.140Z,93.02
2023-01-19T15:03:48.523Z,93.17
2023-01-19T15:08:53.667Z,93.25
2023-01-19T15:13:56.609Z,93.06
2023-01-19T15:18:59.282Z,93.29
2023-01-19T15:24:01.977Z,93.23
2023-01-19T15:29:18.063Z,93.71
2023-01-19T15:34:20.766Z,94.24
2023-01-19T15:39:23.916Z,94.12
2023-01-19T15:44:26.595Z,94.40
2023-01-19T15:49:30.956Z,94.15
2023-01-19T15:54:33.616Z,94.38
2023-01-19T15:59:36.581Z,94.92
2023-01-19T16:04:39.211Z,95.30
2023-01-19T16:09:41.959Z,95.04
2023-01-19T16:14:44.722Z,93.93
2023-01-19T16:19:48.168Z,94.18
2023-01-19T16:24:53.233Z,94.22
2023-01-19T16:29:57.253Z,94.35
2023-01-19T16:35:00.277Z,94.52
2023-01-19T16:40:04.358Z,94.35
2023-01-19T16:45:07.675Z,94.16
2023-01-19T16:50:11.956Z,94.21
2023-01-19T16:55:14.947Z,94.52
2023-01-19T17:00:18.235Z,94.99
2023-01-19T17:05:20.947Z,95.31
2023-01-19T17:10:23.658Z,95.40
2023-01-19T17:15:26.461Z,95.46
2023-01-19T17:20:29.367Z,95.40
2023-01-19T17:25:32.066Z,95.83
2023-01-19T17:30:35.116Z,95.91
2023-01-19T17:35:37.868Z,95.68
2023-01-19T17:40:41.086Z,95.71
2023-01-19T17:45:43.830Z,95.54
2023-01-19T17:50:46.510Z,95.67
2023-01-19T17:55:49.164Z,96.02
2023-01-19T18:00:52.069Z,96.11
2023-01-19T18:05:55.960Z,96.03
2023-01-19T18:11:00.775Z,96.08
2023-01-19T18:16:09.468Z,95.80
2023-01-19T18:21:14.698Z,95.96
2023-01-19T18:26:22.228Z,96.42
2023-01-19T18:31:26.613Z,96.23
2023-01-19T18:36:32.072Z,96.09
2023-01-19T18:41:40.501Z,96.03
2023-01-19T18:46:43.218Z,95.62
2023-01-19T18:51:46.053Z,95.67
2023-01-19T18:56:50.596Z,95.95
2023-01-19T19:01:53.900Z,95.76
2023-01-19T19:06:56.867Z,95.70
2023-01-19T19:11:59.558Z,95.38
2023-01-19T19:17:02.232Z,95.55
2023-01-19T19:22:05.056Z,95.72
2023-01-19T19:27:14.008Z,96.32
2023-01-19T19:32:20.469Z,95.87
2023-01-19T19:37:23.598Z,95.60
2023-01-19T19:42:26.322Z,94.96
2023-01-19T19:47:30.495Z,95.50
2023-01-19T19:52:38.453Z,95.86
2023-01-19T19:57:41.267Z,95.20
2023-01-19T20:02:44.743Z,94.84
2023-01-19T20:07:48.416Z,94.69
2023-01-19T20:12:51.404Z,94.68
2023-01-19T20:17:54.201Z,95.00
2023-01-19T20:22:59.386Z,95.66
2023-01-19T20:28:02.172Z,95.78
2023-01-19T20:33:04.839Z,95.69
2023-01-19T20:38:07.603Z,95.14
2023-01-19T20:43:10.357Z,95.04
2023-01-19T20:48:13.099Z,95.07
2023-01-19T20:53:16.583Z,95.85
2023-01-19T20:58:19.483Z,96.08
2023-01-19T21:03:22.158Z,96.14
2023-01-19T21:08:24.879Z,96.01
2023-01-19T21:13:27.569Z,95.89
2023-01-19T21:18:30.374Z,96.17
2023-01-19T21:23:33.074Z,95.74
2023-01-19T21:28:36.497Z,95.76
2023-01-19T21:33:40.306Z,95.92
2023-01-19T21:38:43.050Z,95.95
2023-01-19T21:43:46.517Z,96.04
2023-01-19T21:48:49.433Z,95.91
2023-01-19T21:53:52.565Z,95.59
2023-01-19T21:58:56.651Z,95.56
2023-01-19T22:03:59.691Z,95.46
2023-01-19T22:09:02.390Z,95.63
2023-01-19T22:14:05.185Z,95.49
2023-01-19T22:19:12.964Z,95.91
2023-01-19T22:24:15.607Z,95.73
2023-01-19T22:29:18.340Z,95.75
2023-01-19T22:34:21.114Z,95.52
2023-01-19T22:39:23.783Z,95.62
2023-01-19T22:44:26.494Z,96.09
2023-01-19T22:49:29.285Z,96.36
2023-01-19T22:54:33.532Z,95.70
2023-01-19T22:59:36.237Z,95.56
2023-01-19T23:04:39.656Z,95.40
2023-01-19T23:09:42.452Z,95.01
2023-01-19T23:14:45.145Z,94.94
2023-01-19T23:19:47.847Z,95.80
2023-01-19T23:24:50.527Z,96.23
2023-01-19T23:29:53.242Z,96.10
2023-01-19T23:34:55.942Z,95.95
2023-01-19T23:39:58.640Z,96.32
2023-01-19T23:45:01.332Z,96.12
2023-01-19T23:50:05.238Z,96.19
2023-01-19T23:55:09.055Z,95.87
