createdAt,value
2022-10-16T00:01:10.260Z,21.10
2022-10-16T00:03:37.788Z,21.10
2022-10-16T00:06:05.618Z,21.10
2022-10-16T00:08:33.003Z,21.10
2022-10-16T00:11:04.364Z,21.10
2022-10-16T00:13:32.177Z,21.10
2022-10-16T00:15:59.935Z,21.10
2022-10-16T00:18:27.689Z,21.10
2022-10-16T00:23:23.177Z,21.10
2022-10-16T00:26:00.225Z,21.00
2022-10-16T00:28:27.574Z,21.00
2022-10-16T00:30:54.752Z,21.00
2022-10-16T00:33:21.880Z,21.00
2022-10-16T00:35:49.197Z,21.00
2022-10-16T00:38:16.358Z,21.00
2022-10-16T00:40:43.709Z,21.00
2022-10-16T00:43:13.436Z,21.00
2022-10-16T00:45:40.813Z,21.00
2022-10-16T00:48:11.941Z,21.00
2022-10-16T00:50:39.848Z,21.00
2022-10-16T00:53:07.100Z,21.00
2022-10-16T00:55:36.621Z,21.00
2022-10-16T00:58:07.195Z,21.00
2022-10-16T01:00:34.355Z,21.00
2022-10-16T01:03:02.302Z,21.00
2022-10-16T01:05:51.989Z,21.00
2022-10-16T01:08:23.064Z,21.00
2022-10-16T01:10:50.093Z,21.00
2022-10-16T01:13:41.277Z,20.90
2022-10-16T01:16:11.304Z,21.00
2022-10-16T01:18:40.596Z,21.00
2022-10-16T01:21:10.882Z,21.00
2022-10-16T01:23:58.130Z,21.00
2022-10-16T01:26:31.320Z,21.00
2022-10-16T01:29:02.425Z,21.00
2022-10-16T01:31:32.417Z,20.90
2022-10-16T01:34:16.049Z,20.90
2022-10-16T01:36:46.337Z,21.00
2022-10-16T01:39:14.202Z,20.90
2022-10-16T01:41:45.794Z,20.90
2022-10-16T01:44:14.985Z,20.90
2022-10-16T01:46:43.637Z,20.90
2022-10-16T01:49:11.342Z,20.90
2022-10-16T01:51:38.543Z,20.90
2022-10-16T01:54:07.739Z,20.90
2022-10-16T01:56:35.729Z,20.90
2022-10-16T01:59:04.953Z,20.90
2022-10-16T02:01:33.921Z,20.90
2022-10-16T02:04:05.371Z,20.90
2022-10-16T02:06:32.867Z,20.90
2022-10-16T02:09:00.263Z,20.90
2022-10-16T02:11:27.345Z,20.90
2022-10-16T02:13:56.491Z,20.90
2022-10-16T02:16:24.411Z,20.90
2022-10-16T02:18:51.461Z,20.90
2022-10-16T02:21:30.626Z,20.90
2022-10-16T02:24:13.414Z,20.90
2022-10-16T02:26:40.538Z,20.90
2022-10-16T02:29:13.104Z,20.90
2022-10-16T02:31:44.387Z,20.80
2022-10-16T02:34:12.940Z,20.80
2022-10-16T02:36:40.923Z,20.80
2022-10-16T02:39:08.500Z,20.80
2022-10-16T02:41:35.733Z,20.80
2022-10-16T02:44:02.873Z,20.80
2022-10-16T02:46:29.923Z,20.80
2022-10-16T02:48:56.962Z,20.80
2022-10-16T02:51:24.017Z,20.80
2022-10-16T02:53:51.041Z,20.80
2022-10-16T02:58:45.137Z,20.80
2022-10-16T03:01:13.652Z,20.80
2022-10-16T03:03:40.738Z,20.80
2022-10-16T03:06:07.815Z,20.80
2022-10-16T03:08:34.825Z,20.80
2022-10-16T03:11:01.861Z,20.80
2022-10-16T03:13:29.338Z,20.80
2022-10-16T03:15:56.437Z,20.80
2022-10-16T03:18:23.465Z,20.80
2022-10-16T03:20:50.509Z,20.80
2022-10-16T03:23:17.610Z,20.80
2022-10-16T03:25:45.805Z,20.80
2022-10-16T03:28:14.388Z,20.80
2022-10-16T03:30:41.381Z,20.80
2022-10-16T03:33:08.421Z,20.80
2022-10-16T03:35:35.447Z,20.80
2022-10-16T03:38:02.531Z,20.70
2022-10-16T03:40:29.564Z,20.70
2022-10-16T03:42:58.125Z,20.80
2022-10-16T03:45:25.586Z,20.70
2022-10-16T03:47:52.592Z,20.80
2022-10-16T03:50:19.617Z,20.80
2022-10-16T03:52:46.638Z,20.80
2022-10-16T03:55:13.672Z,20.70
2022-10-16T03:57:40.729Z,20.80
2022-10-16T04:00:08.044Z,20.80
2022-10-16T04:02:38.996Z,20.80
2022-10-16T04:05:06.447Z,20.80
2022-10-16T04:07:33.535Z,20.90
2022-10-16T04:10:00.535Z,20.90
2022-10-16T04:12:27.820Z,20.90
2022-10-16T04:14:54.805Z,20.90
2022-10-16T04:17:21.917Z,20.90
2022-10-16T04:19:48.897Z,20.90
2022-10-16T04:22:16.000Z,21.00
2022-10-16T04:24:43.066Z,21.00
2022-10-16T04:27:10.224Z,21.00
2022-10-16T04:29:37.271Z,21.00
2022-10-16T04:32:04.350Z,21.00
2022-10-16T04:34:31.443Z,21.00
2022-10-16T04:36:58.468Z,21.00
2022-10-16T04:39:25.509Z,21.10
2022-10-16T04:41:52.558Z,21.00
2022-10-16T04:44:19.599Z,21.00
2022-10-16T04:46:46.648Z,21.00
2022-10-16T04:49:13.630Z,21.00
2022-10-16T04:51:40.733Z,21.10
2022-10-16T04:54:07.797Z,21.00
2022-10-16T04:56:40.998Z,21.00
2022-10-16T04:59:08.004Z,21.00
2022-10-16T05:01:35.053Z,21.00
2022-10-16T05:04:02.299Z,21.00
2022-10-16T05:06:29.303Z,21.00
2022-10-16T05:08:56.357Z,21.00
2022-10-16T05:11:23.425Z,21.00
2022-10-16T05:13:53.575Z,21.00
2022-10-16T05:16:22.881Z,21.00
2022-10-16T05:18:53.028Z,21.00
2022-10-16T05:21:20.668Z,21.00
2022-10-16T05:23:47.844Z,21.00
2022-10-16T05:26:14.899Z,21.00
2022-10-16T05:28:42.095Z,21.00
2022-10-16T05:31:10.028Z,21.00
2022-10-16T05:33:37.093Z,21.00
2022-10-16T05:36:04.796Z,21.00
2022-10-16T05:38:31.790Z,21.00
2022-10-16T05:40:59.033Z,21.00
2022-10-16T05:43:26.102Z,21.00
2022-10-16T05:45:57.013Z,21.00
2022-10-16T05:48:24.259Z,21.00
2022-10-16T05:51:04.385Z,21.00
2022-10-16T05:53:32.490Z,21.00
2022-10-16T05:55:59.747Z,21.00
2022-10-16T05:58:31.637Z,21.00
2022-10-16T06:00:59.827Z,21.00
2022-10-16T06:03:27.022Z,21.00
2022-10-16T06:05:54.989Z,21.00
2022-10-16T06:08:23.066Z,21.00
2022-10-16T06:10:50.512Z,21.00
2022-10-16T06:13:17.568Z,21.00
2022-10-16T06:15:44.644Z,21.00
2022-10-16T06:18:11.965Z,21.00
2022-10-16T06:20:39.051Z,21.00
2022-10-16T06:23:06.721Z,21.00
2022-10-16T06:25:33.838Z,21.00
2022-10-16T06:28:00.905Z,21.00
2022-10-16T06:30:28.004Z,21.00
2022-10-16T06:35:27.136Z,21.00
2022-10-16T06:37:54.259Z,21.00
2022-10-16T06:40:21.276Z,21.00
2022-10-16T06:42:48.324Z,21.00
2022-10-16T06:45:15.368Z,21.00
2022-10-16T06:47:42.380Z,21.00
2022-10-16T06:50:09.592Z,21.00
2022-10-16T06:52:36.669Z,21.10
2022-10-16T06:55:03.998Z,21.10
2022-10-16T06:57:31.085Z,21.10
2022-10-16T06:59:59.038Z,21.10
2022-10-16T07:02:26.307Z,21.10
2022-10-16T07:04:53.539Z,21.20
2022-10-16T07:07:20.629Z,21.10
2022-10-16T07:09:47.647Z,21.10
2022-10-16T07:12:14.753Z,21.10
2022-10-16T07:14:41.947Z,21.10
2022-10-16T07:17:09.437Z,21.10
2022-10-16T07:19:36.821Z,21.10
2022-10-16T07:22:04.034Z,21.10
2022-10-16T07:24:31.215Z,21.10
2022-10-16T07:26:58.297Z,21.20
2022-10-16T07:29:25.420Z,21.20
2022-10-16T07:31:52.467Z,21.20
2022-10-16T07:34:19.876Z,21.20
2022-10-16T07:36:49.041Z,21.20
2022-10-16T07:39:16.297Z,21.30
2022-10-16T07:41:43.514Z,21.30
2022-10-16T07:44:10.765Z,21.30
2022-10-16T07:46:37.959Z,21.20
2022-10-16T07:49:05.397Z,21.10
2022-10-16T07:51:32.549Z,20.90
2022-10-16T07:53:59.771Z,20.60
2022-10-16T07:56:26.856Z,20.50
2022-10-16T07:58:54.329Z,20.40
2022-10-16T08:01:21.645Z,20.30
2022-10-16T08:03:49.944Z,20.20
2022-10-16T08:06:19.681Z,20.20
2022-10-16T08:08:49.069Z,20.30
2022-10-16T08:11:16.248Z,20.40
2022-10-16T08:13:43.640Z,20.60
2022-10-16T08:16:10.900Z,20.80
2022-10-16T08:18:39.097Z,20.90
2022-10-16T08:21:06.893Z,21.00
2022-10-16T08:23:34.639Z,21.10
2022-10-16T08:26:06.384Z,21.20
2022-10-16T08:28:33.790Z,21.30
2022-10-16T08:31:11.392Z,21.40
2022-10-16T08:33:39.267Z,21.50
2022-10-16T08:36:06.628Z,21.50
2022-10-16T08:38:34.824Z,21.50
2022-10-16T08:41:22.242Z,21.60
2022-10-16T08:44:10.530Z,21.50
2022-10-16T08:46:56.610Z,21.60
2022-10-16T08:49:25.679Z,21.60
2022-10-16T08:51:52.972Z,21.60
2022-10-16T08:54:37.960Z,21.60
2022-10-16T08:57:13.612Z,21.60
2022-10-16T08:59:40.701Z,21.60
2022-10-16T09:02:24.749Z,21.60
2022-10-16T09:05:01.188Z,21.60
2022-10-16T09:07:39.090Z,21.60
2022-10-16T09:10:24.817Z,21.60
2022-10-16T09:12:55.007Z,21.50
2022-10-16T09:15:31.702Z,21.50
2022-10-16T09:18:02.018Z,21.50
2022-10-16T09:20:47.585Z,21.50
2022-10-16T09:23:16.329Z,21.50
2022-10-16T09:25:44.930Z,21.50
2022-10-16T09:28:12.098Z,21.50
2022-10-16T09:30:40.292Z,21.40
2022-10-16T09:33:08.393Z,21.40
2022-10-16T09:35:40.052Z,21.40
2022-10-16T09:38:07.894Z,21.40
2022-10-16T09:40:37.634Z,21.40
2022-10-16T09:43:13.921Z,21.40
2022-10-16T09:45:41.201Z,21.40
2022-10-16T09:48:12.295Z,21.30
2022-10-16T09:50:39.628Z,21.40
2022-10-16T09:53:11.183Z,21.40
2022-10-16T09:55:48.375Z,21.40
2022-10-16T09:58:15.392Z,21.10
2022-10-16T10:00:43.329Z,21.00
2022-10-16T10:03:11.861Z,21.00
2022-10-16T10:05:40.293Z,20.90
2022-10-16T10:08:08.848Z,20.90
2022-10-16T10:10:42.298Z,20.90
2022-10-16T10:13:23.162Z,21.00
2022-10-16T10:15:51.209Z,21.10
2022-10-16T10:18:23.788Z,21.20
2022-10-16T10:21:01.139Z,21.20
2022-10-16T10:23:29.040Z,21.10
2022-10-16T10:25:56.032Z,21.10
2022-10-16T10:28:55.564Z,21.10
2022-10-16T10:31:25.488Z,21.00
2022-10-16T10:34:01.573Z,21.00
2022-10-16T10:36:31.281Z,21.00
2022-10-16T10:39:04.196Z,21.10
2022-10-16T10:41:31.776Z,21.10
2022-10-16T10:44:11.241Z,21.00
2022-10-16T10:46:45.773Z,21.00
2022-10-16T10:49:31.452Z,21.00
2022-10-16T10:52:07.818Z,21.00
2022-10-16T10:54:50.228Z,21.10
2022-10-16T10:57:20.820Z,21.10
2022-10-16T11:00:07.121Z,21.10
2022-10-16T11:02:42.718Z,21.10
2022-10-16T11:05:12.576Z,21.10
2022-10-16T11:07:43.492Z,21.20
2022-10-16T11:10:15.549Z,21.10
2022-10-16T11:12:47.629Z,21.20
2022-10-16T11:15:14.803Z,21.20
2022-10-16T11:18:02.127Z,21.10
2022-10-16T11:20:32.496Z,21.10
2022-10-16T11:23:12.006Z,21.10
2022-10-16T11:25:40.025Z,21.10
2022-10-16T11:28:31.745Z,21.10
2022-10-16T11:31:20.200Z,21.10
2022-10-16T11:33:55.860Z,21.10
2022-10-16T11:36:22.896Z,21.10
2022-10-16T11:39:01.151Z,21.10
2022-10-16T11:41:30.405Z,21.20
2022-10-16T11:44:16.293Z,21.20
2022-10-16T11:46:59.025Z,21.20
2022-10-16T11:49:34.730Z,21.20
2022-10-16T11:52:07.452Z,21.20
2022-10-16T11:54:49.359Z,21.10
2022-10-16T11:57:27.781Z,21.20
2022-10-16T12:00:07.372Z,21.20
2022-10-16T12:02:58.413Z,21.20
2022-10-16T12:05:32.419Z,21.20
2022-10-16T12:08:02.500Z,21.20
2022-10-16T12:10:32.593Z,21.20
2022-10-16T12:12:59.955Z,21.20
2022-10-16T12:18:22.572Z,21.20
2022-10-16T12:21:00.368Z,21.20
2022-10-16T12:23:27.650Z,21.20
2022-10-16T12:26:00.906Z,21.20
2022-10-16T12:28:32.885Z,21.10
2022-10-16T12:31:02.076Z,21.20
2022-10-16T12:33:31.170Z,21.10
2022-10-16T12:36:00.277Z,21.20
2022-10-16T12:38:28.845Z,21.20
2022-10-16T12:41:03.888Z,21.20
2022-10-16T12:43:43.202Z,21.10
2022-10-16T12:46:10.213Z,21.10
2022-10-16T12:48:49.102Z,21.20
2022-10-16T12:51:24.644Z,21.20
2022-10-16T12:54:06.117Z,21.10
2022-10-16T12:56:51.916Z,21.10
2022-10-16T12:59:35.850Z,21.10
2022-10-16T13:02:09.968Z,21.20
2022-10-16T13:04:46.330Z,21.20
2022-10-16T13:07:19.730Z,21.20
2022-10-16T13:09:46.796Z,21.20
2022-10-16T13:12:16.902Z,21.20
2022-10-16T13:14:50.162Z,21.10
2022-10-16T13:17:32.308Z,21.20
2022-10-16T13:20:05.485Z,21.10
2022-10-16T13:22:47.794Z,21.10
2022-10-16T13:25:30.153Z,21.20
2022-10-16T13:28:00.066Z,21.10
2022-10-16T13:30:30.810Z,21.20
2022-10-16T13:32:58.231Z,21.10
2022-10-16T13:35:27.433Z,21.20
2022-10-16T13:38:23.962Z,21.20
2022-10-16T13:40:56.016Z,21.20
2022-10-16T13:43:25.586Z,21.10
2022-10-16T13:45:58.921Z,21.10
2022-10-16T13:48:38.849Z,21.10
2022-10-16T13:51:08.107Z,21.20
2022-10-16T13:53:36.578Z,21.20
2022-10-16T13:56:05.152Z,21.10
2022-10-16T13:58:32.518Z,21.10
2022-10-16T14:01:00.849Z,21.10
2022-10-16T14:03:29.049Z,21.20
2022-10-16T14:05:57.860Z,21.10
2022-10-16T14:08:25.965Z,21.10
2022-10-16T14:10:57.371Z,21.10
2022-10-16T14:13:32.649Z,21.10
2022-10-16T14:16:01.081Z,21.10
2022-10-16T14:18:33.334Z,21.10
2022-10-16T14:21:07.727Z,21.10
2022-10-16T14:23:39.378Z,21.10
2022-10-16T14:26:16.360Z,21.10
2022-10-16T14:28:44.141Z,21.10
2022-10-16T14:31:20.510Z,21.20
2022-10-16T14:33:47.549Z,21.10
2022-10-16T14:36:15.772Z,21.20
2022-10-16T14:39:09.156Z,21.10
2022-10-16T14:41:42.452Z,21.10
2022-10-16T14:44:11.694Z,21.10
2022-10-16T14:46:40.340Z,21.10
2022-10-16T14:49:10.566Z,21.10
2022-10-16T14:51:38.749Z,21.10
2022-10-16T14:54:06.084Z,21.10
2022-10-16T14:56:52.007Z,21.10
2022-10-16T14:59:39.421Z,21.10
2022-10-16T15:02:21.665Z,21.10
2022-10-16T15:04:49.080Z,21.10
2022-10-16T15:07:16.450Z,21.10
2022-10-16T15:09:48.123Z,21.10
2022-10-16T15:12:17.133Z,21.10
2022-10-16T15:14:44.283Z,21.10
2022-10-16T15:17:11.885Z,21.10
2022-10-16T15:19:38.933Z,21.10
2022-10-16T15:22:05.940Z,21.10
2022-10-16T15:24:33.163Z,21.10
2022-10-16T15:27:00.161Z,21.10
2022-10-16T15:29:27.177Z,21.10
2022-10-16T15:31:54.189Z,21.10
2022-10-16T15:34:21.331Z,21.10
2022-10-16T15:36:48.315Z,21.10
2022-10-16T15:39:20.231Z,21.10
2022-10-16T15:41:52.172Z,21.10
2022-10-16T15:44:19.785Z,21.10
2022-10-16T15:46:47.394Z,21.10
2022-10-16T15:49:14.894Z,21.10
2022-10-16T15:51:42.439Z,21.10
2022-10-16T15:54:09.831Z,21.10
2022-10-16T15:56:37.852Z,21.10
2022-10-16T15:59:05.036Z,21.10
2022-10-16T16:01:35.774Z,21.10
2022-10-16T16:04:11.105Z,21.10
2022-10-16T16:06:47.337Z,21.10
2022-10-16T16:09:14.824Z,21.10
2022-10-16T16:11:42.243Z,21.10
2022-10-16T16:14:13.887Z,21.20
2022-10-16T16:16:42.213Z,21.20
2022-10-16T16:19:11.727Z,21.30
2022-10-16T16:21:39.254Z,21.40
2022-10-16T16:24:09.528Z,21.40
2022-10-16T16:26:40.158Z,21.50
2022-10-16T16:29:07.779Z,21.50
2022-10-16T16:31:35.630Z,21.60
2022-10-16T16:34:03.993Z,21.60
2022-10-16T16:36:31.301Z,21.60
2022-10-16T16:38:59.043Z,21.60
2022-10-16T16:41:27.553Z,21.60
2022-10-16T16:43:54.976Z,21.60
2022-10-16T16:46:22.384Z,21.60
2022-10-16T16:48:51.200Z,21.60
2022-10-16T16:51:20.332Z,21.60
2022-10-16T16:53:48.984Z,21.60
2022-10-16T16:56:16.056Z,21.60
2022-10-16T16:58:45.654Z,21.60
2022-10-16T17:01:19.707Z,21.60
2022-10-16T17:03:50.286Z,21.60
2022-10-16T17:06:20.503Z,21.60
2022-10-16T17:08:48.720Z,21.60
2022-10-16T17:11:17.541Z,21.60
2022-10-16T17:13:44.765Z,21.60
2022-10-16T17:16:11.903Z,21.50
2022-10-16T17:18:39.008Z,21.60
2022-10-16T17:21:07.620Z,21.60
2022-10-16T17:23:35.817Z,21.50
2022-10-16T17:26:05.814Z,21.60
2022-10-16T17:28:33.113Z,21.50
2022-10-16T17:33:42.658Z,21.50
2022-10-16T17:36:10.581Z,21.50
2022-10-16T17:38:37.648Z,21.50
2022-10-16T17:41:21.165Z,21.50
2022-10-16T17:43:48.537Z,21.50
2022-10-16T17:46:17.226Z,21.50
2022-10-16T17:48:45.597Z,21.40
2022-10-16T17:51:13.488Z,21.40
2022-10-16T17:53:40.710Z,21.40
2022-10-16T17:56:11.870Z,21.40
2022-10-16T17:58:39.456Z,21.40
2022-10-16T18:01:13.843Z,21.40
2022-10-16T18:03:40.978Z,21.40
2022-10-16T18:06:08.147Z,21.40
2022-10-16T18:08:36.672Z,21.30
2022-10-16T18:11:04.477Z,21.30
2022-10-16T18:13:31.509Z,21.30
2022-10-16T18:16:02.362Z,21.30
2022-10-16T18:18:29.887Z,21.30
2022-10-16T18:20:58.612Z,21.30
2022-10-16T18:23:25.780Z,21.30
2022-10-16T18:25:53.087Z,21.30
2022-10-16T18:28:20.545Z,21.30
2022-10-16T18:31:01.054Z,21.30
2022-10-16T18:33:30.555Z,21.30
2022-10-16T18:36:02.198Z,21.30
2022-10-16T18:38:29.316Z,21.30
2022-10-16T18:40:56.757Z,21.30
2022-10-16T18:43:24.130Z,21.30
2022-10-16T18:46:04.943Z,21.30
2022-10-16T18:48:32.765Z,21.30
2022-10-16T18:51:06.590Z,21.30
2022-10-16T18:53:33.636Z,21.30
2022-10-16T18:56:00.737Z,21.30
2022-10-16T18:58:27.785Z,21.30
2022-10-16T19:00:54.868Z,21.30
2022-10-16T19:03:21.885Z,21.30
2022-10-16T19:05:48.901Z,21.30
2022-10-16T19:08:16.060Z,21.30
2022-10-16T19:10:43.368Z,21.30
2022-10-16T19:13:11.146Z,21.30
2022-10-16T19:15:49.725Z,21.20
2022-10-16T19:18:28.210Z,21.20
2022-10-16T19:20:56.145Z,21.30
2022-10-16T19:23:23.396Z,21.20
2022-10-16T19:25:50.385Z,21.20
2022-10-16T19:28:17.442Z,21.20
2022-10-16T19:30:46.224Z,21.20
2022-10-16T19:33:13.305Z,21.20
2022-10-16T19:35:40.740Z,21.20
2022-10-16T19:38:07.760Z,21.20
2022-10-16T19:40:34.829Z,21.20
2022-10-16T19:43:01.946Z,21.20
2022-10-16T19:45:29.027Z,21.20
2022-10-16T19:47:56.077Z,21.20
2022-10-16T19:50:23.152Z,21.20
2022-10-16T19:52:50.173Z,21.20
2022-10-16T19:55:18.769Z,21.20
2022-10-16T19:57:45.856Z,21.20
2022-10-16T20:00:14.008Z,21.20
2022-10-16T20:02:41.077Z,21.20
2022-10-16T20:05:08.379Z,21.20
2022-10-16T20:07:35.752Z,21.20
2022-10-16T20:10:02.983Z,21.20
2022-10-16T20:12:30.113Z,21.20
2022-10-16T20:14:57.334Z,21.20
2022-10-16T20:17:24.544Z,21.20
2022-10-16T20:19:51.689Z,21.20
2022-10-16T20:22:18.738Z,21.20
2022-10-16T20:24:45.791Z,21.20
2022-10-16T20:27:12.859Z,21.20
2022-10-16T20:29:39.872Z,21.20
2022-10-16T20:32:07.265Z,21.20
2022-10-16T20:34:34.454Z,21.20
2022-10-16T20:37:01.534Z,21.20
2022-10-16T20:39:28.602Z,21.20
2022-10-16T20:41:55.663Z,21.20
2022-10-16T20:44:22.756Z,21.20
2022-10-16T20:46:49.768Z,21.20
2022-10-16T20:49:35.739Z,21.20
2022-10-16T20:52:03.968Z,21.20
2022-10-16T20:54:31.065Z,21.10
2022-10-16T20:56:58.217Z,21.10
2022-10-16T20:59:25.307Z,21.10
2022-10-16T21:01:52.500Z,21.20
2022-10-16T21:04:19.617Z,21.10
2022-10-16T21:06:46.721Z,21.10
2022-10-16T21:09:13.825Z,21.10
2022-10-16T21:11:40.980Z,21.10
2022-10-16T21:14:08.781Z,21.10
2022-10-16T21:16:36.341Z,21.10
2022-10-16T21:19:03.788Z,21.10
2022-10-16T21:21:32.407Z,21.10
2022-10-16T21:23:59.744Z,21.10
2022-10-16T21:26:27.358Z,21.10
2022-10-16T21:28:58.597Z,21.10
2022-10-16T21:31:25.805Z,21.10
2022-10-16T21:33:53.105Z,21.10
2022-10-16T21:36:21.615Z,21.10
2022-10-16T21:38:49.054Z,21.10
2022-10-16T21:41:26.414Z,21.10
2022-10-16T21:43:54.260Z,21.10
2022-10-16T21:46:22.793Z,21.10
2022-10-16T21:48:52.696Z,21.10
2022-10-16T21:51:19.767Z,21.10
2022-10-16T21:53:46.796Z,21.10
2022-10-16T21:56:15.069Z,21.00
2022-10-16T21:58:42.226Z,21.10
2022-10-16T22:01:10.294Z,21.00
2022-10-16T22:03:37.441Z,21.00
2022-10-16T22:06:06.480Z,21.00
2022-10-16T22:08:34.926Z,21.00
2022-10-16T22:11:02.930Z,21.00
2022-10-16T22:13:29.950Z,21.00
2022-10-16T22:15:57.005Z,21.00
2022-10-16T22:18:24.094Z,21.00
2022-10-16T22:20:51.150Z,21.00
2022-10-16T22:23:18.360Z,21.00
2022-10-16T22:25:45.576Z,21.00
2022-10-16T22:28:12.754Z,21.00
2022-10-16T22:30:40.185Z,21.00
2022-10-16T22:33:07.362Z,21.00
2022-10-16T22:35:38.093Z,21.00
2022-10-16T22:38:05.338Z,21.00
2022-10-16T22:40:36.262Z,20.90
2022-10-16T22:43:03.826Z,21.00
2022-10-16T22:45:31.577Z,21.00
2022-10-16T22:47:58.754Z,20.90
2022-10-16T22:50:25.974Z,21.00
2022-10-16T22:52:53.651Z,21.00
2022-10-16T22:55:20.801Z,20.90
2022-10-16T22:57:47.886Z,20.90
2022-10-16T23:00:16.847Z,20.90
2022-10-16T23:02:44.225Z,20.90
2022-10-16T23:05:11.569Z,20.90
2022-10-16T23:07:39.040Z,20.90
2022-10-16T23:10:07.208Z,20.90
2022-10-16T23:12:34.617Z,20.90
2022-10-16T23:15:01.848Z,20.90
2022-10-16T23:17:28.897Z,20.90
2022-10-16T23:19:55.908Z,20.90
2022-10-16T23:22:22.989Z,20.90
2022-10-16T23:24:50.136Z,20.90
2022-10-16T23:27:17.253Z,20.90
2022-10-16T23:29:44.306Z,20.90
2022-10-16T23:32:11.304Z,20.80
2022-10-16T23:34:38.352Z,20.90
2022-10-16T23:37:06.551Z,20.90
2022-10-16T23:39:33.790Z,20.80
2022-10-16T23:42:00.832Z,20.80
2022-10-16T23:44:27.840Z,20.80
2022-10-16T23:46:54.881Z,20.80
2022-10-16T23:49:22.026Z,20.80
2022-10-16T23:51:49.024Z,20.80
2022-10-16T23:54:16.033Z,20.80
2022-10-16T23:56:43.106Z,20.80
2022-10-16T23:59:10.218Z,20.80
