createdAt,value
2022-07-29T00:01:39.138Z,5.05
2022-07-29T00:04:27.171Z,4.68
2022-07-29T00:07:15.071Z,4.57
2022-07-29T00:10:02.803Z,4.75
2022-07-29T00:12:50.669Z,4.93
2022-07-29T00:15:38.646Z,5.35
2022-07-29T00:18:26.307Z,5.07
2022-07-29T00:21:14.280Z,5.18
2022-07-29T00:24:02.000Z,5.07
2022-07-29T00:26:49.693Z,5.03
2022-07-29T00:29:37.346Z,5.10
2022-07-29T00:32:25.024Z,4.93
2022-07-29T00:35:31.327Z,4.30
2022-07-29T00:38:22.036Z,5.30
2022-07-29T00:41:09.668Z,5.00
2022-07-29T00:43:57.350Z,5.18
2022-07-29T00:46:45.212Z,4.95
2022-07-29T00:49:33.925Z,5.07
2022-07-29T00:52:22.036Z,5.38
2022-07-29T00:55:15.094Z,5.35
2022-07-29T00:58:02.887Z,4.80
2022-07-29T01:00:50.777Z,5.43
2022-07-29T01:03:38.538Z,5.05
2022-07-29T01:06:26.521Z,5.80
2022-07-29T01:09:14.932Z,5.05
2022-07-29T01:12:03.973Z,5.43
2022-07-29T01:14:53.211Z,4.88
2022-07-29T01:18:11.115Z,5.38
2022-07-29T01:21:20.838Z,5.28
2022-07-29T01:24:31.180Z,5.13
2022-07-29T01:30:09.772Z,4.90
2022-07-29T01:33:04.354Z,4.70
2022-07-29T01:35:52.327Z,4.75
2022-07-29T01:39:10.087Z,4.95
2022-07-29T01:41:59.792Z,4.53
2022-07-29T01:45:09.401Z,5.00
2022-07-29T01:48:48.343Z,4.57
2022-07-29T01:51:50.791Z,5.53
2022-07-29T01:55:04.090Z,5.28
2022-07-29T01:57:52.707Z,5.18
2022-07-29T02:00:43.631Z,4.85
2022-07-29T02:03:32.908Z,5.20
2022-07-29T02:06:23.167Z,5.13
2022-07-29T02:09:13.532Z,4.63
2022-07-29T02:12:03.627Z,5.15
2022-07-29T02:14:54.644Z,4.90
2022-07-29T02:17:56.320Z,4.72
2022-07-29T02:20:51.848Z,5.43
2022-07-29T02:23:50.051Z,4.90
2022-07-29T02:26:41.324Z,4.90
2022-07-29T02:29:32.900Z,4.88
2022-07-29T02:32:22.512Z,4.90
2022-07-29T02:35:11.725Z,5.00
2022-07-29T02:38:18.172Z,5.20
2022-07-29T02:41:14.623Z,5.03
2022-07-29T02:44:11.612Z,5.30
2022-07-29T02:47:22.599Z,4.97
2022-07-29T02:50:16.432Z,5.20
2022-07-29T02:53:15.587Z,5.75
2022-07-29T02:56:08.642Z,4.82
2022-07-29T02:58:59.823Z,5.68
2022-07-29T03:01:48.251Z,4.95
2022-07-29T03:04:36.650Z,5.00
2022-07-29T03:07:24.551Z,5.03
2022-07-29T03:10:13.849Z,4.93
2022-07-29T03:13:02.208Z,5.60
2022-07-29T03:15:51.077Z,4.65
2022-07-29T03:18:39.396Z,4.72
2022-07-29T03:21:27.175Z,4.63
2022-07-29T03:24:35.695Z,5.00
2022-07-29T03:27:23.545Z,4.47
2022-07-29T03:30:12.565Z,5.32
2022-07-29T03:33:13.258Z,5.00
2022-07-29T03:36:03.455Z,6.10
2022-07-29T03:38:51.607Z,5.23
2022-07-29T03:41:42.800Z,4.95
2022-07-29T03:44:32.010Z,5.80
2022-07-29T03:47:35.527Z,5.22
2022-07-29T03:50:33.701Z,5.18
2022-07-29T03:53:21.706Z,5.70
2022-07-29T04:00:09.724Z,5.20
2022-07-29T04:02:58.481Z,5.38
2022-07-29T04:05:46.194Z,5.25
2022-07-29T04:08:35.433Z,5.68
2022-07-29T04:11:23.084Z,4.50
2022-07-29T04:14:10.811Z,4.78
2022-07-29T04:16:58.487Z,5.50
2022-07-29T04:19:46.258Z,5.38
2022-07-29T04:22:59.421Z,8.38
2022-07-29T04:25:47.128Z,5.38
2022-07-29T04:28:34.906Z,6.28
2022-07-29T04:31:25.700Z,6.18
2022-07-29T04:34:15.065Z,5.95
2022-07-29T04:37:02.929Z,7.45
2022-07-29T04:39:50.568Z,8.25
2022-07-29T04:42:46.204Z,6.93
2022-07-29T04:45:34.666Z,7.97
2022-07-29T04:48:28.197Z,7.40
2022-07-29T04:51:17.281Z,5.90
2022-07-29T04:54:04.993Z,5.95
2022-07-29T04:56:52.661Z,5.90
2022-07-29T04:59:40.294Z,6.05
2022-07-29T05:02:28.075Z,5.55
2022-07-29T05:05:15.720Z,5.00
2022-07-29T05:08:03.437Z,7.07
2022-07-29T05:10:51.081Z,6.80
2022-07-29T05:13:45.285Z,5.50
2022-07-29T05:16:34.585Z,6.10
2022-07-29T05:19:22.280Z,5.57
2022-07-29T05:22:09.955Z,5.50
2022-07-29T05:24:57.738Z,5.70
2022-07-29T05:27:52.998Z,6.40
2022-07-29T05:30:41.013Z,5.97
2022-07-29T05:33:34.793Z,5.28
2022-07-29T05:36:27.526Z,5.80
2022-07-29T05:39:57.245Z,5.53
2022-07-29T05:42:46.902Z,5.95
2022-07-29T05:45:34.653Z,5.07
2022-07-29T05:48:37.230Z,6.00
2022-07-29T05:51:24.906Z,5.70
2022-07-29T05:54:12.763Z,5.57
2022-07-29T05:57:00.587Z,6.05
2022-07-29T05:59:49.314Z,5.05
2022-07-29T06:02:36.943Z,5.97
2022-07-29T06:05:24.851Z,5.97
2022-07-29T06:08:12.599Z,5.47
2022-07-29T06:11:00.764Z,5.20
2022-07-29T06:13:48.567Z,5.35
2022-07-29T06:16:36.343Z,4.68
2022-07-29T06:19:24.025Z,5.80
2022-07-29T06:22:12.117Z,5.15
2022-07-29T06:24:59.753Z,5.45
2022-07-29T06:27:47.435Z,5.75
2022-07-29T06:30:35.301Z,4.65
2022-07-29T06:33:23.091Z,5.40
2022-07-29T06:36:10.952Z,5.13
2022-07-29T06:39:00.041Z,4.63
2022-07-29T06:41:51.625Z,5.30
2022-07-29T06:44:39.270Z,5.63
2022-07-29T06:47:26.949Z,5.40
2022-07-29T06:50:15.199Z,4.97
2022-07-29T06:53:03.130Z,5.22
2022-07-29T06:55:50.799Z,5.53
2022-07-29T06:58:38.421Z,5.43
2022-07-29T07:01:26.214Z,5.25
2022-07-29T07:04:15.106Z,5.07
2022-07-29T07:07:03.049Z,5.15
2022-07-29T07:09:50.750Z,4.60
2022-07-29T07:12:38.523Z,4.78
2022-07-29T07:15:39.436Z,5.75
2022-07-29T07:18:27.740Z,5.22
2022-07-29T07:21:19.028Z,5.05
2022-07-29T07:24:07.721Z,4.70
2022-07-29T07:26:55.331Z,4.85
2022-07-29T07:29:44.325Z,5.70
2022-07-29T07:32:32.406Z,5.15
2022-07-29T07:35:20.789Z,4.72
2022-07-29T07:38:33.616Z,5.40
2022-07-29T07:45:38.693Z,5.05
2022-07-29T07:48:26.571Z,4.60
2022-07-29T07:51:14.448Z,5.00
2022-07-29T07:54:03.152Z,5.18
2022-07-29T07:56:52.989Z,5.28
2022-07-29T07:59:41.530Z,5.10
2022-07-29T08:02:29.226Z,5.10
2022-07-29T08:05:19.814Z,7.05
2022-07-29T08:08:08.037Z,5.15
2022-07-29T08:10:58.415Z,5.07
2022-07-29T08:13:46.135Z,5.32
2022-07-29T08:16:33.915Z,5.43
2022-07-29T08:19:21.559Z,5.28
2022-07-29T08:22:09.133Z,5.07
2022-07-29T08:24:57.364Z,4.93
2022-07-29T08:27:44.957Z,5.38
2022-07-29T08:30:33.497Z,5.28
2022-07-29T08:33:21.171Z,5.70
2022-07-29T08:36:09.089Z,5.57
2022-07-29T08:38:59.588Z,5.28
2022-07-29T08:41:56.648Z,4.90
2022-07-29T08:44:45.769Z,5.60
2022-07-29T08:47:37.292Z,5.55
2022-07-29T08:50:24.984Z,5.05
2022-07-29T08:53:15.047Z,4.55
2022-07-29T08:58:52.030Z,6.45
2022-07-29T09:01:42.677Z,5.13
2022-07-29T09:04:35.596Z,4.85
2022-07-29T09:07:23.296Z,4.90
2022-07-29T09:10:11.467Z,5.70
2022-07-29T09:12:59.223Z,5.40
2022-07-29T09:15:47.018Z,5.00
2022-07-29T09:18:37.091Z,5.13
2022-07-29T09:24:43.545Z,4.97
2022-07-29T09:30:28.309Z,4.90
2022-07-29T09:33:20.289Z,5.32
2022-07-29T09:36:10.110Z,4.65
2022-07-29T09:39:01.801Z,5.25
2022-07-29T09:41:55.086Z,4.78
2022-07-29T09:44:45.403Z,4.43
2022-07-29T09:47:48.111Z,4.88
2022-07-29T09:50:43.713Z,4.63
2022-07-29T09:53:37.455Z,4.57
2022-07-29T09:56:42.977Z,4.78
2022-07-29T09:59:30.704Z,4.93
2022-07-29T10:02:23.741Z,5.18
2022-07-29T10:05:38.016Z,5.00
2022-07-29T10:08:28.488Z,5.00
2022-07-29T10:11:18.397Z,5.47
2022-07-29T10:14:06.313Z,4.25
2022-07-29T10:16:55.134Z,4.55
2022-07-29T10:19:43.591Z,4.97
2022-07-29T10:22:52.050Z,5.78
2022-07-29T10:25:38.965Z,4.93
2022-07-29T10:28:29.683Z,4.75
2022-07-29T10:31:26.878Z,4.72
2022-07-29T10:34:50.282Z,4.32
2022-07-29T10:38:05.455Z,4.47
2022-07-29T10:41:32.018Z,4.85
2022-07-29T10:44:24.125Z,4.55
2022-07-29T10:47:28.008Z,4.75
2022-07-29T10:50:17.209Z,4.05
2022-07-29T10:53:09.005Z,5.03
2022-07-29T10:59:22.728Z,5.00
2022-07-29T11:02:41.975Z,4.85
2022-07-29T11:05:40.851Z,4.45
2022-07-29T11:08:29.368Z,5.47
2022-07-29T11:11:29.684Z,5.03
2022-07-29T11:14:18.854Z,6.28
2022-07-29T11:17:09.084Z,5.00
2022-07-29T11:20:37.990Z,4.57
2022-07-29T11:23:33.356Z,5.28
2022-07-29T11:26:24.858Z,4.75
2022-07-29T11:29:20.780Z,5.57
2022-07-29T11:32:18.401Z,4.82
2022-07-29T11:35:19.261Z,5.35
2022-07-29T11:38:31.915Z,5.60
2022-07-29T11:44:18.062Z,5.47
2022-07-29T11:47:06.394Z,5.57
2022-07-29T11:49:58.157Z,5.38
2022-07-29T11:52:50.073Z,5.55
2022-07-29T11:55:51.191Z,5.65
2022-07-29T11:58:40.127Z,5.90
2022-07-29T12:01:28.453Z,6.50
2022-07-29T12:04:16.038Z,5.00
2022-07-29T12:10:00.982Z,5.40
2022-07-29T12:12:53.894Z,5.50
2022-07-29T12:15:45.996Z,6.00
2022-07-29T12:18:34.444Z,5.40
2022-07-29T12:21:25.712Z,5.20
2022-07-29T12:24:13.594Z,5.95
2022-07-29T12:27:02.371Z,6.43
2022-07-29T12:30:04.259Z,5.87
2022-07-29T12:32:51.907Z,5.30
2022-07-29T12:35:40.295Z,4.72
2022-07-29T12:38:28.380Z,5.70
2022-07-29T12:41:16.106Z,5.70
2022-07-29T12:44:03.869Z,6.97
2022-07-29T12:47:06.774Z,6.32
2022-07-29T12:50:21.146Z,5.53
2022-07-29T12:53:12.992Z,4.80
2022-07-29T12:56:15.527Z,4.70
2022-07-29T12:59:14.692Z,4.70
2022-07-29T13:02:02.406Z,4.50
2022-07-29T13:04:58.995Z,4.95
2022-07-29T13:07:55.051Z,5.43
2022-07-29T13:10:44.642Z,5.30
2022-07-29T13:13:32.424Z,4.90
2022-07-29T13:16:20.235Z,4.90
2022-07-29T13:19:10.568Z,5.55
2022-07-29T13:21:58.602Z,4.75
2022-07-29T13:24:58.119Z,4.80
2022-07-29T13:27:46.995Z,4.68
2022-07-29T13:30:34.827Z,5.80
2022-07-29T13:33:22.528Z,5.15
2022-07-29T13:36:10.207Z,4.55
2022-07-29T13:38:57.880Z,5.32
2022-07-29T13:41:45.518Z,5.20
2022-07-29T13:44:33.155Z,4.90
2022-07-29T13:47:21.572Z,4.72
2022-07-29T13:50:11.396Z,4.68
2022-07-29T13:52:59.076Z,4.55
2022-07-29T13:55:46.754Z,5.10
2022-07-29T13:58:35.989Z,4.63
2022-07-29T14:01:24.556Z,4.97
2022-07-29T14:04:12.592Z,5.55
2022-07-29T14:07:00.613Z,5.22
2022-07-29T14:09:51.992Z,4.95
2022-07-29T14:12:39.690Z,4.57
2022-07-29T14:15:27.361Z,4.30
2022-07-29T14:18:15.135Z,5.30
2022-07-29T14:21:03.453Z,4.38
2022-07-29T14:23:51.754Z,4.78
2022-07-29T14:26:39.390Z,5.00
2022-07-29T14:29:37.007Z,4.63
2022-07-29T14:32:26.126Z,5.40
2022-07-29T14:35:13.898Z,4.65
2022-07-29T14:38:01.649Z,5.60
2022-07-29T14:40:50.915Z,4.65
2022-07-29T14:43:38.903Z,4.93
2022-07-29T14:46:26.622Z,4.35
2022-07-29T14:49:14.330Z,4.45
2022-07-29T14:52:02.248Z,4.93
2022-07-29T14:54:50.180Z,4.40
2022-07-29T14:57:37.842Z,4.68
2022-07-29T15:00:26.006Z,5.10
2022-07-29T15:03:14.091Z,5.30
2022-07-29T15:06:11.721Z,4.47
2022-07-29T15:08:59.435Z,5.30
2022-07-29T15:11:47.103Z,4.43
2022-07-29T15:14:35.180Z,3.95
2022-07-29T15:17:22.830Z,4.35
2022-07-29T15:20:11.491Z,4.55
2022-07-29T15:22:59.233Z,4.28
2022-07-29T15:25:46.899Z,5.57
2022-07-29T15:28:35.014Z,4.45
2022-07-29T15:31:22.991Z,4.65
2022-07-29T15:34:10.880Z,4.22
2022-07-29T15:36:58.679Z,4.45
2022-07-29T15:39:46.314Z,5.20
2022-07-29T15:42:37.460Z,4.68
2022-07-29T15:45:25.445Z,4.93
2022-07-29T15:48:14.903Z,4.63
2022-07-29T15:51:04.564Z,4.78
2022-07-29T15:53:53.462Z,4.13
2022-07-29T15:56:41.453Z,4.43
2022-07-29T15:59:29.754Z,3.97
2022-07-29T16:02:17.902Z,5.05
2022-07-29T16:05:09.462Z,4.78
2022-07-29T16:07:57.382Z,4.68
2022-07-29T16:10:45.019Z,4.72
2022-07-29T16:13:32.641Z,4.57
2022-07-29T16:16:20.488Z,4.78
2022-07-29T16:19:09.714Z,4.75
2022-07-29T16:21:59.903Z,4.33
2022-07-29T16:24:47.807Z,4.88
2022-07-29T16:27:37.873Z,4.25
2022-07-29T16:30:26.186Z,4.60
2022-07-29T16:33:13.972Z,4.57
2022-07-29T16:36:02.576Z,4.95
2022-07-29T16:38:50.460Z,4.78
2022-07-29T16:41:38.161Z,4.13
2022-07-29T16:44:25.822Z,4.20
2022-07-29T16:47:13.758Z,4.57
2022-07-29T16:50:01.417Z,4.28
2022-07-29T16:52:49.111Z,4.93
2022-07-29T16:55:36.911Z,3.60
2022-07-29T16:58:24.599Z,4.68
2022-07-29T17:01:12.940Z,3.78
2022-07-29T17:04:06.434Z,3.92
2022-07-29T17:06:54.188Z,3.95
2022-07-29T17:09:41.877Z,4.38
2022-07-29T17:12:31.142Z,3.60
2022-07-29T17:15:23.077Z,4.32
2022-07-29T17:18:12.267Z,5.13
2022-07-29T17:21:00.796Z,4.85
2022-07-29T17:23:48.948Z,4.85
2022-07-29T17:26:36.663Z,5.05
2022-07-29T17:29:24.669Z,4.10
2022-07-29T17:32:13.199Z,4.28
2022-07-29T17:35:00.832Z,5.10
2022-07-29T17:37:48.474Z,4.75
2022-07-29T17:40:36.221Z,4.15
2022-07-29T17:43:23.861Z,4.10
2022-07-29T17:46:12.731Z,4.18
2022-07-29T17:49:00.564Z,4.15
2022-07-29T17:51:48.346Z,4.32
2022-07-29T17:54:36.006Z,4.18
2022-07-29T17:57:23.724Z,4.30
2022-07-29T18:00:11.741Z,4.78
2022-07-29T18:02:59.605Z,4.97
2022-07-29T18:05:47.384Z,4.70
2022-07-29T18:08:35.263Z,4.47
2022-07-29T18:11:23.592Z,4.40
2022-07-29T18:14:11.381Z,4.38
2022-07-29T18:16:59.345Z,5.32
2022-07-29T18:24:20.525Z,4.43
2022-07-29T18:27:08.296Z,4.40
2022-07-29T18:29:56.155Z,4.20
2022-07-29T18:32:59.073Z,4.28
2022-07-29T18:36:10.634Z,4.25
2022-07-29T18:38:59.357Z,4.20
2022-07-29T18:41:50.174Z,3.88
2022-07-29T18:44:43.506Z,5.05
2022-07-29T18:47:32.122Z,4.20
2022-07-29T18:50:20.736Z,3.80
2022-07-29T18:53:08.749Z,4.32
2022-07-29T18:56:00.269Z,4.05
2022-07-29T18:58:48.144Z,4.30
2022-07-29T19:01:37.090Z,4.45
2022-07-29T19:04:24.888Z,4.15
2022-07-29T19:07:12.542Z,4.25
2022-07-29T19:10:00.336Z,4.05
2022-07-29T19:12:48.020Z,3.67
2022-07-29T19:15:35.732Z,4.22
2022-07-29T19:18:23.350Z,4.20
2022-07-29T19:21:11.419Z,3.90
2022-07-29T19:24:06.113Z,5.63
2022-07-29T19:26:57.471Z,3.67
2022-07-29T19:29:45.987Z,4.13
2022-07-29T19:32:33.753Z,4.78
2022-07-29T19:35:33.259Z,3.65
2022-07-29T19:38:21.180Z,4.68
2022-07-29T19:41:08.828Z,4.05
2022-07-29T19:43:56.668Z,3.30
2022-07-29T19:46:45.521Z,4.05
2022-07-29T19:49:37.292Z,4.28
2022-07-29T19:52:24.935Z,4.00
2022-07-29T19:55:12.966Z,4.20
2022-07-29T19:58:02.505Z,3.78
2022-07-29T20:00:53.124Z,3.70
2022-07-29T20:03:40.817Z,4.38
2022-07-29T20:06:28.600Z,4.07
2022-07-29T20:09:16.807Z,4.30
2022-07-29T20:12:11.882Z,3.72
2022-07-29T20:15:00.944Z,4.00
2022-07-29T20:17:48.627Z,3.38
2022-07-29T20:20:36.323Z,4.20
2022-07-29T20:23:24.084Z,3.90
2022-07-29T20:26:12.235Z,4.45
2022-07-29T20:29:00.565Z,4.13
2022-07-29T20:31:52.236Z,4.05
2022-07-29T20:34:44.813Z,4.25
2022-07-29T20:37:33.018Z,4.22
2022-07-29T20:40:40.289Z,4.38
2022-07-29T20:43:27.962Z,4.53
2022-07-29T20:46:16.255Z,4.13
2022-07-29T20:49:04.297Z,3.80
2022-07-29T20:51:52.077Z,4.35
2022-07-29T20:54:40.032Z,3.72
2022-07-29T20:57:39.485Z,4.05
2022-07-29T21:00:28.883Z,3.80
2022-07-29T21:03:18.473Z,3.75
2022-07-29T21:06:08.161Z,4.13
2022-07-29T21:08:58.151Z,4.20
2022-07-29T21:11:46.234Z,4.32
2022-07-29T21:14:37.308Z,4.28
2022-07-29T21:17:25.508Z,4.38
2022-07-29T21:20:15.652Z,5.00
2022-07-29T21:25:51.946Z,4.15
2022-07-29T21:28:43.669Z,3.97
2022-07-29T21:31:31.535Z,4.32
2022-07-29T21:34:19.151Z,4.03
2022-07-29T21:37:06.887Z,4.90
2022-07-29T21:39:56.183Z,4.80
2022-07-29T21:42:43.932Z,4.57
2022-07-29T21:45:33.632Z,4.00
2022-07-29T21:48:23.352Z,4.60
2022-07-29T21:51:11.084Z,4.32
2022-07-29T21:53:59.619Z,5.43
2022-07-29T21:56:51.042Z,4.18
2022-07-29T21:59:39.601Z,4.40
2022-07-29T22:02:27.462Z,4.00
2022-07-29T22:05:15.365Z,4.43
2022-07-29T22:08:04.200Z,4.35
2022-07-29T22:10:52.576Z,4.57
2022-07-29T22:13:41.714Z,4.35
2022-07-29T22:16:29.891Z,4.18
2022-07-29T22:19:18.135Z,4.30
2022-07-29T22:22:06.291Z,3.95
2022-07-29T22:24:53.932Z,4.30
2022-07-29T22:27:41.940Z,4.38
2022-07-29T22:30:30.361Z,4.25
2022-07-29T22:33:18.306Z,4.45
2022-07-29T22:36:13.092Z,4.15
2022-07-29T22:39:01.010Z,4.28
2022-07-29T22:41:48.968Z,4.78
2022-07-29T22:44:37.069Z,4.60
2022-07-29T22:47:46.081Z,4.10
2022-07-29T22:50:33.185Z,3.70
2022-07-29T22:53:23.712Z,4.50
2022-07-29T22:56:11.565Z,3.97
2022-07-29T22:58:59.314Z,4.07
2022-07-29T23:01:47.102Z,4.47
2022-07-29T23:04:42.394Z,4.05
2022-07-29T23:08:33.015Z,4.85
2022-07-29T23:11:20.656Z,4.00
2022-07-29T23:14:09.471Z,4.50
2022-07-29T23:16:57.365Z,3.97
2022-07-29T23:19:45.328Z,3.85
2022-07-29T23:22:33.133Z,4.60
2022-07-29T23:25:20.854Z,5.00
2022-07-29T23:28:12.235Z,4.28
2022-07-29T23:35:31.554Z,4.05
2022-07-29T23:38:19.282Z,4.10
2022-07-29T23:41:09.898Z,4.05
2022-07-29T23:43:58.084Z,4.15
2022-07-29T23:46:45.951Z,4.30
2022-07-29T23:49:34.741Z,4.30
2022-07-29T23:52:22.584Z,4.80
2022-07-29T23:55:36.876Z,3.97
2022-07-29T23:58:21.379Z,3.83
