createdAt,value
2023-01-21T00:00:01.321Z,74.28
2023-01-21T00:01:01.311Z,74.28
2023-01-21T00:02:01.401Z,73.32
2023-01-21T00:03:01.286Z,73.96
2023-01-21T00:04:01.308Z,73.80
2023-01-21T00:05:01.289Z,72.99
2023-01-21T00:06:01.268Z,73.64
2023-01-21T00:07:01.274Z,74.12
2023-01-21T00:08:02.775Z,74.77
2023-01-21T00:09:01.233Z,73.64
2023-01-21T00:10:01.239Z,73.48
2023-01-21T00:11:01.216Z,72.99
2023-01-21T00:12:01.230Z,73.64
2023-01-21T00:13:01.183Z,74.12
2023-01-21T00:14:01.186Z,72.67
2023-01-21T00:15:01.175Z,73.48
2023-01-21T00:16:01.258Z,73.64
2023-01-21T00:17:01.195Z,72.67
2023-01-21T00:18:01.150Z,75.41
2023-01-21T00:19:01.148Z,72.83
2023-01-21T00:20:01.139Z,74.12
2023-01-21T00:21:01.135Z,74.28
2023-01-21T00:22:01.134Z,71.06
2023-01-21T00:23:01.103Z,73.80
2023-01-21T00:24:01.101Z,72.83
2023-01-21T00:25:01.083Z,74.77
2023-01-21T00:26:01.095Z,72.19
2023-01-21T00:27:01.102Z,72.99
2023-01-21T00:28:01.069Z,74.77
2023-01-21T00:29:01.056Z,75.41
2023-01-21T00:30:01.076Z,74.77
2023-01-21T00:31:01.135Z,74.60
2023-01-21T00:32:01.140Z,72.67
2023-01-21T00:33:01.016Z,71.70
2023-01-21T00:34:01.002Z,74.77
2023-01-21T00:35:01.012Z,72.83
2023-01-21T00:36:00.999Z,73.64
2023-01-21T00:37:00.995Z,73.48
2023-01-21T00:38:00.967Z,73.48
2023-01-21T00:39:00.955Z,72.99
2023-01-21T00:40:00.956Z,72.83
2023-01-21T00:41:00.937Z,74.77
2023-01-21T00:42:00.935Z,72.19
2023-01-21T00:43:01.923Z,73.64
2023-01-21T00:44:00.905Z,73.15
2023-01-21T00:45:00.922Z,72.35
2023-01-21T00:46:00.937Z,74.28
2023-01-21T00:47:00.908Z,73.80
2023-01-21T00:48:00.878Z,71.87
2023-01-21T00:49:00.863Z,73.48
2023-01-21T00:50:00.853Z,73.96
2023-01-21T00:51:01.131Z,75.41
2023-01-21T00:52:00.849Z,72.67
2023-01-21T00:53:00.827Z,71.38
2023-01-21T00:54:00.821Z,70.58
2023-01-21T00:55:00.828Z,73.64
2023-01-21T00:56:00.810Z,71.38
2023-01-21T00:57:00.814Z,70.42
2023-01-21T00:58:00.791Z,72.67
2023-01-21T00:59:00.778Z,74.44
2023-01-21T01:00:00.790Z,75.09
2023-01-21T01:01:00.769Z,74.44
2023-01-21T01:02:00.778Z,74.12
2023-01-21T01:03:00.845Z,73.48
2023-01-21T01:04:00.732Z,73.80
2023-01-21T01:05:00.723Z,74.77
2023-01-21T01:06:00.719Z,74.77
2023-01-21T01:07:00.733Z,73.80
2023-01-21T01:08:00.696Z,75.73
2023-01-21T01:09:00.681Z,75.25
2023-01-21T01:10:00.698Z,74.44
2023-01-21T01:11:00.680Z,73.96
2023-01-21T01:12:00.679Z,75.25
2023-01-21T01:13:00.650Z,75.25
2023-01-21T01:14:00.640Z,70.90
2023-01-21T01:15:01.152Z,74.28
2023-01-21T01:16:01.672Z,75.25
2023-01-21T01:17:00.621Z,75.73
2023-01-21T01:18:00.599Z,75.57
2023-01-21T01:19:00.649Z,75.09
2023-01-21T01:20:00.581Z,72.99
2023-01-21T01:21:00.587Z,74.77
2023-01-21T01:22:00.594Z,70.90
2023-01-21T01:23:00.557Z,71.87
2023-01-21T01:24:00.574Z,72.35
2023-01-21T01:25:00.554Z,72.99
2023-01-21T01:26:00.553Z,74.12
2023-01-21T01:27:00.537Z,73.32
2023-01-21T01:28:00.515Z,72.99
2023-01-21T01:29:00.505Z,73.96
2023-01-21T01:30:00.515Z,72.99
2023-01-21T01:31:00.569Z,73.48
2023-01-21T01:32:00.533Z,73.32
2023-01-21T01:33:00.467Z,75.57
2023-01-21T01:34:00.467Z,71.22
2023-01-21T01:35:00.465Z,71.38
2023-01-21T01:36:00.456Z,72.35
2023-01-21T01:37:00.455Z,72.03
2023-01-21T01:38:00.430Z,70.74
2023-01-21T01:39:00.440Z,70.58
2023-01-21T01:40:00.420Z,72.99
2023-01-21T01:41:00.391Z,70.90
2023-01-21T01:42:00.404Z,72.99
2023-01-21T01:43:00.381Z,73.15
2023-01-21T01:44:00.362Z,71.70
2023-01-21T01:45:00.350Z,72.35
2023-01-21T01:46:00.402Z,71.87
2023-01-21T01:47:00.359Z,74.28
2023-01-21T01:48:00.334Z,74.77
2023-01-21T01:49:00.319Z,74.93
2023-01-21T01:50:00.313Z,78.96
2023-01-21T01:51:00.354Z,75.25
2023-01-21T01:52:00.379Z,72.99
2023-01-21T01:53:00.287Z,72.99
2023-01-21T01:54:00.277Z,73.80
2023-01-21T01:55:00.283Z,74.60
2023-01-21T01:56:00.262Z,73.96
2023-01-21T01:57:00.272Z,73.48
2023-01-21T01:58:00.237Z,72.19
2023-01-21T01:59:00.226Z,70.90
2023-01-21T02:00:00.266Z,71.70
2023-01-21T02:01:00.205Z,72.51
2023-01-21T02:02:00.280Z,73.48
2023-01-21T02:03:00.235Z,73.32
2023-01-21T02:04:00.203Z,70.25
2023-01-21T02:05:00.214Z,70.90
2023-01-21T02:06:00.168Z,68.96
2023-01-21T02:07:00.179Z,71.06
2023-01-21T02:08:00.139Z,73.64
2023-01-21T02:09:00.136Z,71.87
2023-01-21T02:10:00.131Z,71.87
2023-01-21T02:11:00.139Z,73.64
2023-01-21T02:12:00.166Z,72.51
2023-01-21T02:13:00.101Z,71.06
2023-01-21T02:14:00.111Z,70.42
2023-01-21T02:15:00.108Z,73.15
2023-01-21T02:16:00.146Z,70.42
2023-01-21T02:17:00.103Z,73.48
2023-01-21T02:18:00.061Z,73.48
2023-01-21T02:19:00.057Z,73.48
2023-01-21T02:20:00.049Z,72.67
2023-01-21T02:21:00.032Z,72.51
2023-01-21T02:22:00.060Z,71.87
2023-01-21T02:23:00.021Z,71.87
2023-01-21T02:24:00.008Z,71.38
2023-01-21T02:24:59.997Z,71.70
2023-01-21T02:25:59.988Z,71.87
2023-01-21T02:27:00.001Z,72.51
2023-01-21T02:27:59.974Z,73.15
2023-01-21T02:28:59.955Z,71.38
2023-01-21T02:29:59.944Z,72.03
2023-01-21T02:31:00.013Z,72.19
2023-01-21T02:31:59.946Z,70.58
2023-01-21T02:32:59.930Z,71.70
2023-01-21T02:33:59.915Z,69.45
2023-01-21T02:34:59.907Z,69.77
2023-01-21T02:35:59.896Z,70.58
2023-01-21T02:36:59.911Z,71.38
2023-01-21T02:37:59.881Z,71.38
2023-01-21T02:38:59.864Z,71.06
2023-01-21T02:39:59.859Z,72.83
2023-01-21T02:40:59.855Z,74.77
2023-01-21T02:41:59.841Z,71.70
2023-01-21T02:42:59.848Z,75.25
2023-01-21T02:43:59.812Z,70.58
2023-01-21T02:44:59.809Z,71.87
2023-01-21T02:45:59.796Z,71.54
2023-01-21T02:46:59.810Z,73.32
2023-01-21T02:47:59.796Z,74.12
2023-01-21T02:48:59.770Z,73.48
2023-01-21T02:49:59.767Z,69.45
2023-01-21T02:50:59.761Z,73.80
2023-01-21T02:51:59.734Z,73.15
2023-01-21T02:52:59.771Z,73.64
2023-01-21T02:53:59.727Z,72.03
2023-01-21T02:54:59.719Z,73.32
2023-01-21T02:55:59.720Z,71.87
2023-01-21T02:56:59.697Z,70.58
2023-01-21T02:57:59.708Z,71.70
2023-01-21T02:58:59.672Z,73.15
2023-01-21T02:59:59.658Z,70.90
2023-01-21T03:00:59.682Z,72.35
2023-01-21T03:01:59.740Z,72.83
2023-01-21T03:02:59.668Z,74.12
2023-01-21T03:03:59.628Z,72.67
2023-01-21T03:04:59.626Z,72.51
2023-01-21T03:05:59.618Z,73.96
2023-01-21T03:06:59.624Z,70.90
2023-01-21T03:07:59.617Z,71.38
2023-01-21T03:08:59.588Z,72.67
2023-01-21T03:09:59.579Z,71.06
2023-01-21T03:10:59.563Z,74.44
2023-01-21T03:11:59.561Z,71.38
2023-01-21T03:12:59.572Z,69.93
2023-01-21T03:13:59.542Z,72.99
2023-01-21T03:14:59.531Z,73.48
2023-01-21T03:15:59.571Z,73.64
2023-01-21T03:16:59.524Z,72.99
2023-01-21T03:17:59.522Z,74.93
2023-01-21T03:18:59.490Z,72.67
2023-01-21T03:19:59.485Z,73.15
2023-01-21T03:20:59.474Z,73.64
2023-01-21T03:21:59.462Z,70.58
2023-01-21T03:22:59.481Z,73.48
2023-01-21T03:23:59.448Z,72.99
2023-01-21T03:24:59.441Z,73.15
2023-01-21T03:25:59.424Z,70.90
2023-01-21T03:26:59.442Z,70.58
2023-01-21T03:27:59.433Z,72.35
2023-01-21T03:28:59.404Z,73.15
2023-01-21T03:29:59.424Z,70.42
2023-01-21T03:30:59.408Z,71.38
2023-01-21T03:31:59.375Z,72.67
2023-01-21T03:32:59.382Z,72.35
2023-01-21T03:33:59.352Z,73.15
2023-01-21T03:34:59.344Z,72.83
2023-01-21T03:38:45.396Z,70.90
2023-01-21T03:39:45.390Z,72.51
2023-01-21T03:40:45.390Z,71.70
2023-01-21T03:41:45.371Z,74.28
2023-01-21T03:42:45.383Z,70.74
2023-01-21T03:43:45.350Z,74.44
2023-01-21T03:44:45.344Z,73.64
2023-01-21T03:45:45.353Z,73.15
2023-01-21T03:46:45.323Z,71.54
2023-01-21T03:47:45.332Z,70.25
2023-01-21T03:48:45.310Z,70.74
2023-01-21T03:49:45.293Z,70.42
2023-01-21T03:50:46.447Z,72.99
2023-01-21T03:51:46.400Z,73.15
2023-01-21T03:52:46.404Z,72.83
2023-01-21T03:53:46.378Z,71.87
2023-01-21T03:54:46.376Z,72.03
2023-01-21T03:55:46.358Z,72.19
2023-01-21T03:56:46.361Z,70.90
2023-01-21T03:57:46.359Z,72.51
2023-01-21T03:58:46.339Z,71.70
2023-01-21T03:59:46.314Z,73.48
2023-01-21T04:00:46.332Z,71.38
2023-01-21T04:01:46.312Z,72.83
2023-01-21T04:02:46.316Z,71.38
2023-01-21T04:03:46.306Z,72.19
2023-01-21T04:04:46.278Z,71.06
2023-01-21T04:05:46.273Z,71.54
2023-01-21T04:06:46.258Z,69.61
2023-01-21T04:07:46.258Z,71.54
2023-01-21T04:08:46.255Z,71.54
2023-01-21T04:09:46.242Z,72.35
2023-01-21T04:10:46.223Z,69.77
2023-01-21T04:11:46.208Z,73.48
2023-01-21T04:12:46.215Z,73.15
2023-01-21T04:13:46.202Z,70.25
2023-01-21T04:14:46.180Z,73.64
2023-01-21T04:15:46.170Z,72.35
2023-01-21T04:16:46.180Z,72.99
2023-01-21T04:17:46.191Z,72.83
2023-01-21T04:18:46.151Z,71.22
2023-01-21T04:19:46.129Z,71.06
2023-01-21T04:20:46.143Z,71.70
2023-01-21T04:21:46.116Z,72.67
2023-01-21T04:22:46.124Z,71.38
2023-01-21T04:23:46.100Z,71.06
2023-01-21T04:24:46.091Z,73.64
2023-01-21T04:25:46.086Z,69.29
2023-01-21T04:26:46.076Z,69.61
2023-01-21T04:27:46.079Z,71.06
2023-01-21T04:28:46.061Z,72.83
2023-01-21T04:29:46.200Z,73.15
2023-01-21T04:30:46.081Z,70.42
2023-01-21T04:31:46.077Z,70.09
2023-01-21T04:32:46.037Z,71.22
2023-01-21T04:33:46.045Z,70.90
2023-01-21T04:34:46.006Z,72.03
2023-01-21T04:35:45.993Z,70.74
2023-01-21T04:36:45.982Z,73.96
2023-01-21T04:37:45.994Z,70.42
2023-01-21T04:38:45.971Z,73.32
2023-01-21T04:39:45.951Z,71.54
2023-01-21T04:40:45.945Z,72.67
2023-01-21T04:41:45.937Z,75.09
2023-01-21T04:42:45.946Z,73.32
2023-01-21T04:43:45.912Z,72.51
2023-01-21T04:44:45.920Z,72.67
2023-01-21T04:45:45.928Z,71.54
2023-01-21T04:46:45.896Z,71.22
2023-01-21T04:47:45.899Z,73.15
2023-01-21T04:48:45.876Z,73.96
2023-01-21T04:49:45.874Z,73.32
2023-01-21T04:50:45.897Z,72.67
2023-01-21T04:51:45.862Z,71.38
2023-01-21T04:52:45.858Z,72.83
2023-01-21T04:53:45.838Z,72.83
2023-01-21T04:54:45.827Z,71.87
2023-01-21T04:55:45.821Z,72.99
2023-01-21T04:56:45.799Z,73.15
2023-01-21T04:57:45.812Z,71.38
2023-01-21T04:58:45.792Z,73.96
2023-01-21T04:59:45.780Z,71.87
2023-01-21T05:00:45.768Z,72.51
2023-01-21T05:01:45.759Z,71.38
2023-01-21T05:02:45.769Z,72.03
2023-01-21T05:03:45.748Z,72.03
2023-01-21T05:04:45.728Z,75.41
2023-01-21T05:05:45.722Z,73.80
2023-01-21T05:06:45.715Z,74.28
2023-01-21T05:07:45.715Z,73.32
2023-01-21T05:08:45.691Z,74.12
2023-01-21T05:09:45.685Z,74.93
2023-01-21T05:10:45.681Z,73.32
2023-01-21T05:11:45.664Z,73.64
2023-01-21T05:12:45.678Z,72.83
2023-01-21T05:13:45.660Z,73.48
2023-01-21T05:14:45.653Z,73.15
2023-01-21T05:15:45.657Z,75.09
2023-01-21T05:16:45.728Z,74.28
2023-01-21T05:17:45.637Z,75.25
2023-01-21T05:18:46.737Z,73.96
2023-01-21T05:19:46.592Z,73.96
2023-01-21T05:20:45.586Z,73.96
2023-01-21T05:21:45.579Z,74.44
2023-01-21T05:22:45.598Z,72.67
2023-01-21T05:23:45.567Z,74.12
2023-01-21T05:24:45.547Z,74.12
2023-01-21T05:25:45.543Z,75.41
2023-01-21T05:26:45.552Z,74.93
2023-01-21T05:27:45.550Z,76.70
2023-01-21T05:28:45.515Z,76.54
2023-01-21T05:29:45.526Z,75.25
2023-01-21T05:30:45.545Z,74.60
2023-01-21T05:31:45.600Z,75.41
2023-01-21T05:32:45.478Z,75.09
2023-01-21T05:33:45.487Z,73.48
2023-01-21T05:34:45.472Z,74.12
2023-01-21T05:35:45.444Z,74.44
2023-01-21T05:36:45.444Z,75.25
2023-01-21T05:37:45.436Z,78.31
2023-01-21T05:38:45.450Z,74.60
2023-01-21T05:39:45.424Z,75.09
2023-01-21T05:40:45.420Z,76.22
2023-01-21T05:41:45.402Z,77.83
2023-01-21T05:42:45.395Z,77.18
2023-01-21T05:43:45.399Z,72.99
2023-01-21T05:44:45.399Z,74.12
2023-01-21T05:45:45.411Z,74.77
2023-01-21T05:46:45.359Z,76.38
2023-01-21T05:47:45.356Z,75.09
2023-01-21T05:48:45.369Z,76.38
2023-01-21T05:49:45.342Z,74.44
2023-01-21T05:50:45.344Z,76.54
2023-01-21T05:51:45.311Z,76.70
2023-01-21T05:52:45.314Z,75.73
2023-01-21T05:53:45.325Z,76.05
2023-01-21T05:55:00.702Z,76.54
2023-01-21T05:55:47.281Z,75.09
2023-01-21T05:56:45.283Z,75.25
2023-01-21T05:57:45.274Z,74.93
2023-01-21T05:58:45.276Z,75.73
2023-01-21T05:59:45.251Z,75.41
2023-01-21T06:00:45.246Z,76.70
2023-01-21T06:01:45.227Z,76.70
2023-01-21T06:02:45.275Z,76.22
2023-01-21T06:03:45.282Z,76.38
2023-01-21T06:04:45.212Z,76.86
2023-01-21T06:05:45.201Z,74.93
2023-01-21T06:06:45.198Z,75.73
2023-01-21T06:07:45.171Z,74.28
2023-01-21T06:08:45.178Z,76.54
2023-01-21T06:09:45.160Z,78.96
2023-01-21T06:10:45.162Z,74.77
2023-01-21T06:11:45.136Z,74.77
2023-01-21T06:12:45.139Z,75.25
2023-01-21T06:13:45.212Z,76.54
2023-01-21T06:14:45.124Z,76.86
2023-01-21T06:15:45.195Z,75.57
2023-01-21T06:16:45.100Z,78.31
2023-01-21T06:17:47.278Z,78.15
2023-01-21T06:18:46.097Z,77.34
2023-01-21T06:19:45.069Z,76.70
2023-01-21T06:20:45.071Z,77.02
2023-01-21T06:21:45.060Z,78.31
2023-01-21T06:22:45.048Z,77.18
2023-01-21T06:23:45.052Z,80.57
2023-01-21T06:24:45.033Z,79.60
2023-01-21T06:25:45.022Z,77.18
2023-01-21T06:26:45.012Z,76.86
2023-01-21T06:27:45.017Z,76.70
2023-01-21T06:28:45.003Z,77.02
2023-01-21T06:29:44.991Z,77.02
2023-01-21T06:30:45.041Z,76.70
2023-01-21T06:31:45.051Z,78.31
2023-01-21T06:32:44.956Z,77.02
2023-01-21T06:33:44.958Z,75.89
2023-01-21T06:34:46.657Z,78.31
2023-01-21T06:35:45.934Z,77.67
2023-01-21T06:36:44.932Z,78.15
2023-01-21T06:37:44.924Z,75.57
2023-01-21T06:38:44.924Z,76.70
2023-01-21T06:39:44.907Z,76.38
2023-01-21T06:40:44.890Z,77.83
2023-01-21T06:41:44.879Z,77.18
2023-01-21T06:42:44.870Z,77.02
2023-01-21T06:43:44.875Z,77.34
2023-01-21T06:44:44.858Z,75.73
2023-01-21T06:45:44.847Z,77.02
2023-01-21T06:46:52.140Z,75.57
2023-01-21T06:47:46.828Z,78.15
2023-01-21T06:48:44.838Z,76.22
2023-01-21T06:49:44.815Z,78.31
2023-01-21T06:50:44.819Z,76.70
2023-01-21T06:51:44.791Z,76.38
2023-01-21T06:52:44.791Z,77.67
2023-01-21T06:53:44.785Z,76.54
2023-01-21T06:54:44.764Z,77.67
2023-01-21T06:55:44.772Z,78.31
2023-01-21T06:56:44.758Z,77.99
2023-01-21T06:57:44.738Z,76.22
2023-01-21T06:58:44.730Z,75.57
2023-01-21T06:59:44.718Z,75.73
2023-01-21T07:00:44.715Z,75.73
2023-01-21T07:01:44.745Z,76.70
2023-01-21T07:02:44.754Z,76.05
2023-01-21T07:03:44.704Z,75.89
2023-01-21T07:04:44.712Z,76.86
2023-01-21T07:05:44.664Z,76.70
2023-01-21T07:06:44.659Z,76.86
2023-01-21T07:07:44.656Z,75.89
2023-01-21T07:08:44.656Z,75.25
2023-01-21T07:09:44.634Z,76.38
2023-01-21T07:10:47.453Z,75.73
2023-01-21T07:11:44.612Z,77.34
2023-01-21T07:12:44.600Z,76.22
2023-01-21T07:13:44.619Z,76.86
2023-01-21T07:14:44.594Z,77.02
2023-01-21T07:15:44.588Z,75.73
2023-01-21T07:16:44.559Z,77.34
2023-01-21T07:17:45.566Z,79.12
2023-01-21T07:18:44.570Z,77.02
2023-01-21T07:19:44.551Z,77.67
2023-01-21T07:20:44.531Z,77.50
2023-01-21T07:21:44.529Z,76.86
2023-01-21T07:22:44.507Z,77.99
2023-01-21T07:23:44.523Z,76.70
2023-01-21T07:24:44.499Z,77.18
2023-01-21T07:25:44.499Z,77.02
2023-01-21T07:26:44.517Z,75.89
2023-01-21T07:27:44.475Z,78.47
2023-01-21T07:28:44.478Z,78.15
2023-01-21T07:29:44.459Z,78.96
2023-01-21T07:30:44.478Z,77.67
2023-01-21T07:31:44.493Z,77.99
2023-01-21T07:32:44.433Z,78.31
2023-01-21T07:33:44.447Z,77.99
2023-01-21T07:34:44.416Z,77.02
2023-01-21T07:35:44.403Z,76.38
2023-01-21T07:36:44.398Z,75.41
2023-01-21T07:37:44.400Z,77.99
2023-01-21T07:38:44.396Z,78.15
2023-01-21T07:39:44.375Z,75.73
2023-01-21T07:40:44.369Z,76.70
2023-01-21T07:41:44.348Z,77.67
2023-01-21T07:42:44.348Z,77.50
2023-01-21T07:43:44.348Z,77.67
2023-01-21T07:44:44.331Z,78.47
2023-01-21T07:45:44.330Z,77.99
2023-01-21T07:46:44.337Z,76.54
2023-01-21T07:47:44.290Z,78.79
2023-01-21T07:48:44.301Z,77.99
2023-01-21T07:49:44.284Z,77.99
2023-01-21T07:50:44.348Z,79.60
2023-01-21T07:51:44.260Z,78.31
2023-01-21T07:52:44.251Z,77.50
2023-01-21T07:53:44.259Z,78.31
2023-01-21T07:54:44.240Z,75.57
2023-01-21T07:55:44.211Z,78.47
2023-01-21T07:56:44.206Z,78.15
2023-01-21T07:57:44.205Z,77.34
2023-01-21T07:58:44.213Z,76.70
2023-01-21T07:59:44.180Z,77.02
2023-01-21T08:00:44.173Z,78.63
2023-01-21T08:01:44.332Z,77.02
2023-01-21T08:02:44.245Z,77.02
2023-01-21T08:03:44.157Z,77.67
2023-01-21T08:04:44.145Z,79.12
2023-01-21T08:05:44.135Z,78.31
2023-01-21T08:06:44.135Z,76.38
2023-01-21T08:07:44.112Z,77.83
2023-01-21T08:08:44.124Z,76.38
2023-01-21T08:09:44.098Z,76.54
2023-01-21T08:10:44.079Z,76.86
2023-01-21T08:11:44.066Z,77.18
2023-01-21T08:12:44.061Z,77.34
2023-01-21T08:13:44.070Z,77.34
2023-01-21T08:14:44.039Z,80.89
2023-01-21T08:15:44.027Z,77.18
2023-01-21T08:16:44.015Z,77.50
2023-01-21T08:17:44.009Z,77.67
2023-01-21T08:18:44.043Z,77.34
2023-01-21T08:19:43.977Z,77.02
2023-01-21T08:20:44.014Z,77.18
2023-01-21T08:21:43.968Z,76.05
2023-01-21T08:22:43.958Z,77.34
2023-01-21T08:23:43.943Z,79.60
2023-01-21T08:24:43.956Z,76.38
2023-01-21T08:25:43.929Z,77.50
2023-01-21T08:26:43.916Z,76.38
2023-01-21T08:27:43.899Z,77.34
2023-01-21T08:28:43.899Z,78.47
2023-01-21T08:29:43.901Z,76.22
2023-01-21T08:30:43.917Z,78.15
2023-01-21T08:31:43.903Z,78.79
2023-01-21T08:32:43.859Z,77.67
2023-01-21T08:33:43.852Z,77.83
2023-01-21T08:34:43.858Z,77.02
2023-01-21T08:35:43.828Z,77.67
2023-01-21T08:36:43.818Z,76.22
2023-01-21T08:37:43.829Z,77.99
2023-01-21T08:38:43.807Z,77.67
2023-01-21T08:39:43.809Z,77.50
2023-01-21T08:40:43.776Z,77.34
2023-01-21T08:41:43.778Z,76.70
2023-01-21T08:42:43.783Z,76.05
2023-01-21T08:43:43.745Z,76.86
2023-01-21T08:44:43.754Z,77.50
2023-01-21T08:45:43.750Z,77.50
2023-01-21T08:46:43.790Z,77.67
2023-01-21T08:47:43.710Z,76.54
2023-01-21T08:48:43.704Z,75.25
2023-01-21T08:49:43.706Z,76.05
2023-01-21T08:50:43.685Z,78.15
2023-01-21T08:51:43.697Z,77.83
2023-01-21T08:52:43.662Z,77.18
2023-01-21T08:53:43.660Z,77.67
2023-01-21T08:54:43.666Z,77.67
2023-01-21T08:55:43.632Z,78.15
2023-01-21T08:56:43.624Z,76.54
2023-01-21T08:57:43.606Z,76.54
2023-01-21T08:58:43.601Z,76.86
2023-01-21T08:59:43.605Z,77.83
2023-01-21T09:00:43.620Z,77.50
2023-01-21T09:01:43.585Z,77.34
2023-01-21T09:02:43.567Z,76.86
2023-01-21T09:03:43.561Z,77.34
2023-01-21T09:04:43.557Z,75.73
2023-01-21T09:05:43.534Z,77.83
2023-01-21T09:06:43.540Z,77.02
2023-01-21T09:07:43.507Z,77.02
2023-01-21T09:08:43.509Z,77.83
2023-01-21T09:09:43.517Z,75.73
2023-01-21T09:10:43.503Z,75.57
2023-01-21T09:11:43.482Z,75.73
2023-01-21T09:12:43.468Z,77.50
2023-01-21T09:13:43.465Z,77.83
2023-01-21T09:14:43.468Z,78.31
2023-01-21T09:15:43.436Z,77.02
2023-01-21T09:16:43.518Z,75.25
2023-01-21T09:17:43.433Z,74.77
2023-01-21T09:18:43.410Z,77.67
2023-01-21T09:19:43.404Z,75.25
2023-01-21T09:20:43.417Z,77.83
2023-01-21T09:21:43.383Z,76.54
2023-01-21T09:22:43.364Z,77.18
2023-01-21T09:23:44.366Z,75.89
2023-01-21T09:24:43.366Z,76.05
2023-01-21T09:25:43.345Z,74.77
2023-01-21T09:26:43.336Z,77.67
2023-01-21T09:27:43.313Z,75.09
2023-01-21T09:28:43.314Z,73.96
2023-01-21T09:29:43.349Z,75.25
2023-01-21T09:30:43.332Z,76.05
2023-01-21T09:31:43.314Z,75.25
2023-01-21T09:32:43.274Z,74.60
2023-01-21T09:33:43.267Z,75.57
2023-01-21T09:34:43.268Z,76.86
2023-01-21T09:35:43.236Z,75.09
2023-01-21T09:36:43.243Z,76.22
2023-01-21T09:37:43.224Z,75.73
2023-01-21T09:38:43.206Z,76.38
2023-01-21T09:39:43.221Z,76.38
2023-01-21T09:40:43.194Z,77.50
2023-01-21T09:41:43.186Z,77.67
2023-01-21T09:42:43.189Z,76.05
2023-01-21T09:43:43.163Z,79.12
2023-01-21T09:44:43.168Z,77.83
2023-01-21T09:45:43.277Z,75.09
2023-01-21T09:46:43.137Z,77.83
2023-01-21T09:47:43.141Z,75.57
2023-01-21T09:48:43.124Z,77.67
2023-01-21T09:49:43.121Z,76.05
2023-01-21T09:50:43.091Z,78.15
2023-01-21T09:51:43.092Z,76.38
2023-01-21T09:52:43.080Z,76.22
2023-01-21T09:53:43.075Z,76.22
2023-01-21T09:54:44.078Z,75.57
2023-01-21T09:55:43.048Z,74.12
2023-01-21T09:56:43.041Z,74.93
2023-01-21T09:57:43.039Z,77.18
2023-01-21T09:58:43.021Z,76.54
2023-01-21T09:59:43.030Z,77.67
2023-01-21T10:00:43.004Z,77.02
2023-01-21T10:01:42.987Z,77.18
2023-01-21T10:02:42.991Z,74.60
2023-01-21T10:03:42.980Z,77.02
2023-01-21T10:04:43.036Z,76.86
2023-01-21T10:05:42.956Z,76.22
2023-01-21T10:06:42.939Z,76.38
2023-01-21T10:07:42.945Z,78.96
2023-01-21T10:08:42.926Z,76.22
2023-01-21T10:09:42.929Z,76.70
2023-01-21T10:10:42.909Z,77.34
2023-01-21T10:11:45.991Z,76.05
2023-01-21T10:12:42.898Z,76.05
2023-01-21T10:13:42.876Z,76.70
2023-01-21T10:14:42.888Z,76.38
2023-01-21T10:15:42.860Z,77.67
2023-01-21T10:16:42.897Z,77.99
2023-01-21T10:17:42.833Z,77.18
2023-01-21T10:18:42.835Z,76.05
2023-01-21T10:19:42.846Z,76.22
2023-01-21T10:20:42.823Z,75.89
2023-01-21T10:21:42.824Z,75.57
2023-01-21T10:22:42.787Z,76.54
2023-01-21T10:23:42.969Z,75.25
2023-01-21T10:24:43.788Z,76.22
2023-01-21T10:25:42.756Z,77.34
2023-01-21T10:26:42.753Z,77.83
2023-01-21T10:27:42.753Z,75.57
2023-01-21T10:28:42.733Z,77.02
2023-01-21T10:29:42.754Z,74.93
2023-01-21T10:30:42.801Z,76.22
2023-01-21T10:31:43.771Z,78.79
2023-01-21T10:32:43.695Z,75.73
2023-01-21T10:33:42.676Z,76.38
2023-01-21T10:34:42.683Z,75.73
2023-01-21T10:35:43.668Z,76.86
2023-01-21T10:36:42.660Z,76.05
2023-01-21T10:37:42.643Z,77.83
2023-01-21T10:38:42.627Z,77.67
2023-01-21T10:39:42.647Z,76.70
2023-01-21T10:40:42.645Z,75.57
2023-01-21T10:41:42.605Z,77.34
2023-01-21T10:42:42.584Z,76.22
2023-01-21T10:43:42.579Z,77.99
2023-01-21T10:44:42.623Z,75.73
2023-01-21T10:45:42.573Z,75.41
2023-01-21T10:46:42.556Z,77.34
2023-01-21T10:47:42.539Z,76.54
2023-01-21T10:48:42.540Z,77.18
2023-01-21T10:49:42.526Z,76.86
2023-01-21T10:50:42.529Z,75.57
2023-01-21T10:51:42.510Z,76.38
2023-01-21T10:52:42.513Z,78.47
2023-01-21T10:53:42.495Z,75.25
2023-01-21T10:54:42.489Z,77.18
2023-01-21T10:55:42.516Z,76.86
2023-01-21T10:56:42.458Z,75.73
2023-01-21T10:57:42.447Z,75.57
2023-01-21T10:58:42.435Z,77.34
2023-01-21T10:59:42.438Z,77.67
2023-01-21T11:00:42.439Z,76.70
2023-01-21T11:01:42.449Z,76.86
2023-01-21T11:02:42.452Z,76.05
2023-01-21T11:03:42.401Z,77.34
2023-01-21T11:04:42.390Z,77.67
2023-01-21T11:05:42.394Z,76.22
2023-01-21T11:06:42.368Z,76.70
2023-01-21T11:07:42.393Z,76.70
2023-01-21T11:08:42.368Z,76.22
2023-01-21T11:09:42.348Z,76.70
2023-01-21T11:10:42.358Z,77.02
2023-01-21T11:11:42.327Z,77.67
2023-01-21T11:12:42.321Z,75.41
2023-01-21T11:13:42.310Z,76.86
2023-01-21T11:14:42.295Z,75.57
2023-01-21T11:15:42.326Z,77.99
2023-01-21T11:16:42.289Z,77.50
2023-01-21T11:17:42.290Z,75.41
2023-01-21T11:18:42.267Z,76.22
2023-01-21T11:19:42.263Z,76.22
2023-01-21T11:20:42.286Z,76.86
2023-01-21T11:21:42.236Z,76.70
2023-01-21T11:22:42.228Z,75.57
2023-01-21T11:23:42.218Z,76.54
2023-01-21T11:24:42.220Z,77.67
2023-01-21T11:25:42.239Z,76.22
2023-01-21T11:26:42.189Z,76.38
2023-01-21T11:27:42.186Z,75.41
2023-01-21T11:28:42.175Z,76.54
2023-01-21T11:29:42.153Z,75.41
2023-01-21T11:30:51.192Z,76.70
2023-01-21T11:31:43.236Z,75.89
2023-01-21T11:32:42.138Z,76.05
2023-01-21T11:33:42.150Z,76.05
2023-01-21T11:34:42.126Z,76.54
2023-01-21T11:35:42.126Z,74.77
2023-01-21T11:36:42.123Z,77.02
2023-01-21T11:37:42.112Z,78.15
2023-01-21T11:38:42.088Z,75.89
2023-01-21T11:39:42.081Z,77.18
2023-01-21T11:40:42.121Z,76.22
2023-01-21T11:41:42.074Z,75.89
2023-01-21T11:42:42.051Z,75.41
2023-01-21T11:43:42.071Z,75.41
2023-01-21T11:44:42.043Z,76.70
2023-01-21T11:45:42.052Z,77.18
2023-01-21T11:46:42.042Z,75.57
2023-01-21T11:47:42.031Z,77.67
2023-01-21T11:48:42.003Z,75.25
2023-01-21T11:49:41.996Z,76.05
2023-01-21T11:50:42.007Z,76.54
2023-01-21T11:51:41.978Z,76.70
2023-01-21T11:52:41.991Z,75.73
2023-01-21T11:53:41.968Z,75.09
2023-01-21T11:54:41.960Z,76.70
2023-01-21T11:55:41.966Z,79.12
2023-01-21T11:56:41.943Z,76.22
2023-01-21T11:57:41.937Z,74.12
2023-01-21T11:58:41.920Z,72.83
2023-01-21T11:59:41.906Z,75.73
2023-01-21T12:00:41.919Z,79.60
2023-01-21T12:01:41.902Z,77.50
2023-01-21T12:02:41.940Z,75.09
2023-01-21T12:03:41.891Z,74.60
2023-01-21T12:04:41.866Z,74.77
2023-01-21T12:05:41.880Z,76.05
2023-01-21T12:06:41.851Z,74.60
2023-01-21T12:07:41.846Z,75.25
2023-01-21T12:08:41.835Z,76.38
2023-01-21T12:09:41.824Z,77.50
2023-01-21T12:10:41.864Z,75.25
2023-01-21T12:11:41.809Z,76.22
2023-01-21T12:12:41.808Z,75.89
2023-01-21T12:13:41.805Z,76.38
2023-01-21T12:14:41.788Z,76.54
2023-01-21T12:15:41.821Z,77.67
2023-01-21T12:16:41.778Z,75.89
2023-01-21T12:17:41.760Z,76.54
2023-01-21T12:18:41.755Z,75.25
2023-01-21T12:19:41.742Z,76.22
2023-01-21T12:20:41.757Z,76.38
2023-01-21T12:21:41.729Z,77.83
2023-01-21T12:22:41.730Z,75.25
2023-01-21T12:23:41.712Z,77.34
2023-01-21T12:24:41.709Z,75.25
2023-01-21T12:25:41.716Z,75.73
2023-01-21T12:26:41.694Z,77.34
2023-01-21T12:27:41.682Z,75.89
2023-01-21T12:28:41.721Z,76.86
2023-01-21T12:29:41.655Z,75.25
2023-01-21T12:30:42.751Z,75.09
2023-01-21T12:31:41.700Z,75.09
2023-01-21T12:32:41.647Z,75.57
2023-01-21T12:33:41.636Z,76.38
2023-01-21T12:34:41.629Z,75.89
2023-01-21T12:35:41.622Z,76.22
2023-01-21T12:36:41.606Z,77.02
2023-01-21T12:37:42.606Z,78.47
2023-01-21T12:38:41.595Z,76.22
2023-01-21T12:39:41.584Z,76.22
2023-01-21T12:40:41.633Z,75.73
2023-01-21T12:41:41.569Z,75.41
2023-01-21T12:42:41.559Z,77.83
2023-01-21T12:43:43.173Z,77.18
2023-01-21T12:44:41.542Z,77.02
2023-01-21T12:45:41.561Z,76.22
2023-01-21T12:46:41.582Z,77.34
2023-01-21T12:47:41.570Z,75.73
2023-01-21T12:48:41.528Z,75.25
2023-01-21T12:49:41.515Z,75.41
2023-01-21T12:50:41.529Z,76.86
2023-01-21T12:51:41.491Z,76.05
2023-01-21T12:52:41.487Z,75.09
2023-01-21T12:53:41.475Z,76.22
2023-01-21T12:54:41.471Z,74.93