createdAt,value
2018-10-02T00:01:31.618Z,10.97
2018-10-02T00:04:01.856Z,13.13
2018-10-02T00:06:32.020Z,10.43
2018-10-02T00:09:02.023Z,8.97
2018-10-02T00:11:38.348Z,9.13
2018-10-02T00:14:13.550Z,7.60
2018-10-02T00:16:43.743Z,12.23
2018-10-02T00:19:14.050Z,8.83
2018-10-02T00:21:44.203Z,8.57
2018-10-02T00:24:14.088Z,9.93
2018-10-02T00:26:44.753Z,5.90
2018-10-02T00:29:14.602Z,8.80
2018-10-02T00:31:44.511Z,7.83
2018-10-02T00:34:15.136Z,14.87
2018-10-02T00:36:45.099Z,13.23
2018-10-02T00:39:15.150Z,11.77
2018-10-02T00:41:45.575Z,11.13
2018-10-02T00:44:15.587Z,13.67
2018-10-02T00:46:45.938Z,9.47
2018-10-02T00:49:15.902Z,9.93
2018-10-02T00:51:45.782Z,12.40
2018-10-02T00:54:15.700Z,14.80
2018-10-02T00:56:45.966Z,11.33
2018-10-02T00:59:16.066Z,12.00
2018-10-02T01:01:46.548Z,10.50
2018-10-02T01:04:16.670Z,8.87
2018-10-02T01:06:46.467Z,11.33
2018-10-02T01:09:17.019Z,15.90
2018-10-02T01:11:47.028Z,15.07
2018-10-02T01:14:16.970Z,12.37
2018-10-02T01:16:47.284Z,9.27
2018-10-02T01:19:17.650Z,10.90
2018-10-02T01:21:48.390Z,11.40
2018-10-02T01:24:18.615Z,7.60
2018-10-02T01:26:48.583Z,9.93
2018-10-02T01:29:18.856Z,11.27
2018-10-02T01:31:49.050Z,10.70
2018-10-02T01:34:19.216Z,14.00
2018-10-02T01:36:49.369Z,7.93
2018-10-02T01:39:19.636Z,10.50
2018-10-02T01:41:49.614Z,8.17
2018-10-02T01:44:19.375Z,11.13
2018-10-02T01:46:49.759Z,9.17
2018-10-02T01:49:20.343Z,12.83
2018-10-02T01:51:50.270Z,14.23
2018-10-02T01:54:21.835Z,11.70
2018-10-02T01:56:52.062Z,12.60
2018-10-02T01:59:22.091Z,10.80
2018-10-02T02:01:51.962Z,14.13
2018-10-02T02:04:22.506Z,10.33
2018-10-02T02:06:52.665Z,13.03
2018-10-02T02:09:22.710Z,14.17
2018-10-02T02:11:52.490Z,14.90
2018-10-02T02:14:22.600Z,12.00
2018-10-02T02:16:52.914Z,12.80
2018-10-02T02:19:22.812Z,13.10
2018-10-02T02:21:53.157Z,9.27
2018-10-02T02:24:23.006Z,13.80
2018-10-02T02:26:52.771Z,9.77
2018-10-02T02:29:23.164Z,15.40
2018-10-02T02:31:52.970Z,10.57
2018-10-02T02:34:22.734Z,14.33
2018-10-02T02:36:53.755Z,14.37
2018-10-02T02:39:23.567Z,10.53
2018-10-02T02:41:53.836Z,14.23
2018-10-02T02:44:23.629Z,12.50
2018-10-02T02:46:54.171Z,13.00
2018-10-02T02:49:29.362Z,15.20
2018-10-02T02:51:59.202Z,15.27
2018-10-02T02:54:29.036Z,11.87
2018-10-02T02:56:59.355Z,13.97
2018-10-02T02:59:29.811Z,11.17
2018-10-02T03:01:59.605Z,12.90
2018-10-02T03:04:29.553Z,12.43
2018-10-02T03:07:00.079Z,12.63
2018-10-02T03:09:30.134Z,12.50
2018-10-02T03:12:00.110Z,15.90
2018-10-02T03:14:30.539Z,14.83
2018-10-02T03:17:00.493Z,12.70
2018-10-02T03:19:30.542Z,7.73
2018-10-02T03:22:00.989Z,14.53
2018-10-02T03:24:30.879Z,10.93
2018-10-02T03:27:01.035Z,14.50
2018-10-02T03:29:31.226Z,11.50
2018-10-02T03:32:01.038Z,11.47
2018-10-02T03:34:30.808Z,10.83
2018-10-02T03:37:00.597Z,12.33
2018-10-02T03:39:30.531Z,13.20
2018-10-02T03:42:00.356Z,12.17
2018-10-02T03:44:30.866Z,12.27
2018-10-02T03:47:01.074Z,10.30
2018-10-02T03:49:30.958Z,12.43
2018-10-02T03:52:00.864Z,9.20
2018-10-02T03:54:30.935Z,12.07
2018-10-02T03:57:00.734Z,14.50
2018-10-02T03:59:30.628Z,11.07
2018-10-02T04:02:00.483Z,13.63
2018-10-02T04:04:30.642Z,13.50
2018-10-02T04:07:00.416Z,13.87
2018-10-02T04:09:30.495Z,11.50
2018-10-02T04:12:01.135Z,12.20
2018-10-02T04:14:30.907Z,10.17
2018-10-02T04:17:00.695Z,10.50
2018-10-02T04:19:30.970Z,11.37
2018-10-02T04:22:00.933Z,8.97
2018-10-02T04:24:31.160Z,14.20
2018-10-02T04:27:01.384Z,10.30
2018-10-02T04:29:31.135Z,12.10
2018-10-02T04:32:01.224Z,10.03
2018-10-02T04:34:31.586Z,12.37
2018-10-02T04:37:01.615Z,12.00
2018-10-02T04:39:31.787Z,8.90
2018-10-02T04:42:01.739Z,12.57
2018-10-02T04:44:31.794Z,14.60
2018-10-02T04:47:01.644Z,7.90
2018-10-02T04:49:31.445Z,10.10
2018-10-02T04:52:01.591Z,9.43
2018-10-02T04:54:41.084Z,10.03
2018-10-02T04:57:11.554Z,13.63
2018-10-02T04:59:41.547Z,10.23
2018-10-02T05:02:11.414Z,10.27
2018-10-02T05:04:41.235Z,9.03
2018-10-02T05:07:11.426Z,8.83
2018-10-02T05:09:41.184Z,10.40
2018-10-02T05:12:10.980Z,12.23
2018-10-02T05:14:41.406Z,11.10
2018-10-02T05:17:11.388Z,13.17
2018-10-02T05:19:41.365Z,12.37
2018-10-02T05:22:13.840Z,7.00
2018-10-02T05:24:43.725Z,9.17
2018-10-02T05:27:13.907Z,9.17
2018-10-02T05:29:44.111Z,12.43
2018-10-02T05:32:14.012Z,8.57
2018-10-02T05:34:43.840Z,9.53
2018-10-02T05:37:14.728Z,12.07
2018-10-02T05:39:44.667Z,8.70
2018-10-02T05:42:14.769Z,8.80
2018-10-02T05:44:45.209Z,9.57
2018-10-02T05:47:15.283Z,7.90
2018-10-02T05:49:45.101Z,9.47
2018-10-02T05:52:15.430Z,10.60
2018-10-02T05:54:45.587Z,6.63
2018-10-02T05:57:15.597Z,10.60
2018-10-02T05:59:45.411Z,12.77
2018-10-02T06:02:16.950Z,8.80
2018-10-02T06:04:47.132Z,12.50
2018-10-02T06:07:17.186Z,9.77
2018-10-02T06:09:47.627Z,11.00
2018-10-02T06:12:18.080Z,17.63
2018-10-02T06:14:48.093Z,10.50
2018-10-02T06:17:18.255Z,14.07
2018-10-02T06:19:48.247Z,9.87
2018-10-02T06:22:18.071Z,8.80
2018-10-02T06:24:48.427Z,13.87
2018-10-02T06:27:20.016Z,15.83
2018-10-02T06:29:50.919Z,12.23
2018-10-02T06:32:22.157Z,10.87
2018-10-02T06:34:51.961Z,13.90
2018-10-02T06:37:22.790Z,17.97
2018-10-02T06:39:53.076Z,10.07
2018-10-02T06:42:25.323Z,8.20
2018-10-02T06:44:55.199Z,17.77
2018-10-02T06:47:25.058Z,12.97
2018-10-02T06:49:55.959Z,11.63
2018-10-02T06:52:30.889Z,10.13
2018-10-02T06:55:02.960Z,13.30
2018-10-02T06:57:33.787Z,10.47
2018-10-02T07:00:05.702Z,10.40
2018-10-02T07:02:36.485Z,12.77
2018-10-02T07:05:08.254Z,11.53
2018-10-02T07:07:39.804Z,12.50
2018-10-02T07:10:09.839Z,11.30
2018-10-02T07:12:44.606Z,17.33
2018-10-02T07:15:16.547Z,11.23
2018-10-02T07:17:47.464Z,14.70
2018-10-02T07:20:17.490Z,11.00
2018-10-02T07:22:48.033Z,13.43
2018-10-02T07:25:17.848Z,11.73
2018-10-02T07:27:47.784Z,12.13
2018-10-02T07:30:17.978Z,13.83
2018-10-02T07:32:51.660Z,13.47
2018-10-02T07:35:23.226Z,12.47
2018-10-02T07:37:54.681Z,13.97
2018-10-02T07:40:24.521Z,15.87
2018-10-02T07:42:54.505Z,20.57
2018-10-02T07:45:25.203Z,21.47
2018-10-02T07:47:59.816Z,17.13
2018-10-02T07:50:31.533Z,13.27
2018-10-02T07:53:01.946Z,11.87
2018-10-02T07:55:32.342Z,12.83
2018-10-02T07:58:02.247Z,12.73
2018-10-02T08:00:32.450Z,8.33
2018-10-02T08:03:14.763Z,10.43
2018-10-02T08:05:44.666Z,12.67
2018-10-02T08:08:14.503Z,13.33
2018-10-02T08:10:45.219Z,18.23
2018-10-02T08:13:16.009Z,11.27
2018-10-02T08:15:46.718Z,10.23
2018-10-02T08:18:16.565Z,11.63
2018-10-02T08:20:47.303Z,10.47
2018-10-02T08:23:17.094Z,12.13
2018-10-02T08:25:50.621Z,10.90
2018-10-02T08:28:21.675Z,12.90
2018-10-02T08:30:52.166Z,11.97
2018-10-02T08:33:22.733Z,10.27
2018-10-02T08:35:52.557Z,8.27
2018-10-02T08:38:23.521Z,10.03
2018-10-02T08:40:53.381Z,13.77
2018-10-02T08:43:23.247Z,12.77
2018-10-02T08:45:53.483Z,11.87
2018-10-02T08:48:23.247Z,14.97
2018-10-02T08:50:53.549Z,11.47
2018-10-02T08:53:23.859Z,10.30
2018-10-02T08:55:54.457Z,11.20
2018-10-02T08:58:26.265Z,12.37
2018-10-02T09:02:02.018Z,10.27
2018-10-02T09:04:32.058Z,11.83
2018-10-02T09:07:02.401Z,10.93
2018-10-02T09:09:34.791Z,11.80
2018-10-02T09:12:04.622Z,10.70
2018-10-02T09:14:34.377Z,9.93
2018-10-02T09:17:04.407Z,10.13
2018-10-02T09:19:35.645Z,8.80
2018-10-02T09:22:06.038Z,10.50
2018-10-02T09:24:35.944Z,11.17
2018-10-02T09:27:05.874Z,13.80
2018-10-02T09:29:39.829Z,9.27
2018-10-02T09:32:14.658Z,8.83
2018-10-02T09:34:49.609Z,9.50
2018-10-02T09:37:24.455Z,9.93
2018-10-02T09:39:59.711Z,10.87
2018-10-02T09:42:34.461Z,11.47
2018-10-02T09:45:05.031Z,15.80
2018-10-02T09:47:34.844Z,11.93
2018-10-02T09:50:04.702Z,12.77
2018-10-02T09:52:34.890Z,12.57
2018-10-02T09:55:05.028Z,11.93
2018-10-02T09:57:34.798Z,13.03
2018-10-02T10:00:05.316Z,14.23
2018-10-02T10:02:36.585Z,13.40
2018-10-02T10:05:06.392Z,14.07
2018-10-02T10:07:36.623Z,14.67
2018-10-02T10:10:06.531Z,15.60
2018-10-02T10:12:36.325Z,14.57
2018-10-02T10:15:06.104Z,15.77
2018-10-02T10:17:35.891Z,14.93
2018-10-02T10:20:05.699Z,14.93
2018-10-02T10:22:35.555Z,15.73
2018-10-02T10:25:05.747Z,15.40
2018-10-02T10:27:35.773Z,15.37
2018-10-02T10:30:05.602Z,15.57
2018-10-02T10:32:35.388Z,15.93
2018-10-02T10:35:05.318Z,14.70
2018-10-02T10:37:35.606Z,15.00
2018-10-02T10:40:05.727Z,14.63
2018-10-02T10:42:35.522Z,13.27
2018-10-02T10:45:05.396Z,13.40
2018-10-02T10:47:35.260Z,13.97
2018-10-02T10:50:05.158Z,14.67
2018-10-02T10:52:34.952Z,14.30
2018-10-02T10:55:15.344Z,14.70
2018-10-02T10:57:45.515Z,14.30
2018-10-02T11:00:15.263Z,16.63
2018-10-02T11:02:45.006Z,14.50
2018-10-02T11:05:14.861Z,14.27
2018-10-02T11:07:44.732Z,15.30
2018-10-02T11:10:15.878Z,15.37
2018-10-02T11:12:46.070Z,15.30
2018-10-02T11:15:16.210Z,15.93
2018-10-02T11:17:46.102Z,16.50
2018-10-02T11:20:21.663Z,16.77
2018-10-02T11:22:53.138Z,17.13
2018-10-02T11:25:23.279Z,15.73
2018-10-02T11:27:53.041Z,16.57
2018-10-02T11:30:22.838Z,16.23
2018-10-02T11:32:52.650Z,18.47
2018-10-02T11:35:22.581Z,17.23
2018-10-02T11:37:52.399Z,17.63
2018-10-02T11:40:23.013Z,16.37
2018-10-02T11:42:52.783Z,15.90
2018-10-02T11:45:22.586Z,16.20
2018-10-02T11:47:52.426Z,15.20
2018-10-02T11:50:22.251Z,15.30
2018-10-02T11:52:52.478Z,16.67
2018-10-02T11:55:22.290Z,15.73
2018-10-02T11:57:52.134Z,15.37
2018-10-02T12:00:22.032Z,15.07
2018-10-02T12:02:52.002Z,15.03
2018-10-02T12:05:22.894Z,15.53
2018-10-02T12:07:52.774Z,15.80
2018-10-02T12:10:22.590Z,16.27
2018-10-02T12:12:52.864Z,15.03
2018-10-02T12:15:22.755Z,14.57
2018-10-02T12:17:52.581Z,14.27
2018-10-02T12:20:22.869Z,14.60
2018-10-02T12:22:52.706Z,15.30
2018-10-02T12:25:22.526Z,13.87
2018-10-02T12:27:52.339Z,15.10
2018-10-02T12:30:22.115Z,13.63
2018-10-02T12:32:52.023Z,14.53
2018-10-02T12:35:21.871Z,14.93
2018-10-02T12:37:52.169Z,14.80
2018-10-02T12:40:21.967Z,14.97
2018-10-02T12:42:51.762Z,14.83
2018-10-02T12:45:21.914Z,14.77
2018-10-02T12:47:51.695Z,14.77
2018-10-02T12:50:22.910Z,13.93
2018-10-02T12:52:53.071Z,15.67
2018-10-02T12:55:22.767Z,15.63
2018-10-02T12:57:52.531Z,16.47
2018-10-02T13:00:22.357Z,17.43
2018-10-02T13:02:52.171Z,17.73
2018-10-02T13:05:22.014Z,17.73
2018-10-02T13:07:51.989Z,17.40
2018-10-02T13:10:22.051Z,18.47
2018-10-02T13:12:51.871Z,18.33
2018-10-02T13:15:21.674Z,19.37
2018-10-02T13:17:51.738Z,19.87
2018-10-02T13:20:21.662Z,20.20
2018-10-02T13:22:51.462Z,19.37
2018-10-02T13:25:21.515Z,19.47
2018-10-02T13:27:51.335Z,20.20
2018-10-02T13:30:21.174Z,18.90
2018-10-02T13:32:50.974Z,17.97
2018-10-02T13:35:21.202Z,18.73
2018-10-02T13:37:51.010Z,19.27
2018-10-02T13:40:20.818Z,19.77
2018-10-02T13:42:50.618Z,17.50
2018-10-02T13:45:20.456Z,18.70
2018-10-02T13:47:50.643Z,17.50
2018-10-02T13:50:20.428Z,18.10
2018-10-02T13:52:50.217Z,17.27
2018-10-02T13:55:20.036Z,16.77
2018-10-02T13:57:49.802Z,18.93
2018-10-02T14:00:19.766Z,17.07
2018-10-02T14:02:49.530Z,16.83
2018-10-02T14:05:19.419Z,16.30
2018-10-02T14:07:49.265Z,15.33
2018-10-02T14:10:19.055Z,15.20
2018-10-02T14:12:48.864Z,14.00
2018-10-02T14:15:18.689Z,13.17
2018-10-02T14:17:48.866Z,12.93
2018-10-02T14:20:18.618Z,13.70
2018-10-02T14:22:48.432Z,11.50
2018-10-02T14:25:18.234Z,10.43
2018-10-02T14:27:48.043Z,9.47
2018-10-02T14:30:18.155Z,10.20
2018-10-02T14:32:48.190Z,12.37
2018-10-02T14:35:17.994Z,9.23
2018-10-02T14:37:47.804Z,10.07
2018-10-02T14:40:17.670Z,12.03
2018-10-02T14:42:47.479Z,11.90
2018-10-02T14:45:17.242Z,10.03
2018-10-02T14:47:47.358Z,12.60
2018-10-02T14:50:17.162Z,11.63
2018-10-02T14:52:46.966Z,16.37
2018-10-02T14:55:16.737Z,19.07
2018-10-02T14:57:46.510Z,12.70
2018-10-02T15:00:16.544Z,14.23
2018-10-02T15:02:46.352Z,17.07
2018-10-02T15:05:16.147Z,12.17
2018-10-02T15:07:54.375Z,12.07
2018-10-02T15:10:24.486Z,16.23
2018-10-02T15:12:54.270Z,11.90
2018-10-02T15:15:27.083Z,17.87
2018-10-02T15:17:58.178Z,13.10
2018-10-02T15:20:27.982Z,16.70
2018-10-02T15:22:57.774Z,14.23
2018-10-02T15:25:27.707Z,20.33
2018-10-02T15:27:57.523Z,22.73
2018-10-02T15:30:36.868Z,21.30
2018-10-02T15:33:09.861Z,19.70
2018-10-02T15:35:40.123Z,24.90
2018-10-02T15:38:10.139Z,23.33
2018-10-02T15:40:44.536Z,26.40
2018-10-02T15:43:19.937Z,28.87
2018-10-02T15:45:49.919Z,35.00
2018-10-02T15:48:20.136Z,28.17
2018-10-02T15:50:49.918Z,29.23
2018-10-02T15:53:19.694Z,28.03
2018-10-02T15:55:49.591Z,33.90
2018-10-02T15:58:19.425Z,34.27
2018-10-02T16:00:49.735Z,28.43
2018-10-02T16:03:19.593Z,32.07
2018-10-02T16:05:49.470Z,29.80
2018-10-02T16:08:19.858Z,32.10
2018-10-02T16:10:54.063Z,31.13
2018-10-02T16:13:23.862Z,30.40
2018-10-02T16:15:54.000Z,29.87
2018-10-02T16:18:23.821Z,33.33
2018-10-02T16:20:53.711Z,30.77
2018-10-02T16:23:23.770Z,28.90
2018-10-02T16:25:53.654Z,28.43
2018-10-02T16:28:23.453Z,30.63
2018-10-02T16:30:54.610Z,27.73
2018-10-02T16:33:24.414Z,23.33
2018-10-02T16:35:54.371Z,22.37
2018-10-02T16:38:24.182Z,30.03
2018-10-02T16:40:54.048Z,24.53
2018-10-02T16:43:23.883Z,19.53
2018-10-02T16:45:53.735Z,28.93
2018-10-02T16:48:23.810Z,24.03
2018-10-02T16:50:53.591Z,25.97
2018-10-02T16:53:23.424Z,28.23
2018-10-02T16:55:53.293Z,27.70
2018-10-02T16:58:23.090Z,22.60
2018-10-02T17:00:53.510Z,21.57
2018-10-02T17:03:23.307Z,25.80
2018-10-02T17:05:53.078Z,26.37
2018-10-02T17:08:22.958Z,21.67
2018-10-02T17:10:52.742Z,27.33
2018-10-02T17:13:22.515Z,23.93
2018-10-02T17:15:52.351Z,25.87
2018-10-02T17:18:22.143Z,21.50
2018-10-02T17:20:51.966Z,18.30
2018-10-02T17:23:21.768Z,18.03
2018-10-02T17:25:51.590Z,16.77
2018-10-02T17:28:21.362Z,21.10
2018-10-02T17:30:51.458Z,18.23
2018-10-02T17:33:21.287Z,20.53
2018-10-02T17:35:51.126Z,17.47
2018-10-02T17:38:21.491Z,20.57
2018-10-02T17:40:51.274Z,23.63
2018-10-02T17:43:21.491Z,25.17
2018-10-02T17:45:51.307Z,19.83
2018-10-02T17:48:21.272Z,18.07
2018-10-02T17:50:51.442Z,25.40
2018-10-02T17:53:21.237Z,16.17
2018-10-02T17:55:51.028Z,14.57
2018-10-02T17:58:21.282Z,21.80
2018-10-02T18:00:51.061Z,27.13
2018-10-02T18:03:20.846Z,26.23
2018-10-02T18:05:51.066Z,18.97
2018-10-02T18:08:20.878Z,17.10
2018-10-02T18:10:50.646Z,24.27
2018-10-02T18:13:20.871Z,22.80
2018-10-02T18:15:50.675Z,20.03
2018-10-02T18:18:20.534Z,25.17
2018-10-02T18:20:50.294Z,23.77
2018-10-02T18:23:20.103Z,20.30
2018-10-02T18:25:49.884Z,26.40
2018-10-02T18:28:19.669Z,15.20
2018-10-02T18:30:49.847Z,19.07
2018-10-02T18:33:19.604Z,19.67
2018-10-02T18:35:50.220Z,21.03
2018-10-02T18:38:20.141Z,14.13
2018-10-02T18:40:50.248Z,22.83
2018-10-02T18:43:21.575Z,21.77
2018-10-02T18:45:51.389Z,23.37
2018-10-02T18:48:21.212Z,18.27
2018-10-02T18:50:50.988Z,29.37
2018-10-02T18:53:20.814Z,20.63
2018-10-02T18:55:50.738Z,21.37
2018-10-02T18:58:20.546Z,21.90
2018-10-02T19:00:50.404Z,26.47
2018-10-02T19:03:20.612Z,22.50
2018-10-02T19:05:50.688Z,21.90
2018-10-02T19:08:24.544Z,23.50
2018-10-02T19:10:54.881Z,14.60
2018-10-02T19:13:24.688Z,23.00
2018-10-02T19:15:59.528Z,19.63
2018-10-02T19:18:29.816Z,20.10
2018-10-02T19:20:59.610Z,18.17
2018-10-02T19:23:29.422Z,17.77
2018-10-02T19:26:10.010Z,18.00
2018-10-02T19:28:39.801Z,17.70
2018-10-02T19:31:14.971Z,18.27
2018-10-02T19:33:44.720Z,17.93
2018-10-02T19:36:14.599Z,17.90
2018-10-02T19:38:56.802Z,18.87
2018-10-02T19:41:28.290Z,22.10
2018-10-02T19:43:59.219Z,19.60
2018-10-02T19:46:34.152Z,19.83
2018-10-02T19:49:04.192Z,16.10
2018-10-02T19:52:37.718Z,19.13
2018-10-02T19:55:08.045Z,26.07
2018-10-02T19:57:37.838Z,28.97
2018-10-02T20:00:08.303Z,18.63
2018-10-02T20:02:38.091Z,22.60
2018-10-02T20:05:07.882Z,23.57
2018-10-02T20:07:38.139Z,31.13
2018-10-02T20:10:08.060Z,21.77
2018-10-02T20:12:38.953Z,26.50
2018-10-02T20:15:09.275Z,27.23
2018-10-02T20:17:39.360Z,30.27
2018-10-02T20:22:53.540Z,24.63
2018-10-02T20:25:23.699Z,28.70
2018-10-02T20:27:53.654Z,25.77
2018-10-02T20:30:24.403Z,25.03
2018-10-02T20:32:54.874Z,31.17
2018-10-02T20:35:24.666Z,30.73
2018-10-02T20:37:54.922Z,24.20
2018-10-02T20:40:24.847Z,24.67
2018-10-02T20:42:55.047Z,28.87
2018-10-02T20:45:24.988Z,29.47
2018-10-02T20:47:54.813Z,31.47
2018-10-02T20:50:25.097Z,24.67
2018-10-02T20:52:55.242Z,31.20
2018-10-02T20:55:25.024Z,20.90
2018-10-02T20:57:55.255Z,34.30
2018-10-02T21:00:25.062Z,32.73
2018-10-02T21:02:54.890Z,25.83
2018-10-02T21:05:24.849Z,29.53
2018-10-02T21:07:55.635Z,28.00
2018-10-02T21:10:25.910Z,28.70
2018-10-02T21:12:55.725Z,27.77
2018-10-02T21:15:25.520Z,34.27
2018-10-02T21:17:55.731Z,21.50
2018-10-02T21:20:25.795Z,27.57
2018-10-02T21:22:56.260Z,26.43
2018-10-02T21:25:27.143Z,28.83
2018-10-02T21:27:57.095Z,23.90
2018-10-02T21:30:27.129Z,17.17
2018-10-02T21:32:56.987Z,19.27
2018-10-02T21:35:27.258Z,20.93
2018-10-02T21:37:58.234Z,26.37
2018-10-02T21:40:28.691Z,18.50
2018-10-02T21:42:58.574Z,18.80
2018-10-02T21:45:28.394Z,15.67
2018-10-02T21:47:58.593Z,16.83
2018-10-02T21:50:31.111Z,20.20
2018-10-02T21:53:01.180Z,13.03
2018-10-02T21:55:31.309Z,17.53
2018-10-02T21:58:02.603Z,19.80
2018-10-02T22:00:34.105Z,19.90
2018-10-02T22:03:04.207Z,17.77
2018-10-02T22:05:34.411Z,16.80
2018-10-02T22:08:04.181Z,20.97
2018-10-02T22:10:34.394Z,27.80
2018-10-02T22:13:04.171Z,24.23
2018-10-02T22:15:34.026Z,24.67
2018-10-02T22:18:04.406Z,19.57
2018-10-02T22:20:36.814Z,25.07
2018-10-02T22:23:08.366Z,22.97
2018-10-02T22:25:38.686Z,19.47
2018-10-02T22:28:08.706Z,22.67
2018-10-02T22:30:38.974Z,26.23
2018-10-02T22:33:08.952Z,22.93
2018-10-02T22:35:38.952Z,26.47
2018-10-02T22:38:08.866Z,28.53
2018-10-02T22:40:39.118Z,24.57
2018-10-02T22:43:08.954Z,20.87
2018-10-02T22:45:39.075Z,25.23
2018-10-02T22:48:09.262Z,25.10
2018-10-02T22:50:39.166Z,28.63
2018-10-02T22:53:09.018Z,25.60
2018-10-02T22:55:39.198Z,23.60
2018-10-02T22:58:08.950Z,20.80
2018-10-02T23:00:38.766Z,19.47
2018-10-02T23:03:08.522Z,22.63
2018-10-02T23:05:38.373Z,21.10
2018-10-02T23:08:08.099Z,23.03
2018-10-02T23:10:37.861Z,21.30
2018-10-02T23:13:07.977Z,26.40
2018-10-02T23:15:37.736Z,20.93
2018-10-02T23:18:07.591Z,19.90
2018-10-02T23:20:37.352Z,16.00
2018-10-02T23:23:07.598Z,26.23
2018-10-02T23:25:37.390Z,23.93
2018-10-02T23:28:07.162Z,19.50
2018-10-02T23:30:37.762Z,22.67
2018-10-02T23:33:07.693Z,24.37
2018-10-02T23:35:37.458Z,21.40
2018-10-02T23:38:07.377Z,21.53
2018-10-02T23:40:37.290Z,26.13
2018-10-02T23:43:07.689Z,17.03
2018-10-02T23:45:37.574Z,16.97
2018-10-02T23:48:07.550Z,19.10
2018-10-02T23:50:37.314Z,24.37
2018-10-02T23:53:07.178Z,23.17
2018-10-02T23:55:36.970Z,32.87
2018-10-02T23:58:07.129Z,21.87
