createdAt,value
2019-03-09T00:00:01.358Z,0.40
2019-03-09T00:02:31.616Z,0.40
2019-03-09T00:05:05.282Z,0.50
2019-03-09T00:07:37.027Z,0.40
2019-03-09T00:10:09.663Z,0.50
2019-03-09T00:12:42.911Z,0.40
2019-03-09T00:15:15.681Z,0.40
2019-03-09T00:17:52.075Z,0.50
2019-03-09T00:20:26.863Z,0.40
2019-03-09T00:23:08.927Z,0.40
2019-03-09T00:25:45.199Z,0.40
2019-03-09T00:28:25.050Z,0.40
2019-03-09T00:31:16.031Z,0.40
2019-03-09T00:33:50.719Z,0.40
2019-03-09T00:36:24.387Z,0.40
2019-03-09T00:38:58.335Z,0.40
2019-03-09T00:41:30.887Z,0.50
2019-03-09T00:44:03.019Z,0.40
2019-03-09T00:46:36.067Z,0.40
2019-03-09T00:49:11.338Z,0.40
2019-03-09T00:51:43.359Z,0.40
2019-03-09T00:54:15.244Z,0.40
2019-03-09T00:56:45.999Z,0.50
2019-03-09T00:59:16.564Z,0.50
2019-03-09T01:01:46.338Z,0.40
2019-03-09T01:04:16.926Z,0.40
2019-03-09T01:06:49.928Z,0.40
2019-03-09T01:09:23.070Z,0.40
2019-03-09T01:11:57.843Z,0.40
2019-03-09T01:14:31.968Z,0.40
2019-03-09T01:17:05.319Z,0.40
2019-03-09T01:19:36.964Z,0.40
2019-03-09T01:22:10.594Z,0.50
2019-03-09T01:24:44.359Z,0.40
2019-03-09T01:27:17.448Z,0.40
2019-03-09T01:29:50.015Z,0.40
2019-03-09T01:32:23.811Z,0.40
2019-03-09T01:34:55.998Z,0.40
2019-03-09T01:37:28.638Z,0.40
2019-03-09T01:40:03.327Z,0.40
2019-03-09T01:42:34.701Z,0.50
2019-03-09T01:45:08.129Z,0.50
2019-03-09T01:47:38.676Z,0.50
2019-03-09T01:50:12.291Z,0.50
2019-03-09T01:52:44.671Z,0.40
2019-03-09T01:55:19.465Z,0.40
2019-03-09T01:57:52.777Z,0.40
2019-03-09T02:00:26.662Z,0.50
2019-03-09T02:02:59.974Z,0.40
2019-03-09T02:05:30.892Z,0.40
2019-03-09T02:08:04.267Z,0.40
2019-03-09T02:10:40.192Z,0.50
2019-03-09T02:13:10.287Z,0.40
2019-03-09T02:15:40.854Z,0.40
2019-03-09T02:18:11.412Z,0.40
2019-03-09T02:20:42.090Z,0.40
2019-03-09T02:23:12.550Z,0.40
2019-03-09T02:25:43.360Z,0.40
2019-03-09T02:28:16.448Z,0.40
2019-03-09T02:30:50.061Z,0.40
2019-03-09T02:33:22.959Z,0.50
2019-03-09T02:35:56.223Z,0.40
2019-03-09T02:38:34.782Z,0.50
2019-03-09T02:41:08.712Z,0.50
2019-03-09T02:43:42.029Z,0.40
2019-03-09T02:46:13.277Z,0.50
2019-03-09T02:48:47.620Z,0.40
2019-03-09T02:51:20.071Z,0.40
2019-03-09T02:53:52.803Z,0.50
2019-03-09T02:56:26.783Z,0.40
2019-03-09T02:58:58.911Z,0.40
2019-03-09T03:01:37.312Z,0.40
2019-03-09T03:04:08.084Z,0.50
2019-03-09T03:06:37.746Z,0.40
2019-03-09T03:09:08.761Z,0.40
2019-03-09T03:11:43.003Z,0.50
2019-03-09T03:14:15.906Z,0.50
2019-03-09T03:16:47.934Z,0.40
2019-03-09T03:19:18.760Z,0.40
2019-03-09T03:21:53.395Z,0.40
2019-03-09T03:24:24.302Z,0.50
2019-03-09T03:26:54.043Z,0.40
2019-03-09T03:29:26.144Z,0.50
2019-03-09T03:32:00.831Z,0.43
2019-03-09T03:34:32.777Z,0.40
2019-03-09T03:37:07.719Z,0.50
2019-03-09T03:39:41.246Z,0.40
2019-03-09T03:42:13.826Z,0.50
2019-03-09T03:44:47.750Z,0.40
2019-03-09T03:47:20.865Z,0.40
2019-03-09T03:49:53.888Z,0.40
2019-03-09T03:52:23.992Z,0.50
2019-03-09T03:54:57.247Z,0.40
2019-03-09T03:57:29.376Z,0.40
2019-03-09T04:00:05.120Z,0.50
2019-03-09T04:02:39.980Z,0.40
2019-03-09T04:05:13.984Z,0.43
2019-03-09T04:07:44.306Z,0.40
2019-03-09T04:10:17.223Z,0.40
2019-03-09T04:12:50.007Z,0.40
2019-03-09T04:15:19.810Z,0.40
2019-03-09T04:17:50.948Z,0.40
2019-03-09T04:20:22.693Z,0.40
2019-03-09T04:22:56.455Z,0.40
2019-03-09T04:25:31.135Z,0.50
2019-03-09T04:28:00.933Z,0.47
2019-03-09T04:30:33.087Z,0.40
2019-03-09T04:33:06.910Z,0.40
2019-03-09T04:35:38.401Z,0.40
2019-03-09T04:38:11.267Z,0.40
2019-03-09T04:40:44.524Z,0.40
2019-03-09T04:43:17.278Z,0.50
2019-03-09T04:45:48.651Z,0.40
2019-03-09T04:48:21.311Z,0.40
2019-03-09T04:50:54.436Z,0.40
2019-03-09T04:53:28.516Z,0.40
2019-03-09T04:56:03.649Z,0.40
2019-03-09T04:58:36.386Z,0.40
2019-03-09T05:01:11.007Z,0.40
2019-03-09T05:03:44.065Z,0.50
2019-03-09T05:06:37.733Z,0.40
2019-03-09T05:09:52.800Z,0.50
2019-03-09T05:12:24.903Z,0.50
2019-03-09T05:14:54.648Z,0.47
2019-03-09T05:17:26.210Z,0.40
2019-03-09T05:19:58.389Z,0.40
2019-03-09T05:22:32.567Z,0.40
2019-03-09T05:25:06.314Z,0.50
2019-03-09T05:27:39.853Z,0.40
2019-03-09T05:30:15.045Z,0.40
2019-03-09T05:32:47.295Z,0.50
2019-03-09T05:35:20.382Z,0.50
2019-03-09T05:37:53.070Z,0.40
2019-03-09T05:40:25.059Z,0.50
2019-03-09T05:42:54.817Z,0.40
2019-03-09T05:45:27.679Z,0.40
2019-03-09T05:48:01.323Z,0.40
2019-03-09T05:50:33.343Z,0.40
2019-03-09T05:53:42.529Z,0.50
2019-03-09T05:56:51.779Z,0.40
2019-03-09T05:59:41.729Z,0.50
2019-03-09T06:02:13.339Z,0.40
2019-03-09T06:04:47.083Z,0.50
2019-03-09T06:07:20.386Z,0.37
2019-03-09T06:09:55.168Z,0.50
2019-03-09T06:12:28.803Z,0.40
2019-03-09T06:14:59.958Z,0.40
2019-03-09T06:17:33.571Z,0.40
2019-03-09T06:20:05.163Z,0.40
2019-03-09T06:22:38.819Z,0.40
2019-03-09T06:25:09.072Z,0.40
2019-03-09T06:27:40.903Z,0.40
2019-03-09T06:30:14.464Z,0.40
2019-03-09T06:33:22.822Z,0.40
2019-03-09T06:36:23.235Z,0.40
2019-03-09T06:38:57.634Z,0.40
2019-03-09T06:42:04.954Z,0.40
2019-03-09T06:44:36.614Z,0.40
2019-03-09T06:47:08.643Z,0.50
2019-03-09T06:49:41.606Z,0.40
2019-03-09T06:52:15.798Z,0.40
2019-03-09T06:54:48.320Z,0.40
2019-03-09T06:57:22.048Z,0.40
2019-03-09T06:59:54.206Z,0.40
2019-03-09T07:03:04.390Z,0.40
2019-03-09T07:06:14.590Z,0.40
2019-03-09T07:09:24.863Z,0.47
2019-03-09T07:11:55.987Z,0.40
2019-03-09T07:15:20.231Z,0.40
2019-03-09T07:18:13.598Z,0.40
2019-03-09T07:20:47.419Z,0.40
2019-03-09T07:23:39.491Z,0.30
2019-03-09T07:26:13.250Z,0.30
2019-03-09T07:28:46.015Z,0.30
2019-03-09T07:31:18.206Z,0.30
2019-03-09T07:33:52.383Z,0.30
2019-03-09T07:36:26.431Z,0.40
2019-03-09T07:39:00.454Z,0.40
2019-03-09T07:41:34.367Z,0.30
2019-03-09T07:44:06.547Z,0.40
2019-03-09T07:46:41.278Z,0.30
2019-03-09T07:49:12.714Z,0.30
2019-03-09T07:51:43.330Z,0.30
2019-03-09T07:54:15.710Z,0.40
2019-03-09T07:56:54.723Z,0.33
2019-03-09T07:59:25.088Z,0.30
2019-03-09T08:01:55.455Z,0.30
2019-03-09T08:04:28.222Z,0.30
2019-03-09T08:06:59.680Z,0.30
2019-03-09T08:09:30.518Z,0.40
2019-03-09T08:12:01.897Z,0.30
2019-03-09T08:14:32.453Z,0.40
2019-03-09T08:17:05.215Z,0.30
2019-03-09T08:19:42.850Z,0.30
2019-03-09T08:22:15.454Z,0.20
2019-03-09T08:24:48.498Z,0.40
2019-03-09T08:27:22.207Z,0.40
2019-03-09T08:29:54.122Z,0.23
2019-03-09T08:32:27.812Z,0.30
2019-03-09T08:35:00.766Z,0.40
2019-03-09T08:37:34.892Z,0.40
2019-03-09T08:40:08.554Z,0.40
2019-03-09T08:42:42.316Z,0.30
2019-03-09T08:45:17.659Z,0.30
2019-03-09T08:47:52.665Z,0.30
2019-03-09T08:50:24.349Z,0.40
2019-03-09T08:52:59.115Z,0.40
2019-03-09T08:55:35.391Z,0.23
2019-03-09T08:58:08.178Z,0.30
2019-03-09T09:00:43.314Z,0.37
2019-03-09T09:03:18.431Z,0.20
2019-03-09T09:05:53.663Z,0.30
2019-03-09T09:08:24.547Z,0.40
2019-03-09T09:10:57.005Z,0.30
2019-03-09T09:13:28.182Z,0.30
2019-03-09T09:16:01.215Z,0.30
2019-03-09T09:18:34.750Z,0.30
2019-03-09T09:21:06.148Z,0.37
2019-03-09T09:23:38.418Z,0.30
2019-03-09T09:26:09.691Z,0.33
2019-03-09T09:28:39.376Z,0.30
2019-03-09T09:31:13.438Z,0.20
2019-03-09T09:33:43.530Z,0.20
2019-03-09T09:36:15.135Z,0.30
2019-03-09T09:38:45.663Z,0.30
2019-03-09T09:41:16.346Z,0.30
2019-03-09T09:43:51.071Z,0.30
2019-03-09T09:46:24.371Z,0.27
2019-03-09T09:48:54.134Z,0.33
2019-03-09T09:51:24.516Z,0.30
2019-03-09T09:53:55.270Z,0.30
2019-03-09T09:56:29.447Z,0.20
2019-03-09T09:59:06.815Z,0.27
2019-03-09T10:01:42.758Z,0.30
2019-03-09T10:04:17.119Z,0.30
2019-03-09T10:06:52.218Z,0.30
2019-03-09T10:09:25.951Z,0.30
2019-03-09T10:11:58.147Z,0.20
2019-03-09T10:14:32.703Z,0.20
2019-03-09T10:17:32.931Z,0.27
2019-03-09T10:20:10.119Z,0.30
2019-03-09T10:22:45.759Z,0.30
2019-03-09T10:25:19.327Z,0.20
2019-03-09T10:27:51.454Z,0.30
2019-03-09T10:30:25.632Z,0.30
2019-03-09T10:32:59.038Z,0.30
2019-03-09T10:35:32.383Z,0.20
2019-03-09T10:38:06.183Z,0.20
2019-03-09T10:40:41.439Z,0.20
2019-03-09T10:43:13.255Z,0.20
2019-03-09T10:45:49.250Z,0.30
2019-03-09T10:48:22.947Z,0.20
2019-03-09T10:50:55.556Z,0.30
2019-03-09T10:53:29.375Z,0.30
2019-03-09T10:56:03.963Z,0.30
2019-03-09T10:58:39.999Z,0.20
2019-03-09T11:01:13.514Z,0.30
2019-03-09T11:03:46.174Z,0.20
2019-03-09T11:06:18.755Z,0.20
2019-03-09T11:08:53.798Z,0.20
2019-03-09T11:11:25.926Z,0.20
2019-03-09T11:14:00.027Z,0.13
2019-03-09T11:16:33.988Z,0.20
2019-03-09T11:19:06.715Z,0.23
2019-03-09T11:21:37.458Z,0.20
2019-03-09T11:24:08.382Z,0.23
2019-03-09T11:26:40.299Z,0.20
2019-03-09T11:29:12.655Z,0.20
2019-03-09T11:31:45.822Z,0.20
2019-03-09T11:34:18.050Z,0.30
2019-03-09T11:36:52.351Z,0.30
2019-03-09T11:39:45.084Z,0.30
2019-03-09T11:42:18.817Z,0.20
2019-03-09T11:44:52.687Z,0.30
2019-03-09T11:47:24.602Z,0.20
2019-03-09T11:49:56.959Z,0.20
2019-03-09T11:52:30.752Z,0.23
2019-03-09T11:55:03.770Z,0.20
2019-03-09T11:57:36.000Z,0.20
2019-03-09T12:00:12.886Z,0.20
2019-03-09T12:02:45.246Z,0.20
2019-03-09T12:05:20.831Z,0.20
2019-03-09T12:07:56.547Z,0.20
2019-03-09T12:10:29.606Z,0.20
2019-03-09T12:13:05.288Z,0.20
2019-03-09T12:15:38.405Z,0.20
2019-03-09T12:18:13.727Z,0.20
2019-03-09T12:20:47.431Z,0.20
2019-03-09T12:23:23.358Z,0.30
2019-03-09T12:25:57.800Z,0.20
2019-03-09T12:28:30.631Z,0.20
2019-03-09T12:31:04.335Z,0.20
2019-03-09T12:33:38.503Z,0.20
2019-03-09T12:36:09.950Z,0.33
2019-03-09T12:38:40.187Z,0.20
2019-03-09T12:41:10.307Z,0.23
2019-03-09T12:43:43.692Z,0.20
2019-03-09T12:46:14.883Z,0.23
2019-03-09T12:48:44.822Z,0.20
2019-03-09T12:51:18.695Z,0.10
2019-03-09T12:53:51.721Z,0.30
2019-03-09T12:56:25.412Z,0.30
2019-03-09T12:59:01.202Z,0.20
2019-03-09T13:01:35.967Z,0.20
2019-03-09T13:04:12.439Z,0.20
2019-03-09T13:06:44.032Z,0.20
2019-03-09T13:09:17.887Z,0.30
2019-03-09T13:11:51.623Z,0.30
2019-03-09T13:14:24.703Z,0.20
2019-03-09T13:16:59.495Z,0.30
2019-03-09T13:19:31.678Z,0.20
2019-03-09T13:22:07.215Z,0.20
2019-03-09T13:24:40.423Z,0.27
2019-03-09T13:27:14.267Z,0.20
2019-03-09T13:29:48.862Z,0.20
2019-03-09T13:32:21.186Z,0.20
2019-03-09T13:34:55.170Z,0.20
2019-03-09T13:37:26.713Z,0.20
2019-03-09T13:40:00.359Z,0.23
2019-03-09T13:42:34.558Z,0.30
2019-03-09T13:45:07.518Z,0.20
2019-03-09T13:47:44.290Z,0.20
2019-03-09T13:50:14.267Z,0.20
2019-03-09T13:52:44.943Z,0.20
2019-03-09T13:55:16.862Z,0.10
2019-03-09T13:57:50.719Z,0.20
2019-03-09T14:00:21.518Z,0.20
2019-03-09T14:02:55.326Z,0.30
2019-03-09T14:05:28.063Z,0.20
2019-03-09T14:07:58.191Z,0.20
2019-03-09T14:10:28.178Z,0.20
2019-03-09T14:13:00.480Z,0.23
2019-03-09T14:15:32.730Z,0.30
2019-03-09T14:18:04.939Z,0.30
2019-03-09T14:20:36.246Z,0.20
2019-03-09T14:23:06.920Z,0.20
2019-03-09T14:25:36.782Z,0.20
2019-03-09T14:28:09.716Z,0.30
2019-03-09T14:30:45.122Z,0.20
2019-03-09T14:33:22.316Z,0.20
2019-03-09T14:35:54.039Z,0.20
2019-03-09T14:38:25.952Z,0.30
2019-03-09T14:40:56.235Z,0.20
2019-03-09T14:43:29.887Z,0.30
2019-03-09T14:46:00.194Z,0.20
2019-03-09T14:48:32.459Z,0.20
2019-03-09T14:51:08.195Z,0.20
2019-03-09T14:53:43.010Z,0.30
2019-03-09T14:56:16.192Z,0.20
2019-03-09T14:58:49.295Z,0.33
2019-03-09T15:01:24.359Z,0.20
2019-03-09T15:03:59.274Z,0.30
2019-03-09T15:06:32.637Z,0.30
2019-03-09T15:09:06.529Z,0.30
2019-03-09T15:11:43.199Z,0.30
2019-03-09T15:14:12.922Z,0.30
2019-03-09T15:16:46.054Z,0.33
2019-03-09T15:19:19.230Z,0.23
2019-03-09T15:21:56.476Z,0.40
2019-03-09T15:24:30.171Z,0.30
2019-03-09T15:27:01.898Z,0.20
2019-03-09T15:29:35.107Z,0.20
2019-03-09T15:32:07.807Z,0.30
2019-03-09T15:34:39.550Z,0.20
2019-03-09T15:37:10.966Z,0.30
2019-03-09T15:39:41.274Z,0.30
2019-03-09T15:42:12.458Z,0.30
2019-03-09T15:44:44.286Z,0.30
2019-03-09T15:47:17.359Z,0.20
2019-03-09T15:49:52.129Z,0.20
2019-03-09T15:52:25.406Z,0.20
2019-03-09T15:55:00.314Z,0.30
2019-03-09T15:57:32.440Z,0.30
2019-03-09T16:00:06.368Z,0.33
2019-03-09T16:02:39.327Z,0.30
2019-03-09T16:05:12.590Z,0.30
2019-03-09T16:07:49.095Z,0.20
2019-03-09T16:10:22.340Z,0.30
2019-03-09T16:12:57.278Z,0.30
2019-03-09T16:15:32.161Z,0.20
2019-03-09T16:18:05.474Z,0.20
2019-03-09T16:20:39.274Z,0.30
2019-03-09T16:23:12.938Z,0.30
2019-03-09T16:25:46.079Z,0.20
2019-03-09T16:28:19.237Z,0.30
2019-03-09T16:30:50.746Z,0.20
2019-03-09T16:33:22.463Z,0.20
2019-03-09T16:35:59.388Z,0.30
2019-03-09T16:38:32.408Z,0.23
2019-03-09T16:41:08.064Z,0.20
2019-03-09T16:43:40.451Z,0.30
2019-03-09T16:46:13.279Z,0.30
2019-03-09T16:48:50.016Z,0.20
2019-03-09T16:51:22.611Z,0.30
2019-03-09T16:53:57.255Z,0.20
2019-03-09T16:56:30.432Z,0.20
2019-03-09T16:59:03.646Z,0.30
2019-03-09T17:01:34.450Z,0.20
2019-03-09T17:04:08.234Z,0.20
2019-03-09T17:06:38.419Z,0.20
2019-03-09T17:09:12.798Z,0.20
2019-03-09T17:11:46.919Z,0.20
2019-03-09T17:14:18.078Z,0.30
2019-03-09T17:16:53.331Z,0.20
2019-03-09T17:19:27.998Z,0.30
2019-03-09T17:22:02.187Z,0.30
2019-03-09T17:24:35.984Z,0.20
2019-03-09T17:27:08.262Z,0.30
2019-03-09T17:29:42.125Z,0.30
2019-03-09T17:32:25.383Z,0.30
2019-03-09T17:34:52.063Z,0.30
2019-03-09T17:37:25.860Z,0.30
2019-03-09T17:39:59.235Z,0.30
2019-03-09T17:42:28.577Z,0.20
2019-03-09T17:44:58.942Z,0.20
2019-03-09T17:47:28.630Z,0.30
2019-03-09T17:49:58.362Z,0.20
2019-03-09T17:52:32.223Z,0.30
2019-03-09T17:55:07.871Z,0.30
2019-03-09T17:57:41.999Z,0.30
2019-03-09T18:00:18.204Z,0.30
2019-03-09T18:02:48.614Z,0.30
2019-03-09T18:05:19.735Z,0.30
2019-03-09T18:07:54.023Z,0.30
2019-03-09T18:10:32.191Z,0.30
2019-03-09T18:13:07.582Z,0.30
2019-03-09T18:15:46.685Z,0.30
2019-03-09T18:18:22.910Z,0.30
2019-03-09T18:21:00.746Z,0.30
2019-03-09T18:23:34.467Z,0.33
2019-03-09T18:26:07.015Z,0.20
2019-03-09T18:28:40.690Z,0.30
2019-03-09T18:31:14.845Z,0.20
2019-03-09T18:33:47.935Z,0.20
2019-03-09T18:36:20.060Z,0.30
2019-03-09T18:38:54.183Z,0.37
2019-03-09T18:41:26.979Z,0.30
2019-03-09T18:44:00.141Z,0.30
2019-03-09T18:46:33.826Z,0.40
2019-03-09T18:49:07.695Z,0.20
2019-03-09T18:51:41.379Z,0.40
2019-03-09T18:54:11.723Z,0.20
2019-03-09T18:56:42.479Z,0.30
2019-03-09T18:59:12.228Z,0.30
2019-03-09T19:01:45.086Z,0.30
2019-03-09T19:04:19.910Z,0.40
2019-03-09T19:06:52.768Z,0.30
2019-03-09T19:09:24.542Z,0.30
2019-03-09T19:11:54.278Z,0.30
2019-03-09T19:14:27.042Z,0.40
2019-03-09T19:16:58.222Z,0.20
2019-03-09T19:19:29.364Z,0.37
2019-03-09T19:21:59.581Z,0.30
2019-03-09T19:24:30.254Z,0.37
2019-03-09T19:27:03.295Z,0.30
2019-03-09T19:29:38.032Z,0.20
2019-03-09T19:32:12.039Z,0.30
2019-03-09T19:34:45.695Z,0.40
2019-03-09T19:37:17.924Z,0.30
2019-03-09T19:39:53.769Z,0.40
2019-03-09T19:42:29.407Z,0.40
2019-03-09T19:45:04.062Z,0.30
2019-03-09T19:47:37.727Z,0.40
2019-03-09T19:50:10.887Z,0.40
2019-03-09T19:52:43.839Z,0.30
2019-03-09T19:55:16.743Z,0.20
2019-03-09T19:57:50.527Z,0.40
2019-03-09T20:00:23.688Z,0.30
2019-03-09T20:02:58.051Z,0.40
2019-03-09T20:05:33.072Z,0.33
2019-03-09T20:08:06.270Z,0.40
2019-03-09T20:10:37.218Z,0.40
2019-03-09T20:13:08.273Z,0.30
2019-03-09T20:15:38.903Z,0.30
2019-03-09T20:18:10.011Z,0.40
2019-03-09T20:20:43.952Z,0.33
2019-03-09T20:23:17.315Z,0.40
2019-03-09T20:25:51.518Z,0.40
2019-03-09T20:28:23.966Z,0.30
2019-03-09T20:30:58.604Z,0.30
2019-03-09T20:33:32.687Z,0.30
2019-03-09T20:36:05.729Z,0.33
2019-03-09T20:38:38.468Z,0.40
2019-03-09T20:41:14.334Z,0.30
2019-03-09T20:43:49.385Z,0.30
2019-03-09T20:46:22.086Z,0.30
2019-03-09T20:48:52.555Z,0.30
2019-03-09T20:51:23.270Z,0.40
2019-03-09T20:53:54.142Z,0.30
2019-03-09T20:56:29.131Z,0.40
2019-03-09T20:59:04.743Z,0.40
2019-03-09T21:01:37.988Z,0.40
2019-03-09T21:04:12.688Z,0.30
2019-03-09T21:06:46.770Z,0.40
2019-03-09T21:09:21.439Z,0.40
2019-03-09T21:11:55.813Z,0.30
2019-03-09T21:14:41.191Z,0.40
2019-03-09T21:17:15.660Z,0.30
2019-03-09T21:20:06.817Z,0.40
2019-03-09T21:22:39.947Z,0.40
2019-03-09T21:25:15.656Z,0.57
2019-03-09T21:27:46.266Z,0.40
2019-03-09T21:30:17.435Z,0.40
2019-03-09T21:32:52.354Z,0.30
2019-03-09T21:35:26.118Z,0.40
2019-03-09T21:38:00.295Z,0.40
2019-03-09T21:40:34.402Z,0.40
2019-03-09T21:43:06.751Z,0.40
2019-03-09T21:45:41.642Z,0.40
2019-03-09T21:48:17.312Z,0.30
2019-03-09T21:50:51.554Z,0.50
2019-03-09T21:53:25.983Z,0.40
2019-03-09T21:55:59.628Z,0.40
2019-03-09T21:58:32.321Z,0.40
2019-03-09T22:01:06.810Z,0.30
2019-03-09T22:03:39.563Z,0.47
2019-03-09T22:06:11.683Z,0.50
2019-03-09T22:08:45.731Z,0.30
2019-03-09T22:11:22.678Z,0.40
2019-03-09T22:13:55.651Z,0.40
2019-03-09T22:16:30.592Z,0.40
2019-03-09T22:19:03.426Z,0.40
2019-03-09T22:21:35.806Z,0.40
2019-03-09T22:24:08.674Z,0.40
2019-03-09T22:26:43.329Z,0.40
2019-03-09T22:29:15.150Z,0.40
2019-03-09T22:31:45.529Z,0.40
2019-03-09T22:34:17.082Z,0.40
2019-03-09T22:36:52.354Z,0.50
2019-03-09T22:39:27.430Z,0.37
2019-03-09T22:42:00.135Z,0.40
2019-03-09T22:44:33.123Z,0.47
2019-03-09T22:47:11.496Z,0.40
2019-03-09T22:49:39.775Z,0.40
2019-03-09T22:52:12.672Z,0.40
2019-03-09T22:54:46.271Z,0.40
2019-03-09T22:57:19.634Z,0.40
2019-03-09T22:59:50.390Z,0.40
2019-03-09T23:02:22.274Z,0.37
2019-03-09T23:04:54.719Z,0.43
2019-03-09T23:07:28.436Z,0.47
2019-03-09T23:10:01.150Z,0.40
2019-03-09T23:12:33.607Z,0.40
2019-03-09T23:15:06.750Z,0.40
2019-03-09T23:17:41.695Z,0.43
2019-03-09T23:20:14.046Z,0.40
2019-03-09T23:22:45.671Z,0.50
2019-03-09T23:25:19.326Z,0.40
2019-03-09T23:27:53.991Z,0.50
2019-03-09T23:30:27.262Z,0.40
2019-03-09T23:33:00.158Z,0.50
2019-03-09T23:35:32.869Z,0.40
2019-03-09T23:38:06.498Z,0.50
2019-03-09T23:40:40.095Z,0.30
2019-03-09T23:43:14.079Z,0.40
2019-03-09T23:45:47.841Z,0.40
2019-03-09T23:48:18.162Z,0.43
2019-03-09T23:50:50.375Z,0.40
2019-03-09T23:53:24.651Z,0.40
2019-03-09T23:55:58.271Z,0.40
2019-03-09T23:58:31.071Z,0.40
