createdAt,value
2017-05-24T00:00:36.405Z,65
2017-05-24T00:01:37.377Z,66
2017-05-24T00:02:38.100Z,65
2017-05-24T00:03:38.823Z,65
2017-05-24T00:04:39.545Z,66
2017-05-24T00:05:40.268Z,66
2017-05-24T00:06:41.240Z,66
2017-05-24T00:07:41.964Z,66
2017-05-24T00:08:42.688Z,66
2017-05-24T00:09:43.411Z,66
2017-05-24T00:10:44.132Z,66
2017-05-24T00:11:45.102Z,66
2017-05-24T00:12:45.827Z,66
2017-05-24T00:13:46.547Z,66
2017-05-24T00:14:47.269Z,67
2017-05-24T00:15:47.990Z,67
2017-05-24T00:16:48.962Z,67
2017-05-24T00:17:49.683Z,66
2017-05-24T00:18:50.405Z,67
2017-05-24T00:19:51.125Z,67
2017-05-24T00:20:51.845Z,67
2017-05-24T00:21:52.818Z,67
2017-05-24T00:22:53.543Z,67
2017-05-24T00:23:54.266Z,67
2017-05-24T00:24:54.987Z,67
2017-05-24T00:25:55.709Z,67
2017-05-24T00:26:56.682Z,67
2017-05-24T00:27:57.405Z,67
2017-05-24T00:28:58.128Z,67
2017-05-24T00:29:58.848Z,67
2017-05-24T00:30:59.595Z,67
2017-05-24T00:32:00.563Z,67
2017-05-24T00:33:01.286Z,67
2017-05-24T00:34:02.007Z,67
2017-05-24T00:35:02.753Z,67
2017-05-24T00:36:03.474Z,67
2017-05-24T00:37:04.470Z,67
2017-05-24T00:38:05.191Z,67
2017-05-24T00:39:05.916Z,67
2017-05-24T00:40:06.632Z,68
2017-05-24T00:41:07.352Z,67
2017-05-24T00:42:08.324Z,68
2017-05-24T00:43:09.047Z,68
2017-05-24T00:44:09.768Z,68
2017-05-24T00:45:10.490Z,67
2017-05-24T00:46:11.209Z,68
2017-05-24T00:47:12.183Z,68
2017-05-24T00:48:12.905Z,68
2017-05-24T00:49:13.625Z,68
2017-05-24T00:50:14.347Z,68
2017-05-24T00:51:15.072Z,68
2017-05-24T00:52:16.043Z,68
2017-05-24T00:53:16.767Z,68
2017-05-24T00:54:17.487Z,68
2017-05-24T00:55:18.211Z,68
2017-05-24T00:56:18.932Z,68
2017-05-24T00:57:19.906Z,68
2017-05-24T00:58:20.651Z,68
2017-05-24T00:59:21.373Z,68
2017-05-24T01:00:22.094Z,68
2017-05-24T01:01:22.818Z,68
2017-05-24T01:02:23.787Z,68
2017-05-24T01:03:24.510Z,68
2017-05-24T01:04:25.233Z,68
2017-05-24T01:05:25.955Z,67
2017-05-24T01:06:26.677Z,68
2017-05-24T01:07:27.647Z,68
2017-05-24T01:08:28.368Z,68
2017-05-24T01:10:44.927Z,68
2017-05-24T01:11:45.651Z,68
2017-05-24T01:12:46.369Z,68
2017-05-24T01:13:47.094Z,68
2017-05-24T01:14:47.814Z,68
2017-05-24T01:15:48.788Z,68
2017-05-24T01:16:49.507Z,68
2017-05-24T01:17:50.229Z,68
2017-05-24T01:18:50.950Z,68
2017-05-24T01:19:51.674Z,68
2017-05-24T01:20:52.647Z,68
2017-05-24T01:21:53.367Z,68
2017-05-24T01:22:54.115Z,68
2017-05-24T01:23:54.835Z,68
2017-05-24T01:24:55.556Z,68
2017-05-24T01:25:56.527Z,68
2017-05-24T01:26:57.246Z,68
2017-05-24T01:27:57.968Z,68
2017-05-24T01:28:58.691Z,68
2017-05-24T01:29:59.411Z,68
2017-05-24T01:31:00.386Z,68
2017-05-24T01:32:01.107Z,68
2017-05-24T01:33:01.827Z,68
2017-05-24T01:34:02.574Z,69
2017-05-24T01:35:03.298Z,69
2017-05-24T01:36:04.267Z,69
2017-05-24T01:37:04.989Z,69
2017-05-24T01:38:05.734Z,69
2017-05-24T01:39:06.453Z,69
2017-05-24T01:40:07.177Z,69
2017-05-24T01:41:08.154Z,69
2017-05-24T01:42:08.874Z,69
2017-05-24T01:43:09.593Z,69
2017-05-24T01:44:10.316Z,69
2017-05-24T01:45:11.038Z,70
2017-05-24T01:46:12.062Z,69
2017-05-24T01:47:12.782Z,69
2017-05-24T01:48:13.505Z,70
2017-05-24T01:49:14.225Z,70
2017-05-24T01:50:14.948Z,70
2017-05-24T01:51:15.919Z,70
2017-05-24T01:52:16.641Z,70
2017-05-24T01:53:17.361Z,70
2017-05-24T01:54:18.110Z,70
2017-05-24T01:55:18.828Z,70
2017-05-24T01:56:19.803Z,70
2017-05-24T01:57:20.525Z,71
2017-05-24T01:58:21.248Z,70
2017-05-24T01:59:21.992Z,70
2017-05-24T02:00:22.714Z,71
2017-05-24T02:01:23.685Z,71
2017-05-24T02:02:24.409Z,71
2017-05-24T02:03:25.127Z,71
2017-05-24T02:04:25.850Z,71
2017-05-24T02:05:26.572Z,71
2017-05-24T02:06:27.547Z,71
2017-05-24T02:07:28.267Z,71
2017-05-24T02:08:28.992Z,71
2017-05-24T02:09:29.708Z,72
2017-05-24T02:10:30.429Z,72
2017-05-24T02:11:31.457Z,72
2017-05-24T02:12:32.175Z,72
2017-05-24T02:13:32.896Z,72
2017-05-24T02:14:33.618Z,71
2017-05-24T02:15:34.339Z,72
2017-05-24T02:16:35.311Z,71
2017-05-24T02:17:36.031Z,72
2017-05-24T02:18:36.751Z,72
2017-05-24T02:19:37.476Z,72
2017-05-24T02:20:38.194Z,72
2017-05-24T02:21:39.167Z,72
2017-05-24T02:22:39.886Z,72
2017-05-24T02:23:40.607Z,72
2017-05-24T02:24:41.327Z,72
2017-05-24T02:25:42.050Z,72
2017-05-24T02:26:43.023Z,73
2017-05-24T02:27:43.742Z,73
2017-05-24T02:28:44.466Z,73
2017-05-24T02:29:45.188Z,73
2017-05-24T02:30:45.908Z,73
2017-05-24T02:31:46.880Z,73
2017-05-24T02:32:47.601Z,73
2017-05-24T02:33:48.323Z,74
2017-05-24T02:34:49.042Z,73
2017-05-24T02:35:49.765Z,73
2017-05-24T02:36:50.735Z,73
2017-05-24T02:37:51.456Z,73
2017-05-24T02:38:52.176Z,73
2017-05-24T02:39:52.919Z,73
2017-05-24T02:40:53.643Z,73
2017-05-24T02:41:54.618Z,73
2017-05-24T02:42:55.334Z,73
2017-05-24T02:43:56.056Z,73
2017-05-24T02:44:56.776Z,73
2017-05-24T02:45:57.496Z,73
2017-05-24T02:46:58.471Z,73
2017-05-24T02:47:59.193Z,73
2017-05-24T02:48:59.915Z,73
2017-05-24T02:50:00.634Z,73
2017-05-24T02:51:01.380Z,73
2017-05-24T02:52:02.352Z,73
2017-05-24T02:53:03.073Z,73
2017-05-24T02:54:03.797Z,73
2017-05-24T02:55:04.543Z,73
2017-05-24T02:56:05.262Z,73
2017-05-24T02:57:06.235Z,73
2017-05-24T02:58:06.980Z,73
2017-05-24T02:59:07.702Z,73
2017-05-24T03:00:08.428Z,73
2017-05-24T03:01:09.150Z,73
2017-05-24T03:02:10.123Z,73
2017-05-24T03:03:10.844Z,73
2017-05-24T03:04:11.566Z,73
2017-05-24T03:05:12.292Z,73
2017-05-24T03:06:13.013Z,72
2017-05-24T03:07:13.989Z,72
2017-05-24T03:08:14.709Z,72
2017-05-24T03:09:15.432Z,72
2017-05-24T03:10:16.157Z,72
2017-05-24T03:11:16.877Z,73
2017-05-24T03:12:17.850Z,73
2017-05-24T03:13:18.575Z,72
2017-05-24T03:14:19.299Z,72
2017-05-24T03:15:20.045Z,73
2017-05-24T03:16:20.766Z,73
2017-05-24T03:17:21.741Z,72
2017-05-24T03:18:22.463Z,72
2017-05-24T03:19:23.188Z,72
2017-05-24T03:20:23.934Z,72
2017-05-24T03:21:24.656Z,72
2017-05-24T03:22:25.629Z,72
2017-05-24T03:23:26.353Z,72
2017-05-24T03:24:27.076Z,71
2017-05-24T03:25:27.799Z,72
2017-05-24T03:26:28.522Z,71
2017-05-24T03:27:29.498Z,72
2017-05-24T03:28:30.222Z,72
2017-05-24T03:29:30.948Z,71
2017-05-24T03:30:31.671Z,71
2017-05-24T03:31:32.396Z,72
2017-05-24T03:32:33.422Z,71
2017-05-24T03:33:34.147Z,71
2017-05-24T03:34:34.898Z,71
2017-05-24T03:35:35.625Z,71
2017-05-24T03:36:36.348Z,71
2017-05-24T03:37:37.323Z,70
2017-05-24T03:38:38.071Z,70
2017-05-24T03:39:38.795Z,70
2017-05-24T03:40:39.522Z,70
2017-05-24T03:41:40.248Z,70
2017-05-24T03:42:41.223Z,71
2017-05-24T03:43:41.947Z,71
2017-05-24T03:44:42.672Z,70
2017-05-24T03:45:43.421Z,71
2017-05-24T03:46:44.144Z,71
2017-05-24T03:47:45.118Z,71
2017-05-24T03:48:45.851Z,70
2017-05-24T03:49:46.571Z,71
2017-05-24T03:50:47.316Z,71
2017-05-24T03:51:48.039Z,71
2017-05-24T03:52:49.015Z,71
2017-05-24T03:53:49.742Z,71
2017-05-24T03:54:50.467Z,71
2017-05-24T03:55:51.194Z,70
2017-05-24T03:56:51.942Z,71
2017-05-24T03:57:52.972Z,71
2017-05-24T03:58:53.704Z,71
2017-05-24T03:59:54.445Z,71
2017-05-24T04:00:55.169Z,71
2017-05-24T04:01:55.894Z,71
2017-05-24T04:02:56.875Z,71
2017-05-24T04:03:57.622Z,71
2017-05-24T04:04:58.353Z,71
2017-05-24T04:05:59.076Z,71
2017-05-24T04:06:59.804Z,71
2017-05-24T04:08:00.777Z,71
2017-05-24T04:09:01.509Z,71
2017-05-24T04:10:02.256Z,71
2017-05-24T04:11:02.985Z,71
2017-05-24T04:12:03.713Z,71
2017-05-24T04:13:04.689Z,72
2017-05-24T04:14:05.420Z,72
2017-05-24T04:15:06.141Z,72
2017-05-24T04:16:06.865Z,71
2017-05-24T04:17:07.589Z,71
2017-05-24T04:18:08.564Z,71
2017-05-24T04:19:09.350Z,71
2017-05-24T04:20:10.017Z,71
2017-05-24T04:21:10.741Z,71
2017-05-24T04:22:11.468Z,71
2017-05-24T04:23:12.445Z,72
2017-05-24T04:24:13.174Z,71
2017-05-24T04:25:13.903Z,72
2017-05-24T04:26:14.627Z,72
2017-05-24T04:27:15.353Z,72
2017-05-24T04:28:16.330Z,71
2017-05-24T04:29:17.058Z,72
2017-05-24T04:30:17.785Z,71
2017-05-24T04:31:18.510Z,72
2017-05-24T04:32:19.237Z,71
2017-05-24T04:33:20.285Z,72
2017-05-24T04:34:21.012Z,71
2017-05-24T04:35:21.741Z,71
2017-05-24T04:36:22.466Z,71
2017-05-24T04:37:23.195Z,71
2017-05-24T04:38:24.171Z,71
2017-05-24T04:39:24.924Z,70
2017-05-24T04:40:25.650Z,70
2017-05-24T04:41:26.376Z,70
2017-05-24T04:42:27.100Z,70
2017-05-24T04:43:28.131Z,69
2017-05-24T04:44:28.856Z,70
2017-05-24T04:45:29.585Z,69
2017-05-24T04:46:30.312Z,69
2017-05-24T04:47:31.039Z,69
2017-05-24T04:48:32.015Z,69
2017-05-24T04:49:32.741Z,69
2017-05-24T04:50:33.467Z,69
2017-05-24T04:51:34.195Z,68
2017-05-24T04:52:34.919Z,68
2017-05-24T04:53:35.901Z,68
2017-05-24T04:54:36.628Z,68
2017-05-24T04:55:37.374Z,68
2017-05-24T04:56:38.110Z,68
2017-05-24T04:57:38.835Z,68
2017-05-24T04:58:39.818Z,68
2017-05-24T04:59:40.562Z,68
2017-05-24T05:00:41.291Z,68
2017-05-24T05:01:42.019Z,68
2017-05-24T05:02:42.747Z,67
2017-05-24T05:03:43.721Z,67
2017-05-24T05:04:44.451Z,67
2017-05-24T05:05:45.183Z,67
2017-05-24T05:06:45.933Z,68
2017-05-24T05:07:46.664Z,68
2017-05-24T05:08:47.669Z,68
2017-05-24T05:09:48.397Z,67
2017-05-24T05:10:49.126Z,66
2017-05-24T05:11:49.854Z,67
2017-05-24T05:12:50.582Z,67
2017-05-24T05:13:51.564Z,67
2017-05-24T05:14:52.292Z,66
2017-05-24T05:15:53.020Z,66
2017-05-24T05:16:53.752Z,66
2017-05-24T05:17:54.483Z,67
2017-05-24T05:18:55.512Z,66
2017-05-24T05:19:56.239Z,66
2017-05-24T05:20:56.970Z,66
2017-05-24T05:21:57.698Z,66
2017-05-24T05:22:58.429Z,66
2017-05-24T05:23:59.409Z,66
2017-05-24T05:25:00.136Z,66
2017-05-24T05:26:00.887Z,66
2017-05-24T05:27:01.616Z,66
2017-05-24T05:28:02.342Z,66
2017-05-24T05:29:03.325Z,66
2017-05-24T05:30:04.054Z,66
2017-05-24T05:31:04.784Z,65
2017-05-24T05:32:05.515Z,65
2017-05-24T05:33:06.243Z,65
2017-05-24T05:34:07.223Z,65
2017-05-24T05:35:07.954Z,64
2017-05-24T05:36:08.685Z,64
2017-05-24T05:37:09.417Z,63
2017-05-24T05:38:10.145Z,63
2017-05-24T05:39:11.126Z,63
2017-05-24T05:40:11.854Z,63
2017-05-24T05:41:12.582Z,63
2017-05-24T05:42:13.314Z,62
2017-05-24T05:43:14.044Z,62
2017-05-24T05:44:15.022Z,62
2017-05-24T05:45:15.751Z,62
2017-05-24T05:46:16.480Z,62
2017-05-24T05:47:17.238Z,61
2017-05-24T05:48:17.967Z,62
2017-05-24T05:49:18.948Z,61
2017-05-24T05:50:19.679Z,61
2017-05-24T05:51:20.410Z,61
2017-05-24T05:52:21.143Z,60
2017-05-24T05:53:21.876Z,61
2017-05-24T05:54:22.854Z,61
2017-05-24T05:55:23.587Z,60
2017-05-24T05:56:24.314Z,60
2017-05-24T05:57:25.049Z,60
2017-05-24T05:58:25.779Z,60
2017-05-24T05:59:26.785Z,59
2017-05-24T06:00:27.513Z,59
2017-05-24T06:01:28.244Z,59
2017-05-24T06:02:28.997Z,59
2017-05-24T06:03:29.732Z,59
2017-05-24T06:04:30.714Z,58
2017-05-24T06:05:31.445Z,58
2017-05-24T06:06:32.175Z,58
2017-05-24T06:07:32.907Z,57
2017-05-24T06:08:33.663Z,57
2017-05-24T06:09:34.645Z,56
2017-05-24T06:10:35.379Z,57
2017-05-24T06:11:36.111Z,56
2017-05-24T06:12:36.851Z,57
2017-05-24T06:13:37.573Z,57
2017-05-24T06:14:38.556Z,57
2017-05-24T06:15:39.288Z,56
2017-05-24T06:16:40.023Z,56
2017-05-24T06:17:40.751Z,56
2017-05-24T06:18:41.485Z,56
2017-05-24T06:19:42.467Z,56
2017-05-24T06:20:43.196Z,55
2017-05-24T06:21:43.930Z,55
2017-05-24T06:22:44.663Z,54
2017-05-24T06:23:45.395Z,54
2017-05-24T06:24:46.379Z,55
2017-05-24T06:25:47.112Z,54
2017-05-24T06:26:47.844Z,54
2017-05-24T06:27:48.575Z,55
2017-05-24T06:28:49.310Z,55
2017-05-24T06:29:50.293Z,54
2017-05-24T06:30:51.026Z,54
2017-05-24T06:31:51.755Z,54
2017-05-24T06:32:52.489Z,54
2017-05-24T06:33:53.221Z,55
2017-05-24T06:34:54.202Z,55
2017-05-24T06:35:54.934Z,55
2017-05-24T06:36:55.664Z,56
2017-05-24T06:37:56.395Z,57
2017-05-24T06:38:57.125Z,57
2017-05-24T06:39:58.106Z,57
2017-05-24T06:40:58.835Z,58
2017-05-24T06:41:59.566Z,58
2017-05-24T06:43:00.300Z,58
2017-05-24T06:44:01.028Z,58
2017-05-24T06:45:02.061Z,58
2017-05-24T06:46:02.793Z,58
2017-05-24T06:47:03.525Z,59
2017-05-24T06:48:04.257Z,59
2017-05-24T06:49:04.989Z,59
2017-05-24T06:50:05.970Z,59
2017-05-24T06:51:06.705Z,59
2017-05-24T06:52:07.434Z,59
2017-05-24T06:53:08.167Z,59
2017-05-24T06:54:08.901Z,59
2017-05-24T06:55:09.882Z,59
2017-05-24T06:56:10.637Z,59
2017-05-24T06:57:11.367Z,59
2017-05-24T06:58:12.099Z,59
2017-05-24T06:59:12.890Z,58
2017-05-24T07:00:13.802Z,58
2017-05-24T07:01:14.535Z,57
2017-05-24T07:02:15.302Z,58
2017-05-24T07:03:15.997Z,58
2017-05-24T07:04:16.730Z,58
2017-05-24T07:05:17.713Z,57
2017-05-24T07:06:18.446Z,58
2017-05-24T07:07:19.197Z,58
2017-05-24T07:08:19.931Z,57
2017-05-24T07:09:20.660Z,58
2017-05-24T07:10:21.669Z,57
2017-05-24T07:11:22.401Z,56
2017-05-24T07:12:23.132Z,56
2017-05-24T07:13:23.861Z,56
2017-05-24T07:14:24.599Z,56
2017-05-24T07:15:25.601Z,56
2017-05-24T07:16:26.332Z,56
2017-05-24T07:17:27.089Z,55
2017-05-24T07:18:27.817Z,55
2017-05-24T07:19:28.552Z,54
2017-05-24T07:20:29.562Z,54
2017-05-24T07:21:30.292Z,54
2017-05-24T07:22:31.021Z,54
2017-05-24T07:23:31.756Z,55
2017-05-24T07:24:32.483Z,55
2017-05-24T07:25:33.465Z,54
2017-05-24T07:26:34.197Z,54
2017-05-24T07:27:34.932Z,55
2017-05-24T07:28:35.663Z,54
2017-05-24T07:29:36.394Z,55
2017-05-24T07:30:37.376Z,55
2017-05-24T07:31:38.108Z,55
2017-05-24T07:32:38.839Z,56
2017-05-24T07:33:39.571Z,56
2017-05-24T07:34:40.304Z,55
2017-05-24T07:35:41.335Z,55
2017-05-24T07:36:42.068Z,55
2017-05-24T07:37:42.800Z,54
2017-05-24T07:38:43.532Z,54
2017-05-24T07:39:44.269Z,54
2017-05-24T07:40:45.248Z,54
2017-05-24T07:41:45.981Z,54
2017-05-24T07:42:46.712Z,54
2017-05-24T07:43:47.447Z,54
2017-05-24T07:44:48.182Z,54
2017-05-24T07:45:49.165Z,54
2017-05-24T07:46:49.920Z,53
2017-05-24T07:47:50.656Z,53
2017-05-24T07:48:51.395Z,53
2017-05-24T07:49:52.128Z,53
2017-05-24T07:50:53.116Z,53
2017-05-24T07:51:53.875Z,52
2017-05-24T07:52:54.611Z,51
2017-05-24T07:53:55.374Z,51
2017-05-24T07:54:56.111Z,51
2017-05-24T07:55:57.099Z,50
2017-05-24T07:56:57.840Z,50
2017-05-24T07:57:58.576Z,51
2017-05-24T07:58:59.316Z,50
2017-05-24T08:00:00.055Z,50
2017-05-24T08:01:01.090Z,51
2017-05-24T08:02:01.828Z,51
2017-05-24T08:03:02.566Z,52
2017-05-24T08:04:03.307Z,51
2017-05-24T08:05:04.041Z,52
2017-05-24T08:06:05.025Z,52
2017-05-24T08:07:05.762Z,51
2017-05-24T08:08:06.503Z,52
2017-05-24T08:09:07.238Z,51
2017-05-24T08:10:07.977Z,51
2017-05-24T08:11:08.966Z,51
2017-05-24T08:12:09.704Z,51
2017-05-24T08:13:10.446Z,51
2017-05-24T08:14:11.185Z,51
2017-05-24T08:15:11.921Z,51
2017-05-24T08:16:12.961Z,50
2017-05-24T08:17:13.696Z,50
2017-05-24T08:18:14.434Z,49
2017-05-24T08:19:15.198Z,49
2017-05-24T08:20:15.934Z,49
2017-05-24T08:21:16.924Z,49
2017-05-24T08:22:17.661Z,49
2017-05-24T08:23:18.402Z,48
2017-05-24T08:24:19.141Z,48
2017-05-24T08:25:19.880Z,50
2017-05-24T08:26:20.875Z,51
2017-05-24T08:27:21.612Z,50
2017-05-24T08:28:22.350Z,49
2017-05-24T08:29:23.093Z,48
2017-05-24T08:30:23.832Z,49
2017-05-24T08:31:24.823Z,49
2017-05-24T08:32:25.563Z,50
2017-05-24T08:33:26.307Z,48
2017-05-24T08:34:27.046Z,48
2017-05-24T08:35:27.788Z,48
2017-05-24T08:36:28.778Z,47
2017-05-24T08:37:29.516Z,47
2017-05-24T08:38:30.255Z,46
2017-05-24T08:39:30.996Z,46
2017-05-24T08:40:31.729Z,46
2017-05-24T08:41:32.772Z,48
2017-05-24T08:42:33.512Z,48
2017-05-24T08:43:34.255Z,48
2017-05-24T08:44:34.991Z,49
2017-05-24T08:45:35.725Z,49
2017-05-24T08:46:36.713Z,49
2017-05-24T08:47:37.452Z,49
2017-05-24T08:48:38.187Z,49
2017-05-24T08:49:38.924Z,49
2017-05-24T08:50:39.661Z,49
2017-05-24T08:51:40.649Z,48
2017-05-24T08:52:41.387Z,48
2017-05-24T08:53:42.126Z,48
2017-05-24T08:54:42.864Z,47
2017-05-24T08:55:43.606Z,47
2017-05-24T08:56:44.594Z,46
2017-05-24T08:57:45.330Z,46
2017-05-24T08:58:46.070Z,46
2017-05-24T08:59:46.808Z,46
2017-05-24T09:00:47.546Z,46
2017-05-24T09:01:48.537Z,46
2017-05-24T09:02:49.274Z,46
2017-05-24T09:03:50.010Z,46
2017-05-24T09:04:50.749Z,46
2017-05-24T09:05:51.489Z,46
2017-05-24T09:06:52.479Z,45
2017-05-24T09:07:53.214Z,45
2017-05-24T09:08:53.974Z,45
2017-05-24T09:09:54.710Z,45
2017-05-24T09:10:55.453Z,45
2017-05-24T09:11:56.463Z,45
2017-05-24T09:12:57.200Z,45
2017-05-24T09:13:57.942Z,45
2017-05-24T09:14:58.705Z,46
2017-05-24T09:15:59.443Z,46
2017-05-24T09:17:00.436Z,45
2017-05-24T09:18:01.178Z,44
2017-05-24T09:19:01.919Z,43
2017-05-24T09:20:02.659Z,44
2017-05-24T09:21:03.401Z,43
2017-05-24T09:22:04.391Z,43
2017-05-24T09:23:05.127Z,43
2017-05-24T09:24:05.894Z,42
2017-05-24T09:25:06.661Z,42
2017-05-24T09:26:07.398Z,42
2017-05-24T09:27:08.387Z,41
2017-05-24T09:28:09.128Z,40
2017-05-24T09:29:09.864Z,39
2017-05-24T09:30:10.609Z,38
2017-05-24T09:31:11.349Z,38
2017-05-24T09:32:12.339Z,39
2017-05-24T09:33:13.080Z,38
2017-05-24T09:34:13.822Z,37
2017-05-24T09:35:14.563Z,37
2017-05-24T09:36:15.302Z,38
2017-05-24T09:37:16.341Z,38
2017-05-24T09:38:17.079Z,39
2017-05-24T09:39:17.820Z,39
2017-05-24T09:40:18.555Z,40
2017-05-24T09:41:19.294Z,40
2017-05-24T09:42:20.284Z,41
2017-05-24T09:43:21.022Z,42
2017-05-24T09:44:21.759Z,41
2017-05-24T09:45:22.497Z,41
2017-05-24T09:46:23.234Z,41
2017-05-24T09:47:24.224Z,42
2017-05-24T09:48:24.960Z,42
2017-05-24T09:49:25.698Z,44
2017-05-24T09:50:26.438Z,45
2017-05-24T09:51:27.177Z,47
2017-05-24T09:52:28.165Z,47
2017-05-24T09:53:28.904Z,47
2017-05-24T09:54:29.638Z,48
2017-05-24T09:55:30.375Z,48
2017-05-24T09:56:31.115Z,47
2017-05-24T09:57:32.098Z,47
2017-05-24T09:58:32.839Z,47
2017-05-24T09:59:33.574Z,47
2017-05-24T10:00:34.312Z,47
2017-05-24T10:01:35.052Z,46
2017-05-24T10:02:36.063Z,46
2017-05-24T10:03:36.803Z,45
2017-05-24T10:04:37.540Z,44
2017-05-24T10:05:38.278Z,44
2017-05-24T10:06:39.013Z,44
2017-05-24T10:07:40.001Z,43
2017-05-24T10:08:40.738Z,43
2017-05-24T10:09:41.477Z,42
2017-05-24T10:10:42.211Z,42
2017-05-24T10:11:42.973Z,42
2017-05-24T10:12:43.962Z,42
2017-05-24T10:13:44.697Z,42
2017-05-24T10:14:45.436Z,43
2017-05-24T10:15:46.175Z,44
2017-05-24T10:16:46.914Z,44
2017-05-24T10:17:47.926Z,44
2017-05-24T10:18:48.667Z,43
2017-05-24T10:19:49.406Z,44
2017-05-24T10:20:50.139Z,42
2017-05-24T10:21:50.879Z,42
2017-05-24T10:22:51.865Z,43
2017-05-24T10:23:52.600Z,43
2017-05-24T10:24:53.340Z,44
2017-05-24T10:25:54.079Z,44
2017-05-24T10:26:54.819Z,45
2017-05-24T10:27:55.831Z,43
2017-05-24T10:28:56.567Z,42
2017-05-24T10:29:57.304Z,42
2017-05-24T10:30:58.041Z,42
2017-05-24T10:31:58.783Z,42
2017-05-24T10:32:59.774Z,42
2017-05-24T10:34:00.512Z,41
2017-05-24T10:35:01.252Z,42
2017-05-24T10:36:01.993Z,42
2017-05-24T10:37:02.730Z,41
2017-05-24T10:38:03.723Z,41
2017-05-24T10:39:04.463Z,40
2017-05-24T10:40:05.206Z,39
2017-05-24T10:41:05.948Z,39
2017-05-24T10:42:06.698Z,39
2017-05-24T10:43:07.677Z,38
2017-05-24T10:44:08.418Z,38
2017-05-24T10:45:09.160Z,37
2017-05-24T10:46:09.899Z,36
2017-05-24T10:47:10.641Z,36
2017-05-24T10:48:11.631Z,36
2017-05-24T10:49:12.372Z,36
2017-05-24T10:50:13.137Z,35
2017-05-24T10:51:13.884Z,35
2017-05-24T10:52:14.624Z,36
2017-05-24T10:53:15.620Z,36
2017-05-24T10:54:16.386Z,35
2017-05-24T10:55:17.133Z,35
2017-05-24T10:56:17.877Z,34
2017-05-24T10:57:18.619Z,33
2017-05-24T10:58:19.616Z,32
2017-05-24T10:59:20.379Z,32
2017-05-24T11:00:21.124Z,32
2017-05-24T11:01:21.867Z,32
2017-05-24T11:02:22.616Z,32
2017-05-24T11:03:23.637Z,32
2017-05-24T11:04:24.383Z,31
2017-05-24T11:05:25.135Z,30
2017-05-24T11:06:25.911Z,31
2017-05-24T11:07:26.663Z,33
2017-05-24T11:08:27.665Z,33
2017-05-24T11:09:28.416Z,35
2017-05-24T11:10:29.167Z,35
2017-05-24T11:11:29.913Z,35
2017-05-24T11:12:30.661Z,36
2017-05-24T11:13:31.655Z,35
2017-05-24T11:14:32.400Z,36
2017-05-24T11:15:33.148Z,36
2017-05-24T11:16:33.886Z,36
2017-05-24T11:17:34.629Z,35
2017-05-24T11:18:35.643Z,36
2017-05-24T11:19:36.413Z,37
2017-05-24T11:20:37.148Z,37
2017-05-24T11:21:37.889Z,37
2017-05-24T11:22:38.630Z,36
2017-05-24T11:23:39.642Z,36
2017-05-24T11:24:40.381Z,36
2017-05-24T11:25:41.124Z,35
2017-05-24T11:26:41.865Z,36
2017-05-24T11:27:42.605Z,36
2017-05-24T11:28:43.596Z,35
2017-05-24T11:29:44.339Z,36
2017-05-24T11:30:45.083Z,37
2017-05-24T11:31:45.824Z,36
2017-05-24T11:32:46.563Z,36
2017-05-24T11:33:47.557Z,37
2017-05-24T11:34:48.296Z,36
2017-05-24T11:35:49.039Z,36
2017-05-24T11:36:49.779Z,35
2017-05-24T11:37:50.524Z,36
2017-05-24T11:38:51.512Z,37
2017-05-24T11:39:52.257Z,37
2017-05-24T11:40:52.997Z,39
2017-05-24T11:41:53.739Z,41
2017-05-24T11:42:54.481Z,41
2017-05-24T11:43:55.475Z,41
2017-05-24T11:44:56.213Z,41
2017-05-24T11:45:56.957Z,40
2017-05-24T11:46:57.697Z,40
2017-05-24T11:47:58.439Z,38
2017-05-24T11:48:59.427Z,38
2017-05-24T11:50:00.170Z,38
2017-05-24T11:51:00.911Z,37
2017-05-24T11:52:01.653Z,38
2017-05-24T11:53:02.392Z,38
2017-05-24T11:54:03.386Z,38
2017-05-24T11:55:04.123Z,38
2017-05-24T11:56:04.867Z,37
2017-05-24T11:57:05.606Z,37
2017-05-24T11:58:06.349Z,39
2017-05-24T11:59:07.339Z,40
2017-05-24T12:00:08.078Z,42
2017-05-24T12:01:08.818Z,43
2017-05-24T12:02:09.580Z,44
2017-05-24T12:03:10.318Z,44
2017-05-24T12:04:11.306Z,44
2017-05-24T12:05:12.045Z,45
2017-05-24T12:06:12.785Z,45
2017-05-24T12:07:13.526Z,44
2017-05-24T12:08:14.268Z,43
2017-05-24T12:09:15.252Z,43
2017-05-24T12:10:15.988Z,44
2017-05-24T12:11:16.727Z,44
2017-05-24T12:12:17.488Z,44
2017-05-24T12:13:18.227Z,44
2017-05-24T12:14:19.240Z,44
2017-05-24T12:15:19.976Z,43
2017-05-24T12:16:20.715Z,43
2017-05-24T12:17:21.457Z,42
2017-05-24T12:18:22.196Z,41
2017-05-24T12:19:23.185Z,40
2017-05-24T12:20:23.925Z,40
2017-05-24T12:21:24.663Z,39
2017-05-24T12:22:25.402Z,40
2017-05-24T12:23:26.142Z,42
2017-05-24T12:24:27.135Z,42
2017-05-24T12:25:27.872Z,42
2017-05-24T12:26:28.612Z,41
2017-05-24T12:27:29.373Z,41
2017-05-24T12:28:30.115Z,41
2017-05-24T12:29:31.107Z,40
2017-05-24T12:30:31.847Z,39
2017-05-24T12:31:32.587Z,39
2017-05-24T12:32:33.329Z,39
2017-05-24T12:33:34.067Z,39
2017-05-24T12:34:35.055Z,39
2017-05-24T12:35:35.794Z,39
2017-05-24T12:36:36.534Z,39
2017-05-24T12:37:37.272Z,38
2017-05-24T12:38:38.014Z,39
2017-05-24T12:39:39.001Z,38
2017-05-24T12:40:39.742Z,39
2017-05-24T12:41:40.482Z,40
2017-05-24T12:42:41.221Z,40
2017-05-24T12:43:41.958Z,40
2017-05-24T12:44:43.499Z,40
2017-05-24T12:45:44.236Z,40
2017-05-24T12:46:44.976Z,40
2017-05-24T12:47:45.717Z,40
2017-05-24T12:48:46.453Z,40
2017-05-24T12:49:47.442Z,40
2017-05-24T12:50:48.182Z,40
2017-05-24T12:51:48.934Z,40
2017-05-24T12:52:49.659Z,41
2017-05-24T12:53:50.399Z,40
2017-05-24T12:54:51.387Z,40
2017-05-24T12:55:52.129Z,41
2017-05-24T12:56:52.866Z,40
2017-05-24T12:57:53.630Z,41
2017-05-24T12:58:54.365Z,41
2017-05-24T12:59:55.356Z,42
2017-05-24T13:00:56.091Z,41
2017-05-24T13:01:56.829Z,41
2017-05-24T13:02:57.565Z,42
2017-05-24T13:03:58.301Z,43
2017-05-24T13:04:59.288Z,43
2017-05-24T13:06:00.019Z,43
2017-05-24T13:07:00.756Z,43
2017-05-24T13:08:01.499Z,43
2017-05-24T13:09:02.232Z,44
2017-05-24T13:10:03.216Z,45
2017-05-24T13:11:03.953Z,44
2017-05-24T13:12:04.690Z,45
2017-05-24T13:13:05.427Z,46
2017-05-24T13:14:06.165Z,46
2017-05-24T13:15:07.201Z,46
2017-05-24T13:16:07.961Z,46
2017-05-24T13:17:08.697Z,46
2017-05-24T13:18:09.439Z,47
2017-05-24T13:19:10.175Z,46
2017-05-24T13:20:11.157Z,46
2017-05-24T13:21:11.897Z,47
2017-05-24T13:22:12.635Z,47
2017-05-24T13:23:13.372Z,47
2017-05-24T13:24:14.112Z,47
2017-05-24T13:25:15.095Z,47
2017-05-24T13:26:15.855Z,47
2017-05-24T13:27:16.595Z,48
2017-05-24T13:28:17.333Z,48
2017-05-24T13:29:18.066Z,48
2017-05-24T13:30:19.056Z,48
2017-05-24T13:31:19.815Z,48
2017-05-24T13:32:20.557Z,48
2017-05-24T13:33:21.290Z,48
2017-05-24T13:34:22.025Z,49
2017-05-24T13:35:23.013Z,48
2017-05-24T13:36:23.749Z,49
2017-05-24T13:37:24.485Z,49
2017-05-24T13:38:25.224Z,49
2017-05-24T13:39:25.961Z,49
2017-05-24T13:40:26.947Z,49
2017-05-24T13:41:27.708Z,49
2017-05-24T13:42:28.443Z,49
2017-05-24T13:43:29.178Z,49
2017-05-24T13:44:29.917Z,49
2017-05-24T13:45:30.956Z,50
2017-05-24T13:46:31.720Z,50
2017-05-24T13:47:32.456Z,49
2017-05-24T13:48:33.199Z,49
2017-05-24T13:49:33.934Z,49
2017-05-24T13:50:34.921Z,49
2017-05-24T13:51:35.658Z,49
2017-05-24T13:52:36.394Z,50
2017-05-24T13:53:37.156Z,49
2017-05-24T13:54:37.895Z,50
2017-05-24T13:55:38.885Z,50
2017-05-24T13:56:39.642Z,50
2017-05-24T13:57:40.380Z,50
2017-05-24T13:58:41.117Z,50
2017-05-24T13:59:41.881Z,50
2017-05-24T14:00:42.867Z,50
2017-05-24T14:01:43.609Z,51
2017-05-24T14:02:44.340Z,50
2017-05-24T14:03:45.079Z,51
2017-05-24T14:04:45.816Z,51
2017-05-24T14:05:46.805Z,51
2017-05-24T14:06:47.543Z,51
2017-05-24T14:07:48.284Z,51
2017-05-24T14:08:49.025Z,51
2017-05-24T14:09:49.790Z,51
2017-05-24T14:10:50.780Z,51
2017-05-24T14:11:51.521Z,51
2017-05-24T14:12:52.285Z,50
2017-05-24T14:13:53.050Z,49
2017-05-24T14:14:53.789Z,48
2017-05-24T14:15:54.782Z,48
2017-05-24T14:16:55.519Z,48
2017-05-24T14:17:56.282Z,48
2017-05-24T14:18:57.024Z,48
2017-05-24T14:19:57.766Z,47
2017-05-24T14:20:58.757Z,47
2017-05-24T14:21:59.500Z,46
2017-05-24T14:23:00.241Z,46
2017-05-24T14:24:00.989Z,47
2017-05-24T14:25:01.754Z,46
2017-05-24T14:26:02.770Z,46
2017-05-24T14:27:03.486Z,46
2017-05-24T14:28:04.251Z,46