createdAt,value
2019-01-11T00:00:02.338Z,0.6
2019-01-11T00:05:03.100Z,0.6
2019-01-11T00:10:07.338Z,0.6
2019-01-11T00:15:05.668Z,0.6
2019-01-11T00:20:03.591Z,0.6
2019-01-11T00:25:02.341Z,0.6
2019-01-11T00:30:08.229Z,0.6
2019-01-11T00:35:05.520Z,0.6
2019-01-11T00:40:07.789Z,0.6
2019-01-11T00:45:02.515Z,0.6
2019-01-11T00:50:02.340Z,0.6
2019-01-11T00:55:03.152Z,0.6
2019-01-11T01:00:05.502Z,0.6
2019-01-11T01:05:05.295Z,0.6
2019-01-11T01:10:02.538Z,0.6
2019-01-11T01:15:07.374Z,0.6
2019-01-11T01:20:03.281Z,0.6
2019-01-11T01:25:03.065Z,0.6
2019-01-11T01:30:07.915Z,0.6
2019-01-11T01:35:07.753Z,0.6
2019-01-11T01:40:05.513Z,0.6
2019-01-11T01:45:02.829Z,0.6
2019-01-11T01:50:05.179Z,0.6
2019-01-11T01:55:02.490Z,0.6
2019-01-11T02:00:02.313Z,0.6
2019-01-11T02:05:08.155Z,0.6
2019-01-11T02:10:04.923Z,0.6
2019-01-11T02:15:10.796Z,0.6
2019-01-11T02:20:05.216Z,0.7
2019-01-11T02:25:02.517Z,0.6
2019-01-11T02:30:07.443Z,0.6
2019-01-11T02:35:02.269Z,0.6
2019-01-11T02:40:02.517Z,0.7
2019-01-11T02:45:07.369Z,0.7
2019-01-11T02:50:02.749Z,0.7
2019-01-11T02:55:07.674Z,0.7
2019-01-11T03:00:02.500Z,0.7
2019-01-11T03:05:02.475Z,0.7
2019-01-11T03:10:02.914Z,0.7
2019-01-11T03:15:15.546Z,0.7
2019-01-11T03:20:05.161Z,0.7
2019-01-11T03:25:10.248Z,0.7
2019-01-11T03:30:08.286Z,0.7
2019-01-11T03:35:02.327Z,0.7
2019-01-11T03:40:02.849Z,0.7
2019-01-11T03:45:05.488Z,0.7
2019-01-11T03:50:15.238Z,0.7
2019-01-11T03:55:05.265Z,0.7
2019-01-11T04:00:08.330Z,0.6
2019-01-11T04:05:02.416Z,0.7
2019-01-11T04:10:02.957Z,0.7
2019-01-11T04:15:08.143Z,0.7
2019-01-11T04:20:05.826Z,0.7
2019-01-11T04:25:07.425Z,0.7
2019-01-11T04:30:02.467Z,0.7
2019-01-11T04:35:02.489Z,0.7
2019-01-11T04:40:09.191Z,0.7
2019-01-11T04:45:08.043Z,0.7
2019-01-11T04:50:09.420Z,0.7
2019-01-11T04:55:08.250Z,0.7
2019-01-11T05:00:03.283Z,0.7
2019-01-11T05:05:05.815Z,0.7
2019-01-11T05:10:13.420Z,0.7
2019-01-11T05:15:02.422Z,0.7
2019-01-11T05:20:05.194Z,0.7
2019-01-11T05:25:15.313Z,0.8
2019-01-11T05:30:04.897Z,0.8
2019-01-11T05:35:02.337Z,0.8
2019-01-11T05:40:02.895Z,0.8
2019-01-11T05:45:02.900Z,0.8
2019-01-11T05:50:02.951Z,0.8
2019-01-11T05:55:05.859Z,0.8
2019-01-11T06:00:10.500Z,0.8
2019-01-11T06:05:07.893Z,0.8
2019-01-11T06:10:05.014Z,0.8
2019-01-11T06:15:02.545Z,0.8
2019-01-11T06:20:05.206Z,0.9
2019-01-11T06:25:05.289Z,0.9
2019-01-11T06:30:10.039Z,0.9
2019-01-11T06:35:30.277Z,0.9
2019-01-11T06:40:02.804Z,0.9
2019-01-11T06:45:05.344Z,0.9
2019-01-11T06:50:04.880Z,0.9
2019-01-11T06:55:12.515Z,0.9
2019-01-11T07:00:05.152Z,0.9
2019-01-11T07:05:02.645Z,0.9
2019-01-11T07:10:13.291Z,0.8
2019-01-11T07:15:05.717Z,0.8
2019-01-11T07:20:15.414Z,0.8
2019-01-11T07:25:02.844Z,0.8
2019-01-11T07:30:05.386Z,0.9
2019-01-11T07:35:05.435Z,0.8
2019-01-11T07:40:15.623Z,0.8
2019-01-11T07:45:18.217Z,0.8
2019-01-11T07:50:03.215Z,0.8
2019-01-11T07:55:07.380Z,0.8
2019-01-11T08:00:02.492Z,0.8
2019-01-11T08:05:30.377Z,0.9
2019-01-11T08:10:05.430Z,0.9
2019-01-11T08:15:25.745Z,0.9
2019-01-11T08:20:05.472Z,0.9
2019-01-11T08:25:18.150Z,0.9
2019-01-11T08:30:03.160Z,0.9
2019-01-11T08:35:03.173Z,1
2019-01-11T08:40:15.315Z,1
2019-01-11T08:45:07.791Z,1.1
2019-01-11T08:50:07.882Z,1
2019-01-11T08:55:02.914Z,1.1
2019-01-11T09:00:05.421Z,1.1
2019-01-11T09:05:05.520Z,1.1
2019-01-11T09:10:05.560Z,1.1
2019-01-11T09:15:05.102Z,1.1
2019-01-11T09:20:03.239Z,1.1
2019-01-11T09:25:05.782Z,1.2
2019-01-11T09:30:25.615Z,1.2
2019-01-11T09:35:05.227Z,1.2
2019-01-11T09:40:07.885Z,1.2
2019-01-11T09:45:10.431Z,1.2
2019-01-11T09:55:20.096Z,1.4
2019-01-11T10:00:18.246Z,1.4
2019-01-11T10:05:10.708Z,1.4
2019-01-11T10:10:03.153Z,1.4
2019-01-11T10:15:03.167Z,1.5
2019-01-11T10:20:03.255Z,1.4
2019-01-11T10:25:08.300Z,1.5
2019-01-11T10:30:03.329Z,1.5
2019-01-11T10:35:03.295Z,1.5
2019-01-11T10:40:05.307Z,1.6
2019-01-11T10:45:20.571Z,1.6
2019-01-11T10:50:10.196Z,1.7
2019-01-11T10:55:02.616Z,1.7
2019-01-11T11:00:02.643Z,1.7
2019-01-11T11:05:02.644Z,1.7
2019-01-11T11:10:30.911Z,1.9
2019-01-11T11:15:02.855Z,1.9
2019-01-11T11:20:02.974Z,1.9
2019-01-11T11:25:35.905Z,2
2019-01-11T11:30:08.001Z,2
2019-01-11T11:35:20.710Z,2.1
2019-01-11T11:40:13.336Z,2.1
2019-01-11T11:45:05.757Z,2.2
2019-01-11T11:50:05.294Z,2.2
2019-01-11T11:55:07.830Z,2.3
2019-01-11T12:00:12.980Z,2.3
2019-01-11T12:05:05.255Z,2.4
2019-01-11T12:10:05.357Z,2.4
2019-01-11T12:15:05.319Z,2.4
2019-01-11T12:20:17.561Z,2.5
2019-01-11T12:25:02.415Z,2.5
2019-01-11T12:30:04.990Z,2.6
2019-01-11T12:35:02.989Z,2.6
2019-01-11T12:40:05.033Z,2.8
2019-01-11T12:45:12.631Z,2.8
2019-01-11T12:50:07.684Z,2.9
2019-01-11T12:55:05.213Z,3
2019-01-11T13:00:05.821Z,3.1
2019-01-11T13:05:18.448Z,3.1
2019-01-11T13:10:05.552Z,3.3
2019-01-11T13:15:15.801Z,3.3
2019-01-11T13:20:03.198Z,3.3
2019-01-11T13:25:03.204Z,3.4
2019-01-11T13:30:03.320Z,3.4
2019-01-11T13:35:22.653Z,3.5
2019-01-11T13:40:03.115Z,3.4
2019-01-11T13:45:03.176Z,3.5
2019-01-11T13:50:05.740Z,3.6
2019-01-11T13:55:03.205Z,3.6
2019-01-11T14:00:03.257Z,3.6
2019-01-11T14:05:18.477Z,3.7
2019-01-11T14:10:28.501Z,3.7
2019-01-11T14:15:27.779Z,3.7
2019-01-11T14:20:07.938Z,3.8
2019-01-11T14:25:25.640Z,3.8
2019-01-11T14:30:07.691Z,3.9
2019-01-11T14:35:05.190Z,3.9
2019-01-11T14:40:02.734Z,3.9
2019-01-11T14:45:22.998Z,4
2019-01-11T14:50:08.091Z,4.2
2019-01-11T14:55:07.928Z,4.2
2019-01-11T15:00:02.984Z,4.2
2019-01-11T15:05:03.177Z,4.3
2019-01-11T15:10:02.693Z,4.4
2019-01-11T15:15:02.753Z,4.4
2019-01-11T15:20:02.876Z,4.5
2019-01-11T15:25:02.856Z,4.5
2019-01-11T15:30:28.174Z,4.5
2019-01-11T15:35:31.050Z,4.6
2019-01-11T15:40:07.612Z,4.6
2019-01-11T15:45:02.627Z,4.6
2019-01-11T15:50:05.240Z,4.7
2019-01-11T15:55:20.433Z,4.7
2019-01-11T16:00:07.501Z,4.8
2019-01-11T16:05:05.081Z,4.8
2019-01-11T16:10:27.919Z,4.9
2019-01-11T16:15:02.973Z,4.8
2019-01-11T16:20:03.115Z,4.9
2019-01-11T16:25:05.688Z,5
2019-01-11T16:30:07.790Z,5
2019-01-11T16:35:05.323Z,5
2019-01-11T16:40:05.340Z,5.1
2019-01-11T16:45:13.155Z,5.1
2019-01-11T16:50:38.624Z,5.1
2019-01-11T16:55:30.522Z,5.2
2019-01-11T17:00:05.678Z,5.2
2019-01-11T17:05:03.154Z,5.2
2019-01-11T17:10:08.245Z,5.3
2019-01-11T17:15:03.316Z,5.3
2019-01-11T17:20:04.974Z,5.3
2019-01-11T17:25:07.511Z,5.4
2019-01-11T17:30:10.155Z,5.4
2019-01-11T17:35:02.724Z,5.4
2019-01-11T17:40:10.838Z,5.5
2019-01-11T17:45:08.315Z,5.5
2019-01-11T17:50:04.941Z,5.5
2019-01-11T17:55:15.107Z,5.5
2019-01-11T18:00:03.204Z,5.5
2019-01-11T18:05:05.782Z,5.6
2019-01-11T18:10:03.323Z,5.6
2019-01-11T18:15:07.517Z,5.6
2019-01-11T18:20:15.286Z,5.7
2019-01-11T18:25:15.398Z,5.7
2019-01-11T18:35:07.502Z,5.8
2019-01-11T18:40:03.011Z,5.8
2019-01-11T18:45:13.225Z,5.8
2019-01-11T18:50:03.320Z,5.8
2019-01-11T18:55:05.843Z,5.8
2019-01-11T19:00:25.713Z,5.8
2019-01-11T19:05:02.791Z,5.8
2019-01-11T19:10:02.374Z,5.8
2019-01-11T19:15:04.896Z,5.8
2019-01-11T19:20:03.051Z,5.8
2019-01-11T19:25:10.746Z,5.8
2019-01-11T19:30:02.782Z,5.8
2019-01-11T19:35:07.899Z,5.8
2019-01-11T19:40:25.348Z,5.7
2019-01-11T19:45:12.446Z,5.7
2019-01-11T19:50:03.277Z,5.7
2019-01-11T19:55:31.097Z,5.7
2019-01-11T20:00:05.663Z,5.7
2019-01-11T20:05:08.320Z,5.7
2019-01-11T20:10:02.896Z,5.7
2019-01-11T20:15:05.544Z,5.7
2019-01-11T20:20:02.413Z,5.7
2019-01-11T20:25:07.489Z,5.6
2019-01-11T20:30:07.578Z,5.6
2019-01-11T20:35:02.699Z,5.6
2019-01-11T20:40:18.374Z,5.6
2019-01-11T20:45:18.443Z,5.6
2019-01-11T20:50:27.829Z,5.6
2019-01-11T20:55:02.914Z,5.6
2019-01-11T21:00:02.947Z,5.6
2019-01-11T21:05:10.547Z,5.5
2019-01-11T21:10:30.855Z,5.5
2019-01-11T21:15:07.979Z,5.5
2019-01-11T21:20:03.211Z,5.5
2019-01-11T21:25:02.356Z,2.2
2019-01-11T21:30:02.465Z,5.5
2019-01-11T21:35:04.993Z,2.3
2019-01-11T21:40:05.079Z,5.5
2019-01-11T21:45:05.726Z,5.5
2019-01-11T21:50:02.788Z,5.5
2019-01-11T21:55:05.413Z,5.4
2019-01-11T22:00:02.461Z,5.4
2019-01-11T22:05:02.555Z,5.4
2019-01-11T22:10:03.249Z,5.4
2019-01-11T22:15:08.319Z,5.4
2019-01-11T22:20:05.006Z,5.4
2019-01-11T22:25:02.462Z,5.4
2019-01-11T22:30:05.086Z,5.4
2019-01-11T22:35:05.159Z,5.4
2019-01-11T22:40:05.178Z,5.4
2019-01-11T22:45:10.304Z,5.4
2019-01-11T22:50:17.542Z,5.4
2019-01-11T22:55:02.393Z,5.4
2019-01-11T23:00:15.022Z,5.3
2019-01-11T23:05:20.152Z,5.4
2019-01-11T23:10:07.748Z,5.4
2019-01-11T23:15:07.810Z,5.4
2019-01-11T23:20:05.450Z,5.4
2019-01-11T23:25:02.953Z,5.3
2019-01-11T23:30:03.106Z,5.4
2019-01-11T23:35:08.183Z,5.4
2019-01-11T23:40:05.304Z,5.4
2019-01-11T23:45:05.392Z,5.3
2019-01-11T23:50:02.502Z,5.3
2019-01-11T23:55:03.223Z,5.3
