createdAt,value
2022-10-08T00:00:58.395Z,48.11
2022-10-08T00:03:26.628Z,48.08
2022-10-08T00:06:05.970Z,48.09
2022-10-08T00:08:34.906Z,48.09
2022-10-08T00:11:04.045Z,48.08
2022-10-08T00:13:40.648Z,48.09
2022-10-08T00:16:12.693Z,48.09
2022-10-08T00:18:44.353Z,48.07
2022-10-08T00:21:14.921Z,48.08
2022-10-08T00:23:44.313Z,48.08
2022-10-08T00:26:11.327Z,48.07
2022-10-08T00:28:38.926Z,48.07
2022-10-08T00:31:10.005Z,48.06
2022-10-08T00:33:36.717Z,48.06
2022-10-08T00:36:04.515Z,48.03
2022-10-08T00:38:31.865Z,48.02
2022-10-08T00:40:59.502Z,48.02
2022-10-08T00:43:37.039Z,48.02
2022-10-08T00:46:04.718Z,48.01
2022-10-08T00:48:31.326Z,48.01
2022-10-08T00:50:57.902Z,48.02
2022-10-08T00:53:24.434Z,48.01
2022-10-08T00:55:53.215Z,48.00
2022-10-08T00:58:21.544Z,47.98
2022-10-08T01:00:48.393Z,47.97
2022-10-08T01:03:15.027Z,47.97
2022-10-08T01:06:05.923Z,47.96
2022-10-08T01:08:38.215Z,47.96
2022-10-08T01:11:11.523Z,47.95
2022-10-08T01:14:00.425Z,47.95
2022-10-08T01:16:57.124Z,47.93
2022-10-08T01:19:42.557Z,47.93
2022-10-08T01:22:14.317Z,47.93
2022-10-08T01:25:11.277Z,47.92
2022-10-08T01:27:42.408Z,47.92
2022-10-08T01:30:16.776Z,47.91
2022-10-08T01:32:52.497Z,47.90
2022-10-08T01:35:44.766Z,47.90
2022-10-08T01:38:15.502Z,47.89
2022-10-08T01:40:42.103Z,47.87
2022-10-08T01:43:09.094Z,47.85
2022-10-08T01:45:41.248Z,47.85
2022-10-08T01:48:16.616Z,47.84
2022-10-08T01:50:49.212Z,47.84
2022-10-08T01:53:19.139Z,47.82
2022-10-08T01:55:48.144Z,47.81
2022-10-08T01:58:47.591Z,47.80
2022-10-08T02:01:18.454Z,47.79
2022-10-08T02:04:05.318Z,47.79
2022-10-08T02:06:39.014Z,47.76
2022-10-08T02:09:05.631Z,47.75
2022-10-08T02:11:33.798Z,47.75
2022-10-08T02:14:00.462Z,47.74
2022-10-08T02:16:31.710Z,47.74
2022-10-08T02:19:07.153Z,47.74
2022-10-08T02:21:34.330Z,47.74
2022-10-08T02:24:00.907Z,47.73
2022-10-08T02:26:31.807Z,47.74
2022-10-08T02:29:01.066Z,47.70
2022-10-08T02:31:30.823Z,47.69
2022-10-08T02:34:15.159Z,47.69
2022-10-08T02:36:44.173Z,47.69
2022-10-08T02:39:10.778Z,47.68
2022-10-08T02:41:45.956Z,47.68
2022-10-08T02:44:17.270Z,47.67
2022-10-08T02:46:44.333Z,47.67
2022-10-08T02:49:19.270Z,47.67
2022-10-08T02:51:49.298Z,47.65
2022-10-08T02:54:16.420Z,47.64
2022-10-08T02:56:46.775Z,47.63
2022-10-08T02:59:14.715Z,47.62
2022-10-08T03:01:53.385Z,47.60
2022-10-08T03:04:27.727Z,47.61
2022-10-08T03:06:57.641Z,47.58
2022-10-08T03:09:24.436Z,47.56
2022-10-08T03:11:51.777Z,47.56
2022-10-08T03:14:18.849Z,47.55
2022-10-08T03:16:46.776Z,47.53
2022-10-08T03:19:17.471Z,47.52
2022-10-08T03:21:45.085Z,47.50
2022-10-08T03:24:12.684Z,47.51
2022-10-08T03:26:39.281Z,47.46
2022-10-08T03:29:05.975Z,47.47
2022-10-08T03:31:32.930Z,47.45
2022-10-08T03:33:59.551Z,47.43
2022-10-08T03:36:26.211Z,47.44
2022-10-08T03:38:52.918Z,47.40
2022-10-08T03:41:21.984Z,47.40
2022-10-08T03:43:48.542Z,47.38
2022-10-08T03:46:18.344Z,47.39
2022-10-08T03:48:48.453Z,47.37
2022-10-08T03:51:15.010Z,47.33
2022-10-08T03:53:42.172Z,47.33
2022-10-08T03:56:19.554Z,47.34
2022-10-08T03:58:46.836Z,47.32
2022-10-08T04:01:15.404Z,47.25
2022-10-08T04:03:42.345Z,47.37
2022-10-08T04:06:08.943Z,47.94
2022-10-08T04:08:35.599Z,47.64
2022-10-08T04:11:06.150Z,47.29
2022-10-08T04:13:32.867Z,47.12
2022-10-08T04:16:07.101Z,46.94
2022-10-08T04:18:33.823Z,46.54
2022-10-08T04:21:01.089Z,46.07
2022-10-08T04:23:27.871Z,45.77
2022-10-08T04:25:54.920Z,45.57
2022-10-08T04:28:22.668Z,45.28
2022-10-08T04:30:57.281Z,45.00
2022-10-08T04:33:26.523Z,44.66
2022-10-08T04:35:58.956Z,44.60
2022-10-08T04:38:26.780Z,44.44
2022-10-08T04:41:04.297Z,44.33
2022-10-08T04:43:30.946Z,44.23
2022-10-08T04:45:57.613Z,44.13
2022-10-08T04:48:24.215Z,44.13
2022-10-08T04:50:55.658Z,44.01
2022-10-08T04:53:22.248Z,44.00
2022-10-08T04:55:48.818Z,43.83
2022-10-08T04:58:15.366Z,43.80
2022-10-08T05:00:41.961Z,43.86
2022-10-08T05:03:08.569Z,43.72
2022-10-08T05:05:42.167Z,43.71
2022-10-08T05:08:09.047Z,43.79
2022-10-08T05:10:35.657Z,43.76
2022-10-08T05:13:02.272Z,43.65
2022-10-08T05:15:28.912Z,43.65
2022-10-08T05:17:55.462Z,43.58
2022-10-08T05:20:22.077Z,43.57
2022-10-08T05:22:48.975Z,43.52
2022-10-08T05:25:15.819Z,43.59
2022-10-08T05:27:42.395Z,43.42
2022-10-08T05:30:09.383Z,43.42
2022-10-08T05:32:35.980Z,43.34
2022-10-08T05:35:02.626Z,43.53
2022-10-08T05:37:32.013Z,43.34
2022-10-08T05:39:58.543Z,43.31
2022-10-08T05:42:25.119Z,43.34
2022-10-08T05:44:51.757Z,43.44
2022-10-08T05:47:18.321Z,43.30
2022-10-08T05:49:44.924Z,43.26
2022-10-08T05:52:11.484Z,43.31
2022-10-08T05:54:38.066Z,43.28
2022-10-08T05:57:04.698Z,43.32
2022-10-08T05:59:31.272Z,43.37
2022-10-08T06:01:57.844Z,43.29
2022-10-08T06:04:24.444Z,43.38
2022-10-08T06:06:51.051Z,43.34
2022-10-08T06:09:19.748Z,43.10
2022-10-08T06:11:46.523Z,43.09
2022-10-08T06:14:14.034Z,43.00
2022-10-08T06:16:40.813Z,43.18
2022-10-08T06:19:07.857Z,43.01
2022-10-08T06:21:34.675Z,42.99
2022-10-08T06:24:02.768Z,43.04
2022-10-08T06:26:35.605Z,43.18
2022-10-08T06:29:06.256Z,42.98
2022-10-08T06:31:34.387Z,42.87
2022-10-08T06:34:02.500Z,43.14
2022-10-08T06:36:29.172Z,43.00
2022-10-08T06:38:59.982Z,43.13
2022-10-08T06:41:26.904Z,43.02
2022-10-08T06:43:53.584Z,43.23
2022-10-08T06:46:20.320Z,43.10
2022-10-08T06:48:47.044Z,42.98
2022-10-08T06:51:15.488Z,43.00
2022-10-08T06:53:42.510Z,43.11
2022-10-08T06:56:11.074Z,43.01
2022-10-08T06:58:38.030Z,43.04
2022-10-08T07:01:08.731Z,43.07
2022-10-08T07:03:35.455Z,43.09
2022-10-08T07:06:06.444Z,43.16
2022-10-08T07:08:33.113Z,42.98
2022-10-08T07:11:06.462Z,43.03
2022-10-08T07:13:33.297Z,42.95
2022-10-08T07:16:26.700Z,42.88
2022-10-08T07:18:54.222Z,42.85
2022-10-08T07:21:21.207Z,42.86
2022-10-08T07:23:47.834Z,42.85
2022-10-08T07:26:16.095Z,42.79
2022-10-08T07:29:06.714Z,42.69
2022-10-08T07:31:34.961Z,42.63
2022-10-08T07:34:03.010Z,42.56
2022-10-08T07:36:29.687Z,42.54
2022-10-08T07:38:57.537Z,42.62
2022-10-08T07:41:24.359Z,42.73
2022-10-08T07:43:55.154Z,42.74
2022-10-08T07:46:21.820Z,42.78
2022-10-08T07:48:48.431Z,42.85
2022-10-08T07:51:19.342Z,42.91
2022-10-08T07:53:45.968Z,42.89
2022-10-08T07:56:14.086Z,42.94
2022-10-08T07:58:40.836Z,42.94
2022-10-08T08:01:08.861Z,42.92
2022-10-08T08:03:35.593Z,42.93
2022-10-08T08:06:02.668Z,42.99
2022-10-08T08:08:29.259Z,43.03
2022-10-08T08:10:59.630Z,43.13
2022-10-08T08:13:26.428Z,43.23
2022-10-08T08:15:57.487Z,43.21
2022-10-08T08:18:24.941Z,43.28
2022-10-08T08:20:58.740Z,43.35
2022-10-08T08:23:29.341Z,43.55
2022-10-08T08:25:56.115Z,43.46
2022-10-08T08:28:23.665Z,43.47
2022-10-08T08:30:50.290Z,43.65
2022-10-08T08:33:16.965Z,43.88
2022-10-08T08:35:52.086Z,43.95
2022-10-08T08:38:19.146Z,43.97
2022-10-08T08:40:48.144Z,44.22
2022-10-08T08:43:14.687Z,44.18
2022-10-08T08:45:46.801Z,44.28
2022-10-08T08:48:24.484Z,44.43
2022-10-08T08:50:51.196Z,44.57
2022-10-08T08:53:17.921Z,44.79
2022-10-08T08:55:49.283Z,44.90
2022-10-08T08:58:39.350Z,44.95
2022-10-08T09:01:09.136Z,45.26
2022-10-08T09:03:41.369Z,45.37
2022-10-08T09:06:11.918Z,45.50
2022-10-08T09:08:59.827Z,45.76
2022-10-08T09:11:26.518Z,45.74
2022-10-08T09:14:14.749Z,45.53
2022-10-08T09:16:41.389Z,45.40
2022-10-08T09:19:08.883Z,45.23
2022-10-08T09:21:35.445Z,45.45
2022-10-08T09:24:01.997Z,45.43
2022-10-08T09:26:33.093Z,45.34
2022-10-08T09:29:00.627Z,45.42
2022-10-08T09:31:37.120Z,45.53
2022-10-08T09:34:15.811Z,45.54
2022-10-08T09:36:46.114Z,45.61
2022-10-08T09:39:26.669Z,45.64
2022-10-08T09:42:08.485Z,45.71
2022-10-08T09:44:51.404Z,45.74
2022-10-08T09:47:22.573Z,45.79
2022-10-08T09:50:06.608Z,45.85
2022-10-08T09:52:34.348Z,45.90
2022-10-08T09:55:11.008Z,45.92
2022-10-08T09:57:46.032Z,45.99
2022-10-08T10:00:24.456Z,46.04
2022-10-08T10:02:53.562Z,46.07
2022-10-08T10:05:25.946Z,46.12
2022-10-08T10:07:52.884Z,46.16
2022-10-08T10:10:28.937Z,46.19
2022-10-08T10:12:58.183Z,46.21
2022-10-08T10:15:29.563Z,46.26
2022-10-08T10:17:58.868Z,46.25
2022-10-08T10:20:45.792Z,46.31
2022-10-08T10:23:17.568Z,46.32
2022-10-08T10:25:50.735Z,46.37
2022-10-08T10:28:33.803Z,46.37
2022-10-08T10:31:13.453Z,46.42
2022-10-08T10:33:51.008Z,46.44
2022-10-08T10:36:17.583Z,46.44
2022-10-08T10:39:08.329Z,46.45
2022-10-08T10:41:43.388Z,46.46
2022-10-08T10:44:14.361Z,46.50
2022-10-08T10:46:52.006Z,46.53
2022-10-08T10:49:21.144Z,46.49
2022-10-08T10:52:13.052Z,46.50
2022-10-08T10:55:03.854Z,46.55
2022-10-08T10:57:55.336Z,46.55
2022-10-08T11:00:32.327Z,46.54
2022-10-08T11:03:08.120Z,46.57
2022-10-08T11:05:35.501Z,46.58
2022-10-08T11:08:07.959Z,46.59
2022-10-08T11:10:34.441Z,46.62
2022-10-08T11:13:19.130Z,46.61
2022-10-08T11:16:03.981Z,46.64
2022-10-08T11:18:51.735Z,46.68
2022-10-08T11:21:41.035Z,46.65
2022-10-08T11:24:13.369Z,46.69
2022-10-08T11:27:05.389Z,46.68
2022-10-08T11:29:34.251Z,46.69
2022-10-08T11:32:00.833Z,46.69
2022-10-08T11:34:33.847Z,46.70
2022-10-08T11:37:21.159Z,46.73
2022-10-08T11:40:15.330Z,46.70
2022-10-08T11:42:55.132Z,46.72
2022-10-08T11:45:24.794Z,46.72
2022-10-08T11:47:55.421Z,46.72
2022-10-08T11:50:26.365Z,46.71
2022-10-08T11:52:54.620Z,46.72
2022-10-08T11:55:25.217Z,46.70
2022-10-08T11:58:07.752Z,46.71
2022-10-08T12:00:39.745Z,46.71
2022-10-08T12:03:19.708Z,46.70
2022-10-08T12:05:50.576Z,46.70
2022-10-08T12:08:54.656Z,46.70
2022-10-08T12:11:36.564Z,46.71
2022-10-08T12:14:12.179Z,46.69
2022-10-08T12:16:47.767Z,46.69
2022-10-08T12:19:35.994Z,46.70
2022-10-08T12:22:14.715Z,46.70
2022-10-08T12:24:43.786Z,46.70
2022-10-08T12:27:18.664Z,46.68
2022-10-08T12:30:03.717Z,46.67
2022-10-08T12:32:51.107Z,46.67
2022-10-08T12:35:27.995Z,46.67
2022-10-08T12:38:04.389Z,46.67
2022-10-08T12:40:35.240Z,46.66
2022-10-08T12:43:34.410Z,46.65
2022-10-08T12:46:30.396Z,46.65
2022-10-08T12:49:28.397Z,46.62
2022-10-08T12:52:04.605Z,46.63
2022-10-08T12:54:33.418Z,46.61
2022-10-08T12:57:00.364Z,46.61
2022-10-08T12:59:31.570Z,46.61
2022-10-08T13:01:58.533Z,46.59
2022-10-08T13:04:30.078Z,46.58
2022-10-08T13:06:56.838Z,46.56
2022-10-08T13:09:33.178Z,46.57
2022-10-08T13:12:03.794Z,46.57
2022-10-08T13:14:35.357Z,46.57
2022-10-08T13:17:02.261Z,46.57
2022-10-08T13:19:31.362Z,46.57
2022-10-08T13:21:58.880Z,46.57
2022-10-08T13:24:25.419Z,46.58
2022-10-08T13:26:53.055Z,46.57
2022-10-08T13:29:33.398Z,46.57
2022-10-08T13:32:01.231Z,46.55
2022-10-08T13:34:33.960Z,46.55
2022-10-08T13:37:02.565Z,46.55
2022-10-08T13:39:30.937Z,46.55
2022-10-08T13:42:02.712Z,46.56
2022-10-08T13:44:29.401Z,46.55
2022-10-08T13:46:58.951Z,46.55
2022-10-08T13:49:28.923Z,46.54
2022-10-08T13:51:56.012Z,46.54
2022-10-08T13:54:24.651Z,46.54
2022-10-08T13:56:51.404Z,46.54
2022-10-08T13:59:18.428Z,46.54
2022-10-08T14:01:46.044Z,46.52
2022-10-08T14:04:13.259Z,46.52
2022-10-08T14:06:40.686Z,46.52
2022-10-08T14:09:07.520Z,46.52
2022-10-08T14:11:34.174Z,46.51
2022-10-08T14:14:00.754Z,46.51
2022-10-08T14:16:27.333Z,46.52
2022-10-08T14:18:55.989Z,46.52
2022-10-08T14:21:25.695Z,46.52
2022-10-08T14:23:52.259Z,46.52
2022-10-08T14:26:18.861Z,46.53
2022-10-08T14:28:45.482Z,46.52
2022-10-08T14:31:13.278Z,46.53
2022-10-08T14:33:40.435Z,46.54
2022-10-08T14:36:07.712Z,46.54
2022-10-08T14:38:36.074Z,46.54
2022-10-08T14:41:02.652Z,46.55
2022-10-08T14:43:29.252Z,46.55
2022-10-08T14:45:55.990Z,46.56
2022-10-08T14:48:22.583Z,46.55
2022-10-08T14:50:49.155Z,46.56
2022-10-08T14:53:15.922Z,46.55
2022-10-08T14:56:07.565Z,46.56
2022-10-08T14:58:29.086Z,46.56
2022-10-08T15:00:55.758Z,46.57
2022-10-08T15:03:22.676Z,46.56
2022-10-08T15:05:52.447Z,46.56
2022-10-08T15:08:19.318Z,46.56
2022-10-08T15:10:46.107Z,46.56
2022-10-08T15:13:15.025Z,46.57
2022-10-08T15:15:42.326Z,46.57
2022-10-08T15:18:11.434Z,46.58
2022-10-08T15:20:38.751Z,46.58
2022-10-08T15:23:05.698Z,46.59
2022-10-08T15:25:32.249Z,46.60
2022-10-08T15:27:58.855Z,46.60
2022-10-08T15:30:25.585Z,46.61
2022-10-08T15:32:52.200Z,46.62
2022-10-08T15:35:19.658Z,46.64
2022-10-08T15:37:46.978Z,46.66
2022-10-08T15:40:13.811Z,46.66
2022-10-08T15:42:40.400Z,46.67
2022-10-08T15:45:07.267Z,46.69
2022-10-08T15:47:33.847Z,46.69
2022-10-08T15:50:00.422Z,46.71
2022-10-08T15:52:26.988Z,46.73
2022-10-08T15:54:53.631Z,46.74
2022-10-08T15:57:20.280Z,46.75
2022-10-08T15:59:46.894Z,46.76
2022-10-08T16:02:17.073Z,46.77
2022-10-08T16:04:45.690Z,46.79
2022-10-08T16:07:12.242Z,46.78
2022-10-08T16:09:38.839Z,46.80
2022-10-08T16:12:05.982Z,46.82
2022-10-08T16:14:32.559Z,46.83
2022-10-08T16:16:59.429Z,46.84
2022-10-08T16:19:26.426Z,46.85
2022-10-08T16:21:54.172Z,46.86
2022-10-08T16:24:20.842Z,46.88
2022-10-08T16:26:48.725Z,46.88
2022-10-08T16:29:15.969Z,46.89
2022-10-08T16:31:43.445Z,46.90
2022-10-08T16:34:17.864Z,46.92
2022-10-08T16:36:45.809Z,46.93
2022-10-08T16:39:12.582Z,46.94
2022-10-08T16:41:39.282Z,46.96
2022-10-08T16:44:12.019Z,46.96
2022-10-08T16:46:41.035Z,46.98
2022-10-08T16:49:12.213Z,47.01
2022-10-08T16:51:38.889Z,47.02
2022-10-08T16:54:07.156Z,47.04
2022-10-08T16:56:36.090Z,47.05
2022-10-08T16:59:04.883Z,47.06
2022-10-08T17:01:31.575Z,47.06
2022-10-08T17:03:58.259Z,47.10
2022-10-08T17:06:25.105Z,47.11
2022-10-08T17:08:52.045Z,47.12
2022-10-08T17:11:18.626Z,47.13
2022-10-08T17:13:46.857Z,47.15
2022-10-08T17:16:13.658Z,47.18
2022-10-08T17:18:40.632Z,47.19
2022-10-08T17:21:07.624Z,47.21
2022-10-08T17:23:38.367Z,47.22
2022-10-08T17:26:07.048Z,47.25
2022-10-08T17:28:35.685Z,47.26
2022-10-08T17:31:03.112Z,47.28
2022-10-08T17:33:34.656Z,47.30
2022-10-08T17:36:06.772Z,47.33
2022-10-08T17:38:34.253Z,47.33
2022-10-08T17:41:03.425Z,47.35
2022-10-08T17:43:29.982Z,47.37
2022-10-08T17:45:56.543Z,47.39
2022-10-08T17:48:23.233Z,47.40
2022-10-08T17:50:52.012Z,47.40
2022-10-08T17:53:18.600Z,47.43
2022-10-08T17:55:45.177Z,47.45
2022-10-08T17:58:11.717Z,47.46
2022-10-08T18:00:38.277Z,47.49
2022-10-08T18:03:06.322Z,47.50
2022-10-08T18:05:32.918Z,47.50
2022-10-08T18:07:59.536Z,47.53
2022-10-08T18:10:26.099Z,47.53
2022-10-08T18:12:52.679Z,47.54
2022-10-08T18:15:19.367Z,47.56
2022-10-08T18:17:47.835Z,47.57
2022-10-08T18:20:14.501Z,47.58
2022-10-08T18:22:41.058Z,47.61
2022-10-08T18:25:07.955Z,47.61
2022-10-08T18:27:34.526Z,47.63
2022-10-08T18:30:01.158Z,47.63
2022-10-08T18:32:27.787Z,47.64
2022-10-08T18:34:54.384Z,47.67
2022-10-08T18:37:20.931Z,47.66
2022-10-08T18:39:47.532Z,47.68
2022-10-08T18:42:14.080Z,47.70
2022-10-08T18:44:40.715Z,47.71
2022-10-08T18:47:07.292Z,47.71
2022-10-08T18:49:34.119Z,47.72
2022-10-08T18:52:01.483Z,47.72
2022-10-08T18:54:28.139Z,47.74
2022-10-08T18:56:58.759Z,47.74
2022-10-08T18:59:25.307Z,47.73
2022-10-08T19:01:54.712Z,47.74
2022-10-08T19:04:23.741Z,47.74
2022-10-08T19:06:51.220Z,47.75
2022-10-08T19:09:17.839Z,47.77
2022-10-08T19:11:46.495Z,47.77
2022-10-08T19:14:14.614Z,47.74
2022-10-08T19:16:41.444Z,47.75
2022-10-08T19:19:28.315Z,47.77
2022-10-08T19:21:55.179Z,47.78
2022-10-08T19:24:23.587Z,47.76
2022-10-08T19:26:50.422Z,47.78
2022-10-08T19:29:22.283Z,47.78
2022-10-08T19:31:50.148Z,47.78
2022-10-08T19:34:18.827Z,47.78
2022-10-08T19:36:45.575Z,47.78
2022-10-08T19:39:16.942Z,47.78
2022-10-08T19:41:43.560Z,47.78
2022-10-08T19:44:10.324Z,47.79
2022-10-08T19:46:36.953Z,47.79
2022-10-08T19:49:04.688Z,47.77
2022-10-08T19:51:31.572Z,47.77
2022-10-08T19:53:58.814Z,47.79
2022-10-08T19:56:25.398Z,47.79
2022-10-08T19:58:53.422Z,47.79
2022-10-08T20:01:21.938Z,47.79
2022-10-08T20:03:48.680Z,47.77
2022-10-08T20:06:20.517Z,47.79
2022-10-08T20:08:50.753Z,47.79
2022-10-08T20:11:18.376Z,47.76
2022-10-08T20:13:48.835Z,47.76
2022-10-08T20:16:28.846Z,47.76
2022-10-08T20:18:59.318Z,47.76
2022-10-08T20:21:27.060Z,47.74
2022-10-08T20:23:53.880Z,47.74
2022-10-08T20:26:31.409Z,47.73
2022-10-08T20:29:02.884Z,47.75
2022-10-08T20:31:43.284Z,47.74
2022-10-08T20:34:11.915Z,47.72
2022-10-08T20:36:38.741Z,47.72
2022-10-08T20:39:05.531Z,47.71
2022-10-08T20:41:32.286Z,47.69
2022-10-08T20:44:03.087Z,47.68
2022-10-08T20:46:30.486Z,47.68
2022-10-08T20:48:57.207Z,47.66
2022-10-08T20:51:25.870Z,47.65
2022-10-08T20:53:59.726Z,47.64
2022-10-08T20:56:29.526Z,47.62
2022-10-08T20:58:56.285Z,47.62
2022-10-08T21:01:24.367Z,47.61
2022-10-08T21:03:52.385Z,47.62
2022-10-08T21:06:20.799Z,47.61
2022-10-08T21:08:48.628Z,47.58
2022-10-08T21:11:16.547Z,47.58
2022-10-08T21:13:43.356Z,47.57
2022-10-08T21:16:11.664Z,47.58
2022-10-08T21:18:38.491Z,47.56
2022-10-08T21:21:06.601Z,47.55
2022-10-08T21:23:33.190Z,47.52
2022-10-08T21:26:17.144Z,47.51
2022-10-08T21:28:44.721Z,47.50
2022-10-08T21:31:11.502Z,47.50
2022-10-08T21:33:38.947Z,47.49
2022-10-08T21:36:07.321Z,47.48
2022-10-08T21:38:33.904Z,47.45
2022-10-08T21:41:11.323Z,47.43
2022-10-08T21:43:48.967Z,47.40
2022-10-08T21:46:19.848Z,47.36
2022-10-08T21:48:46.961Z,47.36
2022-10-08T21:51:15.310Z,47.34
2022-10-08T21:53:45.098Z,47.33
2022-10-08T21:56:12.797Z,47.31
2022-10-08T21:58:43.781Z,47.28
2022-10-08T22:01:29.248Z,47.25
2022-10-08T22:03:57.424Z,47.24
2022-10-08T22:06:24.392Z,47.21
2022-10-08T22:08:51.251Z,47.20
2022-10-08T22:11:17.991Z,47.18
2022-10-08T22:13:44.587Z,47.18
2022-10-08T22:16:12.031Z,47.17
2022-10-08T22:18:38.682Z,47.18
2022-10-08T22:21:07.140Z,47.17
2022-10-08T22:23:33.701Z,47.15
2022-10-08T22:26:08.384Z,47.15
2022-10-08T22:28:35.284Z,47.14
2022-10-08T22:31:02.627Z,47.12
2022-10-08T22:33:29.270Z,47.11
2022-10-08T22:36:06.694Z,47.08
2022-10-08T22:38:33.923Z,47.08
2022-10-08T22:41:02.145Z,47.10
2022-10-08T22:43:28.915Z,47.07
2022-10-08T22:45:55.510Z,47.08
2022-10-08T22:48:22.061Z,47.07
2022-10-08T22:50:48.618Z,47.07
2022-10-08T22:53:15.163Z,47.07
2022-10-08T22:55:41.964Z,47.08
2022-10-08T22:58:08.782Z,47.07
2022-10-08T23:00:35.405Z,47.06
2022-10-08T23:03:02.057Z,47.05
2022-10-08T23:05:28.611Z,47.06
2022-10-08T23:07:56.529Z,47.06
2022-10-08T23:10:24.319Z,47.05
2022-10-08T23:12:53.035Z,47.03
2022-10-08T23:15:25.660Z,47.03
2022-10-08T23:17:52.218Z,47.02
2022-10-08T23:20:18.793Z,47.01
2022-10-08T23:22:45.547Z,47.01
2022-10-08T23:25:12.260Z,47.01
2022-10-08T23:27:38.799Z,47.01
2022-10-08T23:30:13.290Z,47.00
2022-10-08T23:32:52.292Z,46.98
2022-10-08T23:35:18.845Z,46.99
2022-10-08T23:37:47.287Z,47.00
2022-10-08T23:40:13.896Z,47.00
2022-10-08T23:42:40.454Z,47.00
2022-10-08T23:45:07.772Z,47.02
2022-10-08T23:47:34.371Z,47.01
2022-10-08T23:50:00.948Z,46.99
2022-10-08T23:52:30.441Z,47.00
2022-10-08T23:54:57.031Z,47.02
2022-10-08T23:57:23.576Z,47.03
2022-10-08T23:59:50.180Z,47.02
