createdAt,value
2023-01-03T00:01:05.793Z,50.29
2023-01-03T00:03:32.157Z,50.32
2023-01-03T04:08:24.297Z,50.14
2023-01-03T04:10:50.712Z,50.08
2023-01-03T04:13:17.089Z,50.20
2023-01-03T04:15:43.477Z,49.96
2023-01-03T04:18:09.948Z,50.12
2023-01-03T04:20:36.317Z,49.97
2023-01-03T04:23:02.714Z,50.22
2023-01-03T04:25:29.093Z,49.92
2023-01-03T04:27:55.468Z,50.21
2023-01-03T04:30:21.865Z,50.21
2023-01-03T04:32:48.259Z,50.05
2023-01-03T04:35:14.648Z,50.08
2023-01-03T04:37:41.042Z,50.12
2023-01-03T04:40:07.419Z,50.10
2023-01-03T04:42:33.803Z,50.06
2023-01-03T04:45:00.202Z,50.11
2023-01-03T04:47:26.570Z,49.99
2023-01-03T04:49:52.937Z,50.07
2023-01-03T04:52:19.336Z,50.15
2023-01-03T04:54:45.702Z,50.22
2023-01-03T04:57:12.093Z,50.01
2023-01-03T04:59:38.461Z,50.24
2023-01-03T05:02:04.902Z,50.08
2023-01-03T05:04:31.436Z,50.18
2023-01-03T05:06:57.838Z,50.00
2023-01-03T05:09:24.246Z,50.05
2023-01-03T05:11:50.616Z,50.02
2023-01-03T05:14:17.006Z,50.08
2023-01-03T05:16:43.416Z,50.01
2023-01-03T05:19:09.854Z,49.97
2023-01-03T05:21:36.245Z,49.96
2023-01-03T05:24:02.629Z,49.92
2023-01-03T05:26:29.034Z,49.85
2023-01-03T05:28:55.513Z,49.98
2023-01-03T05:31:21.945Z,49.94
2023-01-03T05:33:48.377Z,50.04
2023-01-03T05:36:16.479Z,49.88
2023-01-03T05:38:43.159Z,49.91
2023-01-03T05:41:09.548Z,50.09
2023-01-03T05:43:35.925Z,50.05
2023-01-03T05:46:02.359Z,49.86
2023-01-03T05:48:28.777Z,49.95
2023-01-03T05:50:55.161Z,49.91
2023-01-03T05:53:21.541Z,49.89
2023-01-03T05:55:47.919Z,50.11
2023-01-03T05:58:14.358Z,50.20
2023-01-03T06:00:40.749Z,50.12
2023-01-03T06:03:07.325Z,50.16
2023-01-03T06:05:33.745Z,50.09
2023-01-03T06:08:00.116Z,49.90
2023-01-03T06:10:26.513Z,50.02
2023-01-03T06:12:53.091Z,50.21
2023-01-03T06:15:19.490Z,49.99
2023-01-03T06:17:45.891Z,50.19
2023-01-03T06:20:12.269Z,50.21
2023-01-03T06:22:38.652Z,50.02
2023-01-03T06:25:05.116Z,50.19
2023-01-03T06:27:31.507Z,50.23
2023-01-03T06:29:57.926Z,50.03
2023-01-03T06:32:24.298Z,50.07
2023-01-03T06:34:50.678Z,50.18
2023-01-03T06:37:17.075Z,50.02
2023-01-03T06:39:43.461Z,50.02
2023-01-03T06:42:09.846Z,50.01
2023-01-03T06:44:36.219Z,50.16
2023-01-03T06:47:02.600Z,50.23
2023-01-03T06:49:29.012Z,50.63
2023-01-03T06:51:55.405Z,50.96
2023-01-03T06:54:21.801Z,50.82
2023-01-03T06:56:48.170Z,50.93
2023-01-03T06:59:14.565Z,50.94
2023-01-03T07:01:41.128Z,50.68
2023-01-03T07:04:07.584Z,49.97
2023-01-03T07:06:34.061Z,50.25
2023-01-03T07:09:00.435Z,50.66
2023-01-03T07:11:26.817Z,50.75
2023-01-03T07:13:53.229Z,50.71
2023-01-03T07:16:19.709Z,50.23
2023-01-03T07:18:52.848Z,50.31
2023-01-03T07:21:21.371Z,50.31
2023-01-03T07:23:47.755Z,50.30
2023-01-03T07:26:14.126Z,50.00
2023-01-03T07:28:40.513Z,50.42
2023-01-03T07:31:06.908Z,50.36
2023-01-03T07:33:33.275Z,50.26
2023-01-03T07:36:01.464Z,50.29
2023-01-03T07:38:29.970Z,50.32
2023-01-03T07:40:56.336Z,50.55
2023-01-03T07:43:22.703Z,50.32
2023-01-03T07:45:49.129Z,50.53
2023-01-03T07:48:15.540Z,50.49
2023-01-03T07:50:41.928Z,50.50
2023-01-03T07:53:08.296Z,50.38
2023-01-03T07:55:35.617Z,50.61
2023-01-03T07:58:02.142Z,50.48
2023-01-03T08:00:28.529Z,50.50
2023-01-03T08:02:55.079Z,50.41
2023-01-03T08:05:21.587Z,50.61
2023-01-03T08:07:47.971Z,50.62
2023-01-03T08:10:14.374Z,50.53
2023-01-03T08:12:40.894Z,50.51
2023-01-03T08:15:07.260Z,50.53
2023-01-03T08:17:33.625Z,50.52
2023-01-03T08:20:00.021Z,50.65
2023-01-03T08:22:26.450Z,50.77
2023-01-03T08:24:52.840Z,50.72
2023-01-03T08:27:19.241Z,51.04
2023-01-03T08:29:45.623Z,51.13
2023-01-03T08:32:12.021Z,51.02
2023-01-03T08:34:38.425Z,51.34
2023-01-03T08:37:04.835Z,51.30
2023-01-03T08:39:31.242Z,51.51
2023-01-03T08:41:57.609Z,51.42
2023-01-03T08:44:24.002Z,51.87
2023-01-03T08:46:50.504Z,51.87
2023-01-03T08:49:16.911Z,51.64
2023-01-03T08:51:43.311Z,51.83
2023-01-03T08:54:09.709Z,52.05
2023-01-03T08:56:36.103Z,52.10
2023-01-03T08:59:02.493Z,52.15
2023-01-03T09:01:28.968Z,52.16
2023-01-03T09:03:55.473Z,52.27
2023-01-03T09:06:21.890Z,52.23
2023-01-03T09:08:48.254Z,52.35
2023-01-03T09:11:14.630Z,52.46
2023-01-03T09:13:41.017Z,52.57
2023-01-03T09:16:07.490Z,52.40
2023-01-03T09:18:33.884Z,52.77
2023-01-03T09:21:00.275Z,52.79
2023-01-03T09:23:26.663Z,52.80
2023-01-03T09:25:53.067Z,52.74
2023-01-03T09:28:19.454Z,52.73
2023-01-03T09:30:45.930Z,52.67
2023-01-03T09:33:12.319Z,52.94
2023-01-03T09:35:38.710Z,52.95
2023-01-03T09:38:05.088Z,52.77
2023-01-03T09:40:31.532Z,52.66
2023-01-03T09:42:57.923Z,52.78
2023-01-03T09:45:24.309Z,53.18
2023-01-03T09:47:50.683Z,52.98
2023-01-03T09:50:50.636Z,53.07
2023-01-03T09:53:03.443Z,52.94
2023-01-03T09:55:29.878Z,52.95
2023-01-03T09:57:56.264Z,53.01
2023-01-03T10:00:22.632Z,53.17
2023-01-03T10:02:49.182Z,53.29
2023-01-03T10:05:15.682Z,53.31
2023-01-03T10:07:42.061Z,53.11
2023-01-03T10:10:14.105Z,53.24
2023-01-03T10:12:40.902Z,53.35
2023-01-03T10:15:07.272Z,53.25
2023-01-03T10:17:33.644Z,53.37
2023-01-03T10:20:00.037Z,53.45
2023-01-03T10:22:26.405Z,53.54
2023-01-03T10:24:52.813Z,53.31
2023-01-03T10:27:19.188Z,53.20
2023-01-03T10:29:45.602Z,53.53
2023-01-03T10:32:12.075Z,53.61
2023-01-03T10:34:38.517Z,53.62
2023-01-03T10:37:04.895Z,53.39
2023-01-03T10:39:31.369Z,53.41
2023-01-03T10:41:57.763Z,53.16
2023-01-03T10:44:24.136Z,53.06
2023-01-03T10:46:50.588Z,53.04
2023-01-03T10:49:32.408Z,52.97
2023-01-03T10:51:58.806Z,53.18
2023-01-03T10:54:25.188Z,53.39
2023-01-03T10:56:51.602Z,53.59
2023-01-03T10:59:17.992Z,53.52
2023-01-03T11:01:44.526Z,53.48
2023-01-03T11:04:10.973Z,53.56
2023-01-03T11:06:37.374Z,53.77
2023-01-03T11:09:03.766Z,53.48
2023-01-03T11:11:30.149Z,53.73
2023-01-03T11:13:56.529Z,54.20
2023-01-03T11:16:22.996Z,53.89
2023-01-03T11:18:49.391Z,54.10
2023-01-03T11:21:15.774Z,54.17
2023-01-03T11:23:42.165Z,54.11
2023-01-03T11:26:08.545Z,53.96
2023-01-03T11:28:35.264Z,53.98
2023-01-03T11:31:01.656Z,54.24
2023-01-03T11:33:29.768Z,54.10
2023-01-03T11:35:56.301Z,54.10
2023-01-03T11:38:22.750Z,54.29
2023-01-03T11:40:49.157Z,54.34
2023-01-03T11:43:15.561Z,54.43
2023-01-03T11:45:48.128Z,54.26
2023-01-03T11:48:15.339Z,54.30
2023-01-03T11:50:41.755Z,54.33
2023-01-03T11:53:08.151Z,54.38
2023-01-03T11:55:34.546Z,54.54
2023-01-03T11:58:00.920Z,54.50
2023-01-03T12:00:27.303Z,54.56
2023-01-03T12:02:53.747Z,54.49
2023-01-03T12:05:20.136Z,54.50
2023-01-03T12:07:48.365Z,54.69
2023-01-03T12:10:15.269Z,54.36
2023-01-03T12:12:41.669Z,54.48
2023-01-03T12:15:08.041Z,54.33
2023-01-03T12:17:34.456Z,54.11
2023-01-03T12:20:00.841Z,53.92
2023-01-03T12:22:27.287Z,54.09
2023-01-03T12:24:56.791Z,53.97
2023-01-03T12:27:25.559Z,54.00
2023-01-03T12:29:51.961Z,54.16
2023-01-03T12:32:18.337Z,53.98
2023-01-03T12:34:44.771Z,54.10
2023-01-03T12:37:11.185Z,53.96
2023-01-03T12:39:37.608Z,53.94
2023-01-03T12:42:03.992Z,53.91
2023-01-03T12:44:30.369Z,54.12
2023-01-03T12:46:56.949Z,53.94
2023-01-03T12:49:23.347Z,53.87
2023-01-03T12:51:49.734Z,53.96
2023-01-03T12:54:16.153Z,53.81
2023-01-03T12:56:42.546Z,53.87
2023-01-03T12:59:08.948Z,53.89
2023-01-03T13:01:35.430Z,53.81
2023-01-03T13:04:01.985Z,53.86
2023-01-03T13:06:28.518Z,53.67
2023-01-03T13:08:54.897Z,53.70
2023-01-03T13:11:21.293Z,53.73
2023-01-03T13:13:47.675Z,53.76
2023-01-03T13:16:14.087Z,53.60
2023-01-03T13:18:40.509Z,53.89
2023-01-03T13:21:06.915Z,53.85
2023-01-03T13:23:33.311Z,53.89
2023-01-03T13:25:59.706Z,53.91
2023-01-03T13:28:26.085Z,54.12
2023-01-03T13:30:52.495Z,53.99
2023-01-03T13:33:18.940Z,54.04
2023-01-03T13:35:45.375Z,53.95
2023-01-03T13:38:11.770Z,54.03
2023-01-03T13:41:16.044Z,54.02
2023-01-03T13:43:24.629Z,53.86
2023-01-03T13:45:51.012Z,53.89
2023-01-03T13:48:17.446Z,53.86
2023-01-03T13:50:43.945Z,53.92
2023-01-03T13:53:10.352Z,53.89
2023-01-03T13:55:36.805Z,53.90
2023-01-03T13:58:03.186Z,53.86
2023-01-03T14:00:29.607Z,54.00
2023-01-03T14:02:56.231Z,53.99
2023-01-03T14:05:22.850Z,53.87
2023-01-03T14:07:49.258Z,53.86
2023-01-03T14:10:15.653Z,53.75
2023-01-03T14:12:42.050Z,53.83
2023-01-03T14:15:18.291Z,53.82
2023-01-03T14:17:49.749Z,53.97
2023-01-03T14:20:16.154Z,53.95
2023-01-03T14:22:42.545Z,53.81
2023-01-03T14:25:08.952Z,53.93
2023-01-03T14:27:35.350Z,53.89
2023-01-03T14:30:01.746Z,53.99
2023-01-03T14:32:33.953Z,53.73
2023-01-03T14:35:00.659Z,53.82
2023-01-03T14:37:27.076Z,53.90
2023-01-03T14:39:53.492Z,53.90
2023-01-03T14:42:19.892Z,53.88
2023-01-03T14:44:46.285Z,53.89
2023-01-03T14:47:12.728Z,53.91
2023-01-03T14:49:39.201Z,53.95
2023-01-03T14:52:05.607Z,53.83
2023-01-03T14:54:32.003Z,53.82
2023-01-03T14:56:58.452Z,53.90
2023-01-03T14:59:24.869Z,53.78
2023-01-03T15:01:51.414Z,52.74
2023-01-03T15:04:17.879Z,52.59
2023-01-03T15:06:44.273Z,52.80
2023-01-03T15:09:10.667Z,52.82
2023-01-03T15:11:37.063Z,53.11
2023-01-03T15:14:03.450Z,53.39
2023-01-03T15:16:29.952Z,53.28
2023-01-03T15:18:56.402Z,53.52
2023-01-03T15:21:22.806Z,53.40
2023-01-03T15:23:49.206Z,53.48
2023-01-03T15:26:15.614Z,53.39
2023-01-03T15:28:41.996Z,53.46
2023-01-03T15:31:08.453Z,53.29
2023-01-03T15:33:34.898Z,53.62
2023-01-03T15:36:01.323Z,53.65
2023-01-03T15:38:27.703Z,53.46
2023-01-03T15:40:54.111Z,53.62
2023-01-03T15:43:20.514Z,53.58
2023-01-03T15:45:46.954Z,53.49
2023-01-03T15:48:14.288Z,53.41
2023-01-03T15:50:40.917Z,53.47
2023-01-03T15:53:07.307Z,53.56
2023-01-03T15:55:33.725Z,53.59
2023-01-03T15:58:00.129Z,53.41
2023-01-03T16:00:26.527Z,53.42
2023-01-03T16:02:53.079Z,53.68
2023-01-03T16:05:22.631Z,53.46
2023-01-03T16:07:49.752Z,53.43
2023-01-03T16:10:16.207Z,53.80
2023-01-03T16:12:42.609Z,53.32
2023-01-03T16:15:09.000Z,53.48
2023-01-03T16:17:35.423Z,53.57
2023-01-03T16:20:01.836Z,53.48
2023-01-03T16:22:36.640Z,53.38
2023-01-03T16:25:03.560Z,53.47
2023-01-03T16:27:29.959Z,53.46
2023-01-03T16:29:56.348Z,53.48
2023-01-03T16:32:22.827Z,53.47
2023-01-03T16:34:49.272Z,53.39
2023-01-03T16:37:15.690Z,53.41
2023-01-03T16:39:47.713Z,53.30
2023-01-03T16:42:14.928Z,53.63
2023-01-03T16:44:41.331Z,53.84
2023-01-03T16:47:07.750Z,53.71
2023-01-03T16:49:34.155Z,53.85
2023-01-03T16:52:00.544Z,54.13
2023-01-03T16:54:26.958Z,54.01
2023-01-03T16:56:53.354Z,54.27
2023-01-03T16:59:19.734Z,54.06
2023-01-03T17:01:46.220Z,53.97
2023-01-03T17:04:12.751Z,53.98
2023-01-03T17:06:39.266Z,53.74
2023-01-03T17:09:05.656Z,53.44
2023-01-03T17:11:32.045Z,53.53
2023-01-03T17:13:58.433Z,53.31
2023-01-03T17:16:24.876Z,53.30
2023-01-03T17:18:51.390Z,53.36
2023-01-03T17:21:17.782Z,53.28
2023-01-03T17:23:44.167Z,53.23
2023-01-03T17:26:10.572Z,53.33
2023-01-03T17:28:36.969Z,54.40
2023-01-03T17:31:03.439Z,54.90
2023-01-03T17:33:34.117Z,55.22
2023-01-03T17:36:00.875Z,55.56
2023-01-03T17:38:27.390Z,55.76
2023-01-03T17:40:53.824Z,55.75
2023-01-03T17:43:20.224Z,55.64
2023-01-03T17:45:46.662Z,55.90
2023-01-03T17:48:13.099Z,55.92
2023-01-03T17:50:39.504Z,55.98
2023-01-03T17:53:05.913Z,55.96
2023-01-03T17:55:32.336Z,55.95
2023-01-03T17:57:58.747Z,56.05
2023-01-03T18:00:25.156Z,56.16
2023-01-03T18:02:51.724Z,56.21
2023-01-03T18:05:26.056Z,56.32
2023-01-03T18:07:52.868Z,56.27
2023-01-03T18:10:19.283Z,56.12
2023-01-03T18:12:45.684Z,56.23
2023-01-03T18:15:12.065Z,56.23
2023-01-03T18:17:38.464Z,55.89
2023-01-03T18:20:04.880Z,55.99
2023-01-03T18:22:31.249Z,56.12
2023-01-03T18:24:57.636Z,55.93
2023-01-03T18:27:24.020Z,55.82
2023-01-03T18:29:50.397Z,56.20
2023-01-03T18:32:16.810Z,56.33
2023-01-03T18:34:43.187Z,56.18
2023-01-03T18:37:09.572Z,56.10
2023-01-03T18:39:35.953Z,55.91
2023-01-03T18:42:02.343Z,55.78
2023-01-03T18:44:28.743Z,55.69
2023-01-03T18:46:55.158Z,55.59
2023-01-03T18:49:21.618Z,56.47
2023-01-03T18:51:48.024Z,56.26
2023-01-03T18:54:14.413Z,57.07
2023-01-03T18:56:40.813Z,57.69
2023-01-03T18:59:07.225Z,58.21
2023-01-03T19:01:33.673Z,58.01
2023-01-03T19:04:00.172Z,58.11
2023-01-03T19:06:26.661Z,57.93
2023-01-03T19:08:53.043Z,57.81
2023-01-03T19:11:19.538Z,57.71
2023-01-03T19:13:45.919Z,57.79
2023-01-03T19:16:12.349Z,57.70
2023-01-03T19:18:38.903Z,57.19
2023-01-03T19:21:05.308Z,57.37
2023-01-03T19:23:31.729Z,57.37
2023-01-03T19:25:58.122Z,57.66
2023-01-03T19:28:24.508Z,57.84
2023-01-03T19:30:51.038Z,57.93
2023-01-03T19:33:17.433Z,57.73
2023-01-03T19:35:43.798Z,57.81
2023-01-03T19:38:10.214Z,57.98
2023-01-03T19:40:36.616Z,57.64
2023-01-03T19:43:02.998Z,57.62
2023-01-03T19:45:29.389Z,57.46
2023-01-03T19:47:55.872Z,57.40
2023-01-03T19:50:22.287Z,57.33
2023-01-03T19:52:48.696Z,57.37
2023-01-03T19:55:15.078Z,57.43
2023-01-03T19:57:41.484Z,57.13
2023-01-03T20:00:07.892Z,56.95
2023-01-03T20:02:34.485Z,57.06
2023-01-03T20:05:01.206Z,57.19
2023-01-03T20:07:27.697Z,57.12
2023-01-03T20:09:54.073Z,56.95
2023-01-03T20:12:20.544Z,56.97
2023-01-03T20:14:46.916Z,56.80
2023-01-03T20:17:13.315Z,56.91
2023-01-03T20:19:39.716Z,56.90
2023-01-03T20:22:06.106Z,57.00
2023-01-03T20:24:32.504Z,57.09
2023-01-03T20:26:58.911Z,56.92
2023-01-03T20:29:25.391Z,57.08
2023-01-03T20:31:51.868Z,56.98
2023-01-03T20:34:18.282Z,56.97
2023-01-03T20:36:44.661Z,56.67
2023-01-03T20:39:11.038Z,56.75
2023-01-03T20:41:37.543Z,56.93
2023-01-03T20:44:03.967Z,56.87
2023-01-03T20:46:30.459Z,57.33
2023-01-03T20:48:56.889Z,57.21
2023-01-03T20:51:23.293Z,57.67
2023-01-03T20:53:54.417Z,57.37
2023-01-03T20:56:21.605Z,57.34
2023-01-03T20:58:48.249Z,57.41
2023-01-03T21:01:14.798Z,57.88
2023-01-03T21:03:41.334Z,57.49
2023-01-03T21:06:07.792Z,57.60
2023-01-03T21:08:34.179Z,57.75
2023-01-03T21:11:00.561Z,57.93
2023-01-03T21:13:26.967Z,57.63
2023-01-03T21:15:53.413Z,57.76
2023-01-03T21:18:19.803Z,57.67
2023-01-03T21:20:46.186Z,57.86
2023-01-03T21:23:12.556Z,57.83
2023-01-03T21:25:38.953Z,57.72
2023-01-03T21:28:05.391Z,57.45
2023-01-03T21:30:31.788Z,57.51
2023-01-03T21:32:58.177Z,57.61
2023-01-03T21:35:24.568Z,57.61
2023-01-03T21:37:50.969Z,57.61
2023-01-03T21:40:17.370Z,57.42
2023-01-03T21:42:43.742Z,57.77
2023-01-03T21:45:10.134Z,57.72
2023-01-03T21:47:36.534Z,57.87
2023-01-03T21:50:02.944Z,57.63
2023-01-03T21:52:29.354Z,57.83
2023-01-03T21:54:55.725Z,57.70
2023-01-03T21:57:23.532Z,57.49
2023-01-03T21:59:50.113Z,57.76
2023-01-03T22:02:16.614Z,57.40
2023-01-03T22:04:43.079Z,57.19
2023-01-03T22:07:09.462Z,56.67
2023-01-03T22:09:35.870Z,56.23
2023-01-03T22:12:02.281Z,56.30
2023-01-03T22:14:28.710Z,56.38
2023-01-03T22:16:55.156Z,56.11
2023-01-03T22:19:21.595Z,55.97
2023-01-03T22:21:48.022Z,56.03
2023-01-03T22:24:14.414Z,55.75
2023-01-03T22:26:40.780Z,55.76
2023-01-03T22:29:07.169Z,55.58
2023-01-03T22:31:33.595Z,55.65
2023-01-03T22:34:00.011Z,55.70
2023-01-03T22:36:26.414Z,55.76
2023-01-03T22:38:52.787Z,55.72
2023-01-03T22:41:19.157Z,55.61
2023-01-03T22:43:45.553Z,55.73
2023-01-03T22:46:11.966Z,55.65
2023-01-03T22:48:38.391Z,55.58
2023-01-03T22:51:04.785Z,55.57
2023-01-03T22:53:31.194Z,55.54
2023-01-03T22:55:57.581Z,55.49
2023-01-03T22:58:23.959Z,55.63
2023-01-03T23:00:50.463Z,55.71
2023-01-03T23:03:16.886Z,55.51
2023-01-03T23:05:43.279Z,55.65
2023-01-03T23:08:09.651Z,55.69
2023-01-03T23:10:36.033Z,55.61
2023-01-03T23:13:02.439Z,55.63
2023-01-03T23:15:28.875Z,55.61
2023-01-03T23:17:55.276Z,55.57
2023-01-03T23:20:21.659Z,55.23
2023-01-03T23:22:50.517Z,55.46
2023-01-03T23:25:19.088Z,55.29
2023-01-03T23:27:45.479Z,55.37
2023-01-03T23:30:11.896Z,55.17
2023-01-03T23:32:38.310Z,55.09
2023-01-03T23:35:04.689Z,55.32
2023-01-03T23:37:31.085Z,55.34
2023-01-03T23:39:57.504Z,55.34
2023-01-03T23:42:23.874Z,55.29
2023-01-03T23:44:50.267Z,55.27
2023-01-03T23:47:16.636Z,55.14
2023-01-03T23:49:43.002Z,55.30
2023-01-03T23:52:09.383Z,55.11
2023-01-03T23:54:35.777Z,55.30
2023-01-03T23:57:02.165Z,55.07
2023-01-03T23:59:28.545Z,55.05
