createdAt,value
2018-05-04T00:00:58.633Z,3.53
2018-05-04T00:05:59.593Z,2.93
2018-05-04T00:11:00.576Z,3.10
2018-05-04T00:16:01.551Z,3.47
2018-05-04T00:21:02.545Z,2.97
2018-05-04T00:26:03.548Z,4.43
2018-05-04T00:31:04.524Z,4.30
2018-05-04T00:36:05.476Z,3.60
2018-05-04T00:41:06.489Z,3.57
2018-05-04T00:46:07.464Z,3.30
2018-05-04T00:51:08.448Z,3.37
2018-05-04T00:56:09.421Z,3.27
2018-05-04T01:01:10.393Z,3.30
2018-05-04T01:06:11.372Z,3.20
2018-05-04T01:11:12.335Z,3.40
2018-05-04T01:16:13.303Z,3.70
2018-05-04T01:21:14.309Z,3.27
2018-05-04T01:26:15.254Z,3.27
2018-05-04T01:31:16.212Z,3.27
2018-05-04T01:36:17.188Z,3.30
2018-05-04T01:41:18.205Z,4.13
2018-05-04T01:46:19.182Z,3.80
2018-05-04T01:51:20.196Z,3.80
2018-05-04T01:56:21.213Z,3.77
2018-05-04T02:01:22.162Z,3.83
2018-05-04T02:06:23.132Z,4.03
2018-05-04T02:11:24.100Z,3.60
2018-05-04T02:16:25.110Z,4.57
2018-05-04T02:21:26.060Z,3.60
2018-05-04T02:26:27.048Z,4.37
2018-05-04T02:31:28.004Z,3.67
2018-05-04T02:36:28.967Z,5.27
2018-05-04T02:41:29.962Z,3.50
2018-05-04T02:46:30.912Z,4.50
2018-05-04T02:51:31.895Z,4.27
2018-05-04T02:56:32.851Z,4.63
2018-05-04T03:01:33.840Z,4.80
2018-05-04T03:06:34.796Z,4.33
2018-05-04T03:11:35.767Z,4.67
2018-05-04T03:16:36.718Z,5.27
2018-05-04T03:21:37.693Z,4.33
2018-05-04T03:26:38.651Z,3.97
2018-05-04T03:31:39.591Z,4.03
2018-05-04T03:36:40.561Z,4.00
2018-05-04T03:41:42.347Z,4.10
2018-05-04T03:46:43.374Z,4.40
2018-05-04T03:51:44.365Z,4.30
2018-05-04T03:56:45.332Z,4.67
2018-05-04T04:01:58.747Z,4.50
2018-05-04T04:06:59.695Z,4.60
2018-05-04T04:12:00.676Z,4.97
2018-05-04T04:17:01.640Z,4.53
2018-05-04T04:22:02.599Z,6.10
2018-05-04T04:27:03.569Z,4.43
2018-05-04T04:32:04.532Z,4.50
2018-05-04T04:37:05.513Z,4.60
2018-05-04T04:42:06.504Z,5.60
2018-05-04T04:47:07.494Z,5.77
2018-05-04T04:52:08.487Z,4.90
2018-05-04T04:57:09.484Z,4.50
2018-05-04T05:02:10.438Z,4.10
2018-05-04T05:07:11.409Z,4.93
2018-05-04T05:12:12.356Z,5.50
2018-05-04T05:17:13.324Z,5.63
2018-05-04T05:22:14.301Z,5.43
2018-05-04T05:27:15.248Z,5.40
2018-05-04T05:32:16.191Z,6.10
2018-05-04T05:37:17.135Z,5.93
2018-05-04T05:42:18.110Z,6.97
2018-05-04T05:47:19.052Z,5.80
2018-05-04T05:52:20.043Z,7.50
2018-05-04T05:57:21.006Z,7.00
2018-05-04T06:02:21.972Z,6.80
2018-05-04T06:07:22.906Z,6.40
2018-05-04T06:12:23.915Z,6.70
2018-05-04T06:17:24.864Z,6.40
2018-05-04T06:22:25.821Z,6.83
2018-05-04T06:27:26.769Z,6.00
2018-05-04T06:32:27.729Z,7.80
2018-05-04T06:37:28.692Z,6.13
2018-05-04T06:42:29.681Z,6.07
2018-05-04T06:47:30.634Z,5.47
2018-05-04T06:52:31.627Z,3.20
2018-05-04T06:57:32.614Z,3.37
2018-05-04T07:02:33.591Z,3.73
2018-05-04T07:07:34.564Z,3.27
2018-05-04T07:12:35.532Z,2.70
2018-05-04T07:17:36.532Z,2.70
2018-05-04T07:22:37.498Z,3.80
2018-05-04T07:27:38.470Z,3.40
2018-05-04T07:32:39.429Z,4.57
2018-05-04T07:37:40.420Z,3.37
2018-05-04T07:42:41.399Z,3.00
2018-05-04T07:47:42.375Z,3.07
2018-05-04T07:52:43.384Z,3.00
2018-05-04T07:57:44.357Z,2.60
2018-05-04T08:02:45.327Z,2.40
2018-05-04T08:07:46.271Z,2.20
2018-05-04T08:12:47.260Z,1.90
2018-05-04T08:17:48.216Z,1.80
2018-05-04T08:22:49.159Z,1.57
2018-05-04T08:27:50.135Z,1.33
2018-05-04T08:32:51.092Z,2.83
2018-05-04T08:37:52.047Z,2.10
2018-05-04T08:42:53.067Z,2.40
2018-05-04T08:47:54.021Z,2.47
2018-05-04T08:52:55.014Z,1.77
2018-05-04T08:57:56.014Z,1.60
2018-05-04T09:02:56.988Z,1.80
2018-05-04T09:07:57.959Z,2.13
2018-05-04T09:12:58.939Z,1.60
2018-05-04T09:17:59.963Z,2.27
2018-05-04T09:23:00.955Z,2.37
2018-05-04T09:28:01.928Z,2.53
2018-05-04T09:33:02.887Z,2.37
2018-05-04T09:38:03.863Z,1.87
2018-05-04T09:43:04.826Z,1.80
2018-05-04T09:48:05.823Z,1.70
2018-05-04T09:53:06.815Z,1.80
2018-05-04T09:58:07.820Z,1.87
2018-05-04T10:03:08.787Z,1.60
2018-05-04T10:08:09.767Z,1.53
2018-05-04T10:13:10.726Z,1.97
2018-05-04T10:18:11.733Z,1.87
2018-05-04T10:23:12.715Z,1.60
2018-05-04T10:28:13.665Z,1.50
2018-05-04T10:33:14.652Z,1.47
2018-05-04T10:38:15.708Z,1.43
2018-05-04T10:43:16.673Z,1.30
2018-05-04T10:48:17.656Z,0.90
2018-05-04T10:53:18.665Z,1.27
2018-05-04T10:58:19.686Z,1.20
2018-05-04T11:03:20.659Z,1.67
2018-05-04T11:08:21.641Z,1.53
2018-05-04T11:13:22.627Z,2.80
2018-05-04T11:18:23.588Z,1.60
2018-05-04T11:23:24.560Z,1.73
2018-05-04T11:28:25.516Z,1.40
2018-05-04T11:33:26.485Z,1.50
2018-05-04T11:38:27.510Z,1.17
2018-05-04T11:43:28.517Z,1.63
2018-05-04T11:48:29.499Z,1.70
2018-05-04T11:53:30.855Z,1.37
2018-05-04T11:58:31.840Z,1.53
2018-05-04T12:03:32.833Z,1.40
2018-05-04T12:08:33.822Z,1.33
2018-05-04T12:13:34.817Z,1.30
2018-05-04T12:18:35.779Z,1.80
2018-05-04T12:23:36.755Z,1.70
2018-05-04T12:28:37.747Z,2.13
2018-05-04T12:33:38.764Z,2.27
2018-05-04T12:38:39.758Z,1.97
2018-05-04T12:43:40.765Z,1.53
2018-05-04T12:48:41.761Z,2.17
2018-05-04T12:53:42.816Z,2.20
2018-05-04T12:58:43.774Z,2.20
2018-05-04T13:03:44.756Z,2.10
2018-05-04T13:08:45.733Z,2.80
2018-05-04T13:13:46.760Z,2.00
2018-05-04T13:18:47.757Z,1.93
2018-05-04T13:23:48.714Z,3.27
2018-05-04T13:28:49.705Z,2.30
2018-05-04T13:33:50.674Z,2.37
2018-05-04T13:38:51.687Z,2.30
2018-05-04T13:43:52.693Z,2.13
2018-05-04T13:48:53.669Z,2.40
2018-05-04T13:53:54.706Z,2.30
2018-05-04T13:58:55.692Z,1.97
2018-05-04T14:03:56.670Z,2.40
2018-05-04T14:08:57.678Z,2.70
2018-05-04T14:13:58.664Z,2.20
2018-05-04T14:18:59.633Z,2.70
2018-05-04T14:24:00.615Z,2.37
2018-05-04T14:29:01.582Z,2.60
2018-05-04T14:34:02.581Z,2.47
2018-05-04T14:39:03.611Z,2.20
2018-05-04T14:44:04.611Z,3.70
2018-05-04T14:49:05.574Z,2.20
2018-05-04T14:54:06.605Z,3.33
2018-05-04T14:59:07.595Z,2.47
2018-05-04T15:04:08.644Z,3.00
2018-05-04T15:09:09.569Z,2.67
2018-05-04T15:14:10.593Z,3.10
2018-05-04T15:19:11.586Z,1.90
2018-05-04T15:24:12.560Z,2.50
2018-05-04T15:29:13.559Z,2.70
2018-05-04T15:34:14.561Z,3.50
2018-05-04T15:39:15.611Z,2.53
2018-05-04T15:44:16.600Z,2.20
2018-05-04T15:49:18.534Z,2.90
2018-05-04T15:54:19.542Z,2.47
2018-05-04T15:59:20.560Z,3.37
2018-05-04T16:04:21.553Z,3.20
2018-05-04T16:09:22.554Z,3.40
2018-05-04T16:14:23.519Z,2.80
2018-05-04T16:19:24.479Z,3.43
2018-05-04T16:24:25.423Z,3.00
2018-05-04T16:29:26.376Z,3.10
2018-05-04T16:34:27.381Z,3.30
2018-05-04T16:39:28.386Z,7.10
2018-05-04T16:44:29.386Z,4.30
2018-05-04T16:49:30.404Z,4.20
2018-05-04T16:54:31.434Z,3.70
2018-05-04T16:59:32.437Z,3.37
2018-05-04T17:04:33.424Z,3.30
2018-05-04T17:09:34.424Z,2.80
2018-05-04T17:14:35.459Z,3.43
2018-05-04T17:19:36.462Z,3.00
2018-05-04T17:24:37.497Z,2.60
2018-05-04T17:29:38.503Z,2.47
2018-05-04T17:34:39.489Z,2.93
2018-05-04T17:39:40.465Z,3.00
2018-05-04T17:44:41.469Z,3.13
2018-05-04T17:49:42.507Z,3.70
2018-05-04T17:54:43.517Z,3.60
2018-05-04T17:59:44.518Z,3.47
2018-05-04T18:04:45.496Z,4.10
2018-05-04T18:09:46.480Z,4.70
2018-05-04T18:14:47.478Z,3.80
2018-05-04T18:19:48.473Z,3.60
2018-05-04T18:24:49.475Z,3.77
2018-05-04T18:29:50.473Z,3.23
2018-05-04T18:34:51.523Z,3.73
2018-05-04T18:39:52.529Z,3.57
2018-05-04T18:44:53.549Z,3.20
2018-05-04T18:49:54.567Z,3.07
2018-05-04T18:54:55.591Z,3.30
2018-05-04T18:59:56.590Z,3.77
2018-05-04T19:04:57.599Z,3.70
2018-05-04T19:09:58.590Z,4.70
2018-05-04T19:14:59.611Z,2.70
2018-05-04T19:20:07.583Z,2.90
2018-05-04T19:25:08.620Z,2.70
2018-05-04T19:30:09.616Z,2.63
2018-05-04T19:35:10.625Z,3.03
2018-05-04T19:40:11.654Z,2.90
2018-05-04T19:45:12.664Z,2.93
2018-05-04T19:50:13.705Z,3.10
2018-05-04T19:55:14.753Z,3.10
2018-05-04T20:00:15.750Z,3.17
2018-05-04T20:05:16.831Z,3.27
2018-05-04T20:10:17.845Z,3.70
2018-05-04T20:15:18.874Z,3.17
2018-05-04T20:20:19.888Z,3.13
2018-05-04T20:25:20.916Z,4.60
2018-05-04T20:30:21.946Z,4.30
2018-05-04T20:35:22.934Z,5.00
2018-05-04T20:40:23.925Z,4.20
2018-05-04T20:45:24.959Z,3.57
2018-05-04T20:50:25.983Z,5.20
2018-05-04T20:55:27.031Z,4.90
2018-05-04T21:00:28.035Z,4.63
2018-05-04T21:05:29.048Z,5.27
2018-05-04T21:10:30.068Z,4.60
2018-05-04T21:15:31.053Z,4.63
2018-05-04T21:20:32.078Z,4.83
2018-05-04T21:25:33.109Z,4.60
2018-05-04T21:30:34.131Z,5.53
2018-05-04T21:35:35.161Z,5.73
2018-05-04T21:40:36.140Z,5.87
2018-05-04T21:45:37.146Z,7.10
2018-05-04T21:50:38.168Z,5.80
2018-05-04T21:55:39.219Z,5.90
2018-05-04T22:00:40.182Z,6.53
2018-05-04T22:05:41.167Z,6.53
2018-05-04T22:10:42.162Z,6.07
2018-05-04T22:15:43.158Z,5.43
2018-05-04T22:20:44.174Z,5.90
2018-05-04T22:25:45.156Z,6.23
2018-05-04T22:30:46.158Z,6.90
2018-05-04T22:35:47.190Z,6.00
2018-05-04T22:40:48.618Z,6.50
2018-05-04T22:45:49.719Z,6.10
2018-05-04T22:50:50.690Z,7.03
2018-05-04T22:55:52.193Z,6.10
2018-05-04T23:00:54.267Z,6.67
2018-05-04T23:05:55.935Z,7.13
2018-05-04T23:10:56.967Z,7.60
2018-05-04T23:15:57.916Z,6.70
2018-05-04T23:20:58.907Z,8.17
2018-05-04T23:25:59.883Z,7.30
2018-05-04T23:31:00.831Z,7.23
2018-05-04T23:36:01.800Z,8.57
2018-05-04T23:41:02.963Z,9.30
2018-05-04T23:46:04.009Z,8.10
2018-05-04T23:51:05.007Z,7.83
2018-05-04T23:56:06.007Z,7.50
