createdAt,value
2022-10-22T00:00:01.051Z,100.00
2022-10-22T00:02:29.291Z,100.00
2022-10-22T00:05:12.550Z,100.00
2022-10-22T00:07:42.922Z,100.00
2022-10-22T00:10:14.728Z,100.00
2022-10-22T00:12:51.008Z,100.00
2022-10-22T00:15:21.226Z,100.00
2022-10-22T00:17:51.127Z,100.00
2022-10-22T00:20:22.907Z,100.00
2022-10-22T00:22:55.182Z,100.00
2022-10-22T00:25:24.208Z,100.00
2022-10-22T00:27:59.916Z,100.00
2022-10-22T00:30:38.320Z,100.00
2022-10-22T00:33:06.604Z,100.00
2022-10-22T00:35:39.720Z,100.00
2022-10-22T00:38:12.726Z,100.00
2022-10-22T00:40:44.520Z,100.00
2022-10-22T00:43:13.927Z,100.00
2022-10-22T00:45:45.952Z,100.00
2022-10-22T00:48:18.118Z,100.00
2022-10-22T00:50:49.514Z,100.00
2022-10-22T00:53:24.182Z,100.00
2022-10-22T00:55:55.334Z,100.00
2022-10-22T00:58:27.703Z,100.00
2022-10-22T01:01:00.112Z,100.00
2022-10-22T01:03:28.241Z,100.00
2022-10-22T01:05:59.802Z,100.00
2022-10-22T01:08:39.100Z,100.00
2022-10-22T01:11:18.428Z,100.00
2022-10-22T01:13:59.319Z,100.00
2022-10-22T01:16:36.621Z,100.00
2022-10-22T01:19:20.363Z,100.00
2022-10-22T01:21:57.424Z,100.00
2022-10-22T01:24:37.652Z,100.00
2022-10-22T01:27:11.396Z,100.00
2022-10-22T01:29:44.027Z,100.00
2022-10-22T01:32:16.757Z,100.00
2022-10-22T01:34:48.740Z,100.00
2022-10-22T01:37:18.660Z,100.00
2022-10-22T01:39:48.970Z,100.00
2022-10-22T01:42:18.624Z,100.00
2022-10-22T01:44:48.963Z,100.00
2022-10-22T01:47:19.303Z,100.00
2022-10-22T01:50:14.071Z,100.00
2022-10-22T01:52:55.041Z,100.00
2022-10-22T01:55:34.871Z,100.00
2022-10-22T01:58:16.879Z,100.00
2022-10-22T02:00:52.772Z,100.00
2022-10-22T02:03:29.046Z,100.00
2022-10-22T02:06:01.214Z,100.00
2022-10-22T02:08:44.758Z,100.00
2022-10-22T02:11:14.516Z,100.00
2022-10-22T02:13:52.265Z,100.00
2022-10-22T02:16:30.954Z,100.00
2022-10-22T02:19:09.190Z,100.00
2022-10-22T02:21:45.884Z,100.00
2022-10-22T02:24:17.928Z,100.00
2022-10-22T02:26:55.760Z,100.00
2022-10-22T02:29:28.502Z,100.00
2022-10-22T02:32:01.846Z,100.00
2022-10-22T02:34:32.977Z,100.00
2022-10-22T02:37:03.478Z,100.00
2022-10-22T02:39:33.257Z,100.00
2022-10-22T02:42:03.292Z,100.00
2022-10-22T02:44:31.376Z,100.00
2022-10-22T02:47:01.822Z,100.00
2022-10-22T02:49:30.146Z,100.00
2022-10-22T02:51:58.738Z,100.00
2022-10-22T02:54:28.749Z,100.00
2022-10-22T02:56:56.896Z,100.00
2022-10-22T02:59:25.135Z,100.00
2022-10-22T03:01:53.299Z,100.00
2022-10-22T03:04:24.651Z,100.00
2022-10-22T03:06:53.027Z,100.00
2022-10-22T03:09:24.941Z,100.00
2022-10-22T03:11:54.864Z,100.00
2022-10-22T03:14:23.647Z,100.00
2022-10-22T03:16:53.304Z,100.00
2022-10-22T03:19:24.370Z,100.00
2022-10-22T03:21:57.697Z,100.00
2022-10-22T03:24:30.421Z,100.00
2022-10-22T03:26:59.834Z,100.00
2022-10-22T03:29:31.097Z,100.00
2022-10-22T03:31:59.482Z,100.00
2022-10-22T03:34:30.400Z,100.00
2022-10-22T03:37:02.037Z,100.00
2022-10-22T03:39:31.384Z,100.00
2022-10-22T03:41:59.601Z,100.00
2022-10-22T03:44:28.834Z,100.00
2022-10-22T03:47:00.058Z,100.00
2022-10-22T03:49:30.754Z,100.00
2022-10-22T03:52:06.142Z,100.00
2022-10-22T03:54:34.796Z,100.00
2022-10-22T03:57:02.914Z,100.00
2022-10-22T03:59:36.277Z,100.00
2022-10-22T04:02:04.466Z,100.00
2022-10-22T04:04:33.478Z,100.00
2022-10-22T04:07:08.085Z,100.00
2022-10-22T04:09:38.311Z,100.00
2022-10-22T04:12:08.097Z,100.00
2022-10-22T04:14:36.971Z,100.00
2022-10-22T04:17:04.989Z,100.00
2022-10-22T04:19:34.241Z,100.00
2022-10-22T04:22:04.103Z,100.00
2022-10-22T04:24:32.970Z,100.00
2022-10-22T04:27:01.333Z,100.00
2022-10-22T04:29:29.488Z,100.00
2022-10-22T04:31:57.560Z,100.00
2022-10-22T04:34:29.075Z,100.00
2022-10-22T04:36:57.419Z,100.00
2022-10-22T04:39:27.181Z,100.00
2022-10-22T04:41:55.775Z,100.00
2022-10-22T04:44:24.054Z,100.00
2022-10-22T04:46:58.005Z,100.00
2022-10-22T04:49:26.180Z,100.00
2022-10-22T04:51:54.554Z,100.00
2022-10-22T04:54:33.131Z,100.00
2022-10-22T04:57:02.828Z,100.00
2022-10-22T04:59:32.107Z,100.00
2022-10-22T05:02:00.407Z,100.00
2022-10-22T05:04:29.670Z,100.00
2022-10-22T05:06:57.947Z,100.00
2022-10-22T05:09:28.821Z,100.00
2022-10-22T05:11:57.245Z,100.00
2022-10-22T05:14:27.485Z,100.00
2022-10-22T05:16:57.132Z,100.00
2022-10-22T05:19:27.446Z,100.00
2022-10-22T05:21:57.571Z,100.00
2022-10-22T05:24:28.648Z,100.00
2022-10-22T05:26:58.789Z,100.00
2022-10-22T05:29:28.605Z,100.00
2022-10-22T05:31:56.966Z,100.00
2022-10-22T05:34:25.294Z,100.00
2022-10-22T05:36:53.483Z,100.00
2022-10-22T05:39:21.653Z,100.00
2022-10-22T05:41:49.707Z,100.00
2022-10-22T05:44:20.262Z,100.00
2022-10-22T05:46:50.096Z,100.00
2022-10-22T05:49:18.218Z,100.00
2022-10-22T05:51:47.433Z,100.00
2022-10-22T05:54:19.098Z,100.00
2022-10-22T05:56:47.559Z,100.00
2022-10-22T05:59:18.874Z,100.00
2022-10-22T06:01:46.971Z,100.00
2022-10-22T06:04:18.283Z,100.00
2022-10-22T06:06:48.213Z,100.00
2022-10-22T06:09:22.097Z,100.00
2022-10-22T06:11:51.211Z,100.00
2022-10-22T06:14:22.493Z,100.00
2022-10-22T06:16:51.186Z,100.00
2022-10-22T06:19:22.306Z,100.00
2022-10-22T06:21:52.169Z,100.00
2022-10-22T06:24:20.725Z,100.00
2022-10-22T06:26:51.770Z,100.00
2022-10-22T06:29:20.640Z,100.00
2022-10-22T06:31:49.068Z,100.00
2022-10-22T06:34:19.133Z,100.00
2022-10-22T06:36:49.802Z,100.00
2022-10-22T06:39:19.145Z,100.00
2022-10-22T06:41:47.686Z,100.00
2022-10-22T06:44:17.854Z,100.00
2022-10-22T06:46:45.825Z,100.00
2022-10-22T06:49:15.430Z,100.00
2022-10-22T06:51:43.867Z,100.00
2022-10-22T06:54:13.768Z,100.00
2022-10-22T06:56:43.257Z,100.00
2022-10-22T06:59:11.640Z,100.00
2022-10-22T07:01:40.440Z,100.00
2022-10-22T07:04:09.340Z,100.00
2022-10-22T07:06:37.663Z,100.00
2022-10-22T07:09:07.982Z,100.00
2022-10-22T07:11:42.446Z,100.00
2022-10-22T07:14:11.469Z,100.00
2022-10-22T07:16:42.256Z,100.00
2022-10-22T07:19:10.409Z,100.00
2022-10-22T07:21:38.474Z,100.00
2022-10-22T07:24:07.132Z,100.00
2022-10-22T07:26:35.260Z,100.00
2022-10-22T07:29:06.580Z,100.00
2022-10-22T07:31:34.842Z,100.00
2022-10-22T07:34:03.235Z,100.00
2022-10-22T07:36:31.385Z,100.00
2022-10-22T07:39:01.726Z,100.00
2022-10-22T07:41:31.134Z,100.00
2022-10-22T07:43:59.817Z,100.00
2022-10-22T07:46:29.372Z,100.00
2022-10-22T07:48:57.486Z,100.00
2022-10-22T07:51:26.688Z,100.00
2022-10-22T07:53:54.717Z,100.00
2022-10-22T07:56:23.135Z,100.00
2022-10-22T07:58:51.214Z,100.00
2022-10-22T08:01:19.580Z,100.00
2022-10-22T08:03:51.669Z,100.00
2022-10-22T08:06:21.033Z,100.00
2022-10-22T08:08:49.613Z,100.00
2022-10-22T08:11:17.766Z,100.00
2022-10-22T08:13:46.067Z,100.00
2022-10-22T08:16:14.624Z,100.00
2022-10-22T08:18:44.349Z,100.00
2022-10-22T08:21:14.608Z,100.00
2022-10-22T08:23:42.583Z,100.00
2022-10-22T08:26:11.204Z,100.00
2022-10-22T08:28:39.543Z,100.00
2022-10-22T08:31:09.267Z,100.00
2022-10-22T08:33:38.930Z,100.00
2022-10-22T08:36:08.166Z,100.00
2022-10-22T08:38:38.100Z,100.00
2022-10-22T08:41:13.096Z,100.00
2022-10-22T08:44:07.493Z,100.00
2022-10-22T08:46:48.660Z,100.00
2022-10-22T08:49:22.124Z,100.00
2022-10-22T08:51:50.701Z,100.00
2022-10-22T08:54:28.907Z,100.00
2022-10-22T08:57:24.316Z,100.00
2022-10-22T09:00:03.001Z,100.00
2022-10-22T09:02:39.912Z,100.00
2022-10-22T09:05:23.227Z,100.00
2022-10-22T09:07:51.634Z,100.00
2022-10-22T09:10:28.447Z,100.00
2022-10-22T09:12:56.529Z,100.00
2022-10-22T09:15:24.691Z,100.00
2022-10-22T09:18:03.116Z,100.00
2022-10-22T09:20:40.657Z,100.00
2022-10-22T09:23:23.389Z,99.21
2022-10-22T09:25:55.535Z,98.18
2022-10-22T09:28:24.112Z,96.77
2022-10-22T09:30:52.586Z,94.28
2022-10-22T09:33:26.053Z,92.81
2022-10-22T09:35:56.333Z,91.97
2022-10-22T09:38:27.934Z,91.92
2022-10-22T09:41:00.509Z,92.29
2022-10-22T09:43:32.115Z,91.71
2022-10-22T09:46:03.179Z,91.51
2022-10-22T09:48:34.559Z,90.54
2022-10-22T09:51:08.900Z,89.37
2022-10-22T09:53:40.841Z,88.16
2022-10-22T09:56:18.482Z,88.79
2022-10-22T09:58:49.562Z,88.45
2022-10-22T10:01:21.162Z,88.43
2022-10-22T10:03:50.856Z,87.60
2022-10-22T10:06:21.028Z,87.63
2022-10-22T10:08:50.273Z,86.96
2022-10-22T10:11:29.371Z,86.13
2022-10-22T10:14:09.860Z,87.37
2022-10-22T10:16:44.279Z,85.99
2022-10-22T10:19:31.907Z,86.25
2022-10-22T10:22:12.272Z,86.05
2022-10-22T10:24:58.515Z,85.62
2022-10-22T10:27:35.963Z,85.18
2022-10-22T10:30:11.151Z,84.71
2022-10-22T10:32:56.992Z,83.51
2022-10-22T10:35:29.490Z,83.51
2022-10-22T10:38:20.018Z,83.29
2022-10-22T10:40:53.098Z,82.09
2022-10-22T10:43:29.899Z,82.14
2022-10-22T10:46:07.937Z,80.50
2022-10-22T10:48:51.284Z,78.53
2022-10-22T10:51:36.822Z,78.93
2022-10-22T10:54:23.158Z,77.59
2022-10-22T10:56:57.783Z,76.97
2022-10-22T10:59:44.344Z,76.93
2022-10-22T11:02:33.685Z,76.10
2022-10-22T11:05:17.337Z,77.21
2022-10-22T11:07:53.465Z,76.89
2022-10-22T11:10:31.122Z,76.84
2022-10-22T11:13:11.433Z,76.55
2022-10-22T11:15:42.717Z,75.93
2022-10-22T11:18:18.940Z,73.99
2022-10-22T11:20:54.900Z,73.98
2022-10-22T11:23:29.987Z,72.89
2022-10-22T11:25:58.233Z,72.04
2022-10-22T11:28:33.371Z,71.40
2022-10-22T11:31:08.422Z,71.78
2022-10-22T11:33:46.989Z,71.81
2022-10-22T11:36:15.675Z,71.87
2022-10-22T11:38:44.098Z,71.89
2022-10-22T11:41:14.445Z,71.90
2022-10-22T11:43:57.656Z,71.98
2022-10-22T11:46:54.892Z,71.34
2022-10-22T11:49:28.565Z,71.40
2022-10-22T11:52:24.894Z,72.27
2022-10-22T11:54:57.825Z,72.43
2022-10-22T11:57:31.055Z,73.43
2022-10-22T12:00:00.287Z,73.71
2022-10-22T12:02:41.436Z,74.49
2022-10-22T12:05:35.997Z,74.83
2022-10-22T12:08:24.516Z,74.98
2022-10-22T12:11:16.720Z,74.84
2022-10-22T12:14:13.071Z,74.93
2022-10-22T12:16:55.699Z,74.57
2022-10-22T12:19:33.060Z,74.86
2022-10-22T12:22:12.803Z,74.31
2022-10-22T12:24:44.654Z,73.85
2022-10-22T12:27:22.704Z,73.83
2022-10-22T12:29:55.588Z,73.62
2022-10-22T12:32:25.369Z,73.62
2022-10-22T12:34:55.680Z,73.25
2022-10-22T12:37:23.674Z,71.96
2022-10-22T12:39:52.619Z,72.04
2022-10-22T12:42:22.668Z,72.41
2022-10-22T12:44:57.203Z,72.83
2022-10-22T12:47:26.412Z,72.08
2022-10-22T12:49:56.469Z,70.78
2022-10-22T12:52:25.918Z,71.70
2022-10-22T12:54:55.055Z,72.07
2022-10-22T12:57:24.778Z,72.63
2022-10-22T12:59:53.374Z,72.21
2022-10-22T13:02:24.646Z,72.42
2022-10-22T13:05:17.316Z,71.83
2022-10-22T13:07:49.368Z,71.51
2022-10-22T13:10:21.844Z,71.95
2022-10-22T13:12:56.618Z,71.55
2022-10-22T13:15:36.750Z,71.14
2022-10-22T13:18:06.283Z,70.74
2022-10-22T13:20:38.590Z,69.78
2022-10-22T13:23:07.180Z,69.23
2022-10-22T13:25:38.632Z,70.16
2022-10-22T13:28:19.962Z,69.92
2022-10-22T13:30:55.649Z,69.42
2022-10-22T13:33:27.507Z,69.52
2022-10-22T13:35:57.997Z,68.63
2022-10-22T13:38:28.516Z,68.11
2022-10-22T13:40:57.452Z,68.07
2022-10-22T13:43:26.243Z,67.98
2022-10-22T13:45:57.025Z,68.39
2022-10-22T13:48:27.325Z,68.44
2022-10-22T13:50:58.111Z,68.51
2022-10-22T13:53:28.840Z,68.63
2022-10-22T13:55:56.904Z,68.49
2022-10-22T13:58:25.695Z,68.19
2022-10-22T14:00:57.219Z,66.79
2022-10-22T14:03:29.716Z,65.55
2022-10-22T14:05:59.262Z,66.44
2022-10-22T14:08:29.248Z,66.81
2022-10-22T14:10:57.393Z,66.70
2022-10-22T14:13:25.655Z,66.74
2022-10-22T14:15:53.974Z,66.82
2022-10-22T14:18:26.877Z,65.59
2022-10-22T14:20:57.187Z,64.68
2022-10-22T14:23:29.352Z,64.37
2022-10-22T14:25:58.614Z,64.31
2022-10-22T14:28:26.759Z,65.13
2022-10-22T14:30:56.051Z,65.58
2022-10-22T14:33:31.372Z,65.74
2022-10-22T14:36:00.297Z,65.43
2022-10-22T14:38:30.611Z,65.34
2022-10-22T14:41:00.407Z,64.84
2022-10-22T14:43:31.247Z,65.80
2022-10-22T14:45:59.655Z,66.53
2022-10-22T14:48:27.743Z,66.29
2022-10-22T14:50:56.191Z,67.08
2022-10-22T14:53:24.420Z,67.72
2022-10-22T14:55:55.646Z,66.91
2022-10-22T14:58:23.642Z,67.13
2022-10-22T15:00:54.972Z,66.99
2022-10-22T15:03:26.713Z,67.19
2022-10-22T15:05:55.961Z,66.52
2022-10-22T15:08:24.052Z,67.21
2022-10-22T15:11:01.917Z,67.38
2022-10-22T15:13:30.948Z,67.77
2022-10-22T15:16:00.129Z,68.22
2022-10-22T15:18:29.227Z,68.29
2022-10-22T15:20:58.328Z,68.47
2022-10-22T15:23:26.569Z,68.67
2022-10-22T15:25:55.564Z,68.60
2022-10-22T15:28:25.593Z,68.48
2022-10-22T15:30:55.814Z,68.70
2022-10-22T15:33:23.638Z,69.06
2022-10-22T15:35:51.987Z,68.51
2022-10-22T15:38:20.632Z,68.73
2022-10-22T15:40:49.031Z,69.24
2022-10-22T15:43:17.265Z,68.71
2022-10-22T15:46:00.747Z,68.78
2022-10-22T15:48:28.813Z,69.49
2022-10-22T15:50:56.837Z,70.67
2022-10-22T15:53:24.947Z,71.40
2022-10-22T15:55:55.336Z,71.83
2022-10-22T15:58:23.552Z,72.04
2022-10-22T16:00:53.038Z,72.41
2022-10-22T16:03:23.505Z,73.31
2022-10-22T16:05:57.498Z,73.26
2022-10-22T16:08:25.712Z,74.12
2022-10-22T16:10:54.095Z,74.34
2022-10-22T16:13:24.102Z,74.51
2022-10-22T16:15:57.103Z,75.13
2022-10-22T16:18:25.125Z,75.57
2022-10-22T16:20:53.445Z,76.20
2022-10-22T16:23:21.478Z,76.14
2022-10-22T16:25:49.519Z,76.33
2022-10-22T16:28:17.748Z,76.43
2022-10-22T16:30:45.997Z,76.20
2022-10-22T16:33:15.450Z,75.58
2022-10-22T16:35:43.866Z,74.36
2022-10-22T16:38:12.308Z,74.09
2022-10-22T16:40:42.227Z,74.04
2022-10-22T16:43:10.201Z,74.44
2022-10-22T16:45:38.184Z,74.65
2022-10-22T16:48:06.389Z,75.46
2022-10-22T16:50:35.979Z,76.98
2022-10-22T16:53:04.022Z,77.82
2022-10-22T16:55:32.223Z,78.69
2022-10-22T16:58:00.263Z,79.62
2022-10-22T17:00:28.292Z,80.43
2022-10-22T17:02:56.607Z,81.35
2022-10-22T17:05:25.374Z,81.65
2022-10-22T17:07:54.782Z,81.70
2022-10-22T17:12:51.715Z,83.64
2022-10-22T17:15:20.197Z,84.78
2022-10-22T17:17:52.588Z,86.19
2022-10-22T17:20:21.532Z,87.42
2022-10-22T17:22:49.799Z,88.55
2022-10-22T17:25:23.307Z,89.68
2022-10-22T17:27:54.006Z,91.19
2022-10-22T17:30:25.079Z,92.28
2022-10-22T17:32:55.917Z,92.93
2022-10-22T17:35:23.974Z,93.54
2022-10-22T17:37:52.066Z,95.22
2022-10-22T17:40:21.798Z,96.34
2022-10-22T17:42:49.897Z,97.37
2022-10-22T17:45:18.162Z,98.20
2022-10-22T17:47:46.339Z,99.37
2022-10-22T17:50:14.332Z,100.00
2022-10-22T17:52:42.979Z,100.00
2022-10-22T17:55:13.252Z,100.00
2022-10-22T17:57:42.827Z,100.00
2022-10-22T18:00:12.261Z,100.00
2022-10-22T18:02:42.648Z,100.00
2022-10-22T18:05:13.029Z,100.00
2022-10-22T18:07:40.997Z,100.00
2022-10-22T18:10:10.223Z,100.00
2022-10-22T18:12:38.403Z,100.00
2022-10-22T18:15:08.960Z,100.00
2022-10-22T18:17:40.199Z,100.00
2022-10-22T18:20:09.472Z,100.00
2022-10-22T18:22:37.740Z,100.00
2022-10-22T18:25:06.533Z,100.00
2022-10-22T18:27:35.017Z,100.00
2022-10-22T18:30:03.058Z,100.00
2022-10-22T18:32:35.028Z,100.00
2022-10-22T18:35:03.284Z,100.00
2022-10-22T18:37:32.232Z,100.00
2022-10-22T18:40:00.403Z,100.00
2022-10-22T18:42:31.859Z,100.00
2022-10-22T18:45:01.719Z,100.00
2022-10-22T18:47:29.838Z,100.00
2022-10-22T18:49:59.294Z,100.00
2022-10-22T18:52:27.355Z,100.00
2022-10-22T18:54:55.489Z,100.00
2022-10-22T18:57:24.544Z,100.00
2022-10-22T18:59:54.668Z,100.00
2022-10-22T19:02:25.379Z,100.00
2022-10-22T19:04:53.444Z,100.00
2022-10-22T19:07:22.867Z,100.00
2022-10-22T19:09:50.956Z,100.00
2022-10-22T19:12:21.659Z,100.00
2022-10-22T19:14:49.823Z,100.00
2022-10-22T19:17:17.844Z,100.00
2022-10-22T19:19:46.167Z,100.00
2022-10-22T19:22:14.238Z,100.00
2022-10-22T19:24:43.902Z,100.00
2022-10-22T19:27:11.903Z,100.00
2022-10-22T19:29:40.053Z,100.00
2022-10-22T19:34:41.277Z,100.00
2022-10-22T19:37:09.368Z,100.00
2022-10-22T19:39:37.387Z,100.00
2022-10-22T19:42:06.882Z,100.00
2022-10-22T19:44:35.315Z,100.00
2022-10-22T19:47:03.358Z,100.00
2022-10-22T19:49:31.401Z,100.00
2022-10-22T19:51:59.466Z,100.00
2022-10-22T19:54:27.536Z,100.00
2022-10-22T19:56:55.720Z,100.00
2022-10-22T19:59:29.867Z,100.00
2022-10-22T20:01:59.630Z,100.00
2022-10-22T20:04:28.238Z,100.00
2022-10-22T20:06:56.495Z,100.00
2022-10-22T20:09:24.638Z,100.00
2022-10-22T20:11:52.721Z,100.00
2022-10-22T20:14:20.773Z,100.00
2022-10-22T20:16:50.254Z,100.00
2022-10-22T20:19:18.557Z,100.00
2022-10-22T20:21:48.520Z,100.00
2022-10-22T20:24:16.908Z,100.00
2022-10-22T20:26:47.335Z,100.00
2022-10-22T20:29:16.054Z,100.00
2022-10-22T20:31:44.224Z,100.00
2022-10-22T20:34:14.007Z,100.00
2022-10-22T20:36:42.458Z,100.00
2022-10-22T20:39:13.956Z,100.00
2022-10-22T20:41:41.993Z,100.00
2022-10-22T20:44:15.524Z,100.00
2022-10-22T20:46:44.540Z,100.00
2022-10-22T20:49:16.402Z,100.00
2022-10-22T20:51:44.926Z,100.00
2022-10-22T20:54:14.915Z,100.00
2022-10-22T20:56:43.535Z,100.00
2022-10-22T20:59:13.050Z,100.00
2022-10-22T21:01:43.300Z,100.00
2022-10-22T21:04:11.119Z,100.00
2022-10-22T21:06:42.956Z,100.00
2022-10-22T21:09:12.140Z,100.00
2022-10-22T21:11:41.787Z,100.00
2022-10-22T21:14:11.342Z,100.00
2022-10-22T21:16:42.296Z,100.00
2022-10-22T21:19:10.503Z,100.00
2022-10-22T21:21:38.623Z,100.00
2022-10-22T21:24:08.485Z,100.00
2022-10-22T21:26:38.165Z,100.00
2022-10-22T21:29:06.473Z,100.00
2022-10-22T21:31:34.839Z,100.00
2022-10-22T21:34:02.914Z,100.00
2022-10-22T21:36:30.968Z,100.00
2022-10-22T21:38:59.124Z,100.00
2022-10-22T21:41:28.522Z,100.00
2022-10-22T21:43:56.675Z,100.00
2022-10-22T21:46:26.719Z,100.00
2022-10-22T21:48:56.071Z,100.00
2022-10-22T21:51:25.525Z,100.00
2022-10-22T21:53:54.924Z,100.00
2022-10-22T21:56:24.876Z,100.00
2022-10-22T21:58:54.604Z,100.00
2022-10-22T22:01:23.317Z,100.00
2022-10-22T22:03:52.499Z,100.00
2022-10-22T22:06:22.402Z,100.00
2022-10-22T22:08:51.301Z,100.00
2022-10-22T22:11:22.108Z,100.00
2022-10-22T22:13:50.598Z,100.00
2022-10-22T22:16:27.157Z,100.00
2022-10-22T22:18:57.659Z,100.00
2022-10-22T22:21:26.130Z,100.00
2022-10-22T22:23:54.296Z,100.00
2022-10-22T22:26:28.257Z,100.00
2022-10-22T22:28:58.452Z,100.00
2022-10-22T22:31:29.979Z,100.00
2022-10-22T22:34:02.580Z,100.00
2022-10-22T22:36:34.831Z,100.00
2022-10-22T22:39:03.678Z,100.00
2022-10-22T22:41:31.823Z,100.00
2022-10-22T22:43:59.827Z,100.00
2022-10-22T22:46:29.723Z,100.00
2022-10-22T22:48:57.737Z,100.00
2022-10-22T22:51:26.095Z,100.00
2022-10-22T22:53:54.385Z,100.00
2022-10-22T22:56:24.181Z,100.00
2022-10-22T22:58:52.648Z,100.00
2022-10-22T23:01:22.675Z,100.00
2022-10-22T23:03:56.198Z,100.00
2022-10-22T23:06:25.444Z,100.00
2022-10-22T23:08:54.719Z,100.00
2022-10-22T23:11:24.173Z,100.00
2022-10-22T23:13:54.232Z,100.00
2022-10-22T23:16:23.885Z,100.00
2022-10-22T23:18:55.402Z,100.00
2022-10-22T23:21:25.528Z,100.00
2022-10-22T23:23:55.334Z,100.00
2022-10-22T23:26:25.049Z,100.00
2022-10-22T23:28:53.100Z,100.00
2022-10-22T23:31:22.331Z,100.00
2022-10-22T23:33:50.383Z,100.00
2022-10-22T23:36:19.763Z,100.00
2022-10-22T23:38:47.762Z,100.00
2022-10-22T23:41:15.814Z,100.00
2022-10-22T23:43:43.869Z,100.00
2022-10-22T23:46:13.370Z,100.00
2022-10-22T23:48:41.682Z,100.00
2022-10-22T23:51:13.271Z,100.00
2022-10-22T23:53:43.766Z,100.00
2022-10-22T23:56:15.360Z,100.00
2022-10-22T23:58:44.136Z,100.00
