createdAt,value
2018-04-13T00:00:37.646Z,10.53
2018-04-13T00:03:04.961Z,12.47
2018-04-13T00:05:39.042Z,10.57
2018-04-13T00:08:05.825Z,13.00
2018-04-13T00:10:32.558Z,27.50
2018-04-13T00:12:59.282Z,41.37
2018-04-13T00:15:29.706Z,58.87
2018-04-13T00:17:56.511Z,32.67
2018-04-13T00:20:23.342Z,26.87
2018-04-13T00:22:50.061Z,26.93
2018-04-13T00:25:17.917Z,34.77
2018-04-13T00:27:44.717Z,27.43
2018-04-13T00:30:11.543Z,119.73
2018-04-13T00:32:38.282Z,153.00
2018-04-13T00:35:09.602Z,82.70
2018-04-13T00:37:36.355Z,96.40
2018-04-13T00:40:03.002Z,84.40
2018-04-13T00:42:29.738Z,29.17
2018-04-13T00:45:00.481Z,23.73
2018-04-13T00:47:27.278Z,26.37
2018-04-13T00:49:53.983Z,19.30
2018-04-13T00:52:20.693Z,18.47
2018-04-13T00:54:48.410Z,16.87
2018-04-13T00:57:15.097Z,16.43
2018-04-13T00:59:41.809Z,16.90
2018-04-13T01:02:08.590Z,23.23
2018-04-13T01:04:36.427Z,15.37
2018-04-13T01:07:03.100Z,16.23
2018-04-13T01:09:29.746Z,12.77
2018-04-13T01:11:56.452Z,8.60
2018-04-13T01:14:24.310Z,8.87
2018-04-13T01:16:51.099Z,15.23
2018-04-13T01:19:17.817Z,13.57
2018-04-13T01:21:44.596Z,10.10
2018-04-13T01:24:14.873Z,11.13
2018-04-13T01:26:41.533Z,14.77
2018-04-13T01:29:08.266Z,26.43
2018-04-13T01:31:34.967Z,80.67
2018-04-13T01:34:01.560Z,119.17
2018-04-13T01:36:28.328Z,19.43
2018-04-13T01:38:55.082Z,20.67
2018-04-13T01:41:21.780Z,20.17
2018-04-13T01:43:48.497Z,19.67
2018-04-13T01:46:19.457Z,22.17
2018-04-13T01:48:46.097Z,19.43
2018-04-13T01:51:12.855Z,17.93
2018-04-13T01:53:39.519Z,23.30
2018-04-13T01:56:07.705Z,15.87
2018-04-13T01:58:34.493Z,18.83
2018-04-13T02:01:01.259Z,14.97
2018-04-13T02:03:27.961Z,18.33
2018-04-13T02:05:58.864Z,21.70
2018-04-13T02:08:25.569Z,19.27
2018-04-13T02:10:52.271Z,21.00
2018-04-13T02:13:18.893Z,18.83
2018-04-13T02:15:57.901Z,16.17
2018-04-13T02:18:24.439Z,19.17
2018-04-13T02:20:51.027Z,19.63
2018-04-13T02:23:17.736Z,31.60
2018-04-13T02:25:48.126Z,21.63
2018-04-13T02:28:14.641Z,18.97
2018-04-13T02:30:41.216Z,17.97
2018-04-13T02:33:07.913Z,18.70
2018-04-13T02:35:38.283Z,19.00
2018-04-13T02:38:04.901Z,19.90
2018-04-13T02:40:31.657Z,20.83
2018-04-13T02:42:58.302Z,20.57
2018-04-13T02:45:28.029Z,23.10
2018-04-13T02:47:54.763Z,22.83
2018-04-13T02:50:21.496Z,20.93
2018-04-13T02:52:48.046Z,18.67
2018-04-13T02:55:18.098Z,17.87
2018-04-13T02:57:44.842Z,17.17
2018-04-13T03:00:11.575Z,22.50
2018-04-13T03:02:38.296Z,18.20
2018-04-13T03:05:08.216Z,18.90
2018-04-13T03:07:35.033Z,19.87
2018-04-13T03:10:01.533Z,18.23
2018-04-13T03:12:28.171Z,18.67
2018-04-13T03:15:00.704Z,18.63
2018-04-13T03:17:27.409Z,23.20
2018-04-13T03:19:54.140Z,24.83
2018-04-13T03:22:20.881Z,22.47
2018-04-13T03:24:51.564Z,21.83
2018-04-13T03:27:18.277Z,25.33
2018-04-13T03:29:44.954Z,21.40
2018-04-13T03:32:11.794Z,23.53
2018-04-13T03:34:39.472Z,19.50
2018-04-13T03:37:06.181Z,20.37
2018-04-13T03:39:32.902Z,20.30
2018-04-13T03:41:59.702Z,21.13
2018-04-13T03:44:27.538Z,22.90
2018-04-13T03:46:54.292Z,26.07
2018-04-13T03:49:20.934Z,25.17
2018-04-13T03:51:47.506Z,24.60
2018-04-13T03:54:15.402Z,27.50
2018-04-13T03:56:41.961Z,27.00
2018-04-13T03:59:08.686Z,29.17
2018-04-13T04:01:35.401Z,25.40
2018-04-13T04:04:05.850Z,17.27
2018-04-13T04:06:32.453Z,25.17
2018-04-13T04:08:59.232Z,17.27
2018-04-13T04:11:25.817Z,21.10
2018-04-13T04:13:52.481Z,22.60
2018-04-13T04:16:19.114Z,22.90
2018-04-13T04:18:45.876Z,26.10
2018-04-13T04:21:24.317Z,27.53
2018-04-13T04:24:06.974Z,31.10
2018-04-13T04:26:49.474Z,24.67
2018-04-13T04:29:16.118Z,36.00
2018-04-13T04:31:42.796Z,31.13
2018-04-13T04:34:15.402Z,47.80
2018-04-13T04:36:42.053Z,52.43
2018-04-13T04:39:08.718Z,36.50
2018-04-13T04:41:35.425Z,36.37
2018-04-13T04:44:02.000Z,28.63
2018-04-13T04:46:28.682Z,31.50
2018-04-13T04:48:55.310Z,43.90
2018-04-13T04:51:21.970Z,38.07
2018-04-13T04:53:52.034Z,32.13
2018-04-13T04:56:18.671Z,29.83
2018-04-13T04:58:45.361Z,18.37
2018-04-13T05:01:12.053Z,15.13
2018-04-13T05:03:43.398Z,15.73
2018-04-13T05:06:10.192Z,16.70
2018-04-13T05:08:36.934Z,17.80
2018-04-13T05:11:03.562Z,24.47
2018-04-13T05:13:30.145Z,33.70
2018-04-13T05:15:57.337Z,30.27
2018-04-13T05:18:23.897Z,58.83
2018-04-13T05:20:50.654Z,56.30
2018-04-13T05:23:17.331Z,106.87
2018-04-13T05:25:50.689Z,443.40
2018-04-13T05:28:17.378Z,132.77
2018-04-13T05:30:44.089Z,141.43
2018-04-13T05:33:10.813Z,72.97
2018-04-13T05:35:40.730Z,205.67
2018-04-13T05:38:07.777Z,58.73
2018-04-13T05:40:34.424Z,53.03
2018-04-13T05:43:01.125Z,52.10
2018-04-13T05:45:32.553Z,42.90
2018-04-13T05:47:59.213Z,39.30
2018-04-13T05:50:25.865Z,42.63
2018-04-13T05:52:52.575Z,44.67
2018-04-13T05:55:23.759Z,39.60
2018-04-13T05:57:50.478Z,41.50
2018-04-13T06:00:17.190Z,43.27
2018-04-13T06:02:43.853Z,48.97
2018-04-13T06:05:13.893Z,41.73
2018-04-13T06:07:40.531Z,47.30
2018-04-13T06:10:07.250Z,50.33
2018-04-13T06:12:33.915Z,57.63
2018-04-13T06:15:07.710Z,58.40
2018-04-13T06:17:34.428Z,52.23
2018-04-13T06:20:01.045Z,52.07
2018-04-13T06:22:27.773Z,57.67
2018-04-13T06:24:58.414Z,56.53
2018-04-13T06:27:25.118Z,48.77
2018-04-13T06:29:51.710Z,45.73
2018-04-13T06:32:18.369Z,45.13
2018-04-13T06:34:46.199Z,54.73
2018-04-13T06:37:12.752Z,45.40
2018-04-13T06:39:40.015Z,53.93
2018-04-13T06:42:06.637Z,54.17
2018-04-13T06:44:33.453Z,47.63
2018-04-13T06:47:00.029Z,49.90
2018-04-13T06:49:26.576Z,42.20
2018-04-13T06:51:53.125Z,43.40
2018-04-13T06:54:31.453Z,41.50
2018-04-13T06:56:57.974Z,65.43
2018-04-13T06:59:24.614Z,52.47
2018-04-13T07:01:51.815Z,53.20
2018-04-13T07:04:18.484Z,46.17
2018-04-13T07:06:45.234Z,43.47
2018-04-13T07:09:11.908Z,42.83
2018-04-13T07:11:38.457Z,44.27
2018-04-13T07:14:08.315Z,44.13
2018-04-13T07:16:34.933Z,38.83
2018-04-13T07:19:01.544Z,42.87
2018-04-13T07:21:28.270Z,43.17
2018-04-13T07:23:59.377Z,43.93
2018-04-13T07:26:26.165Z,28.80
2018-04-13T07:28:52.870Z,40.07
2018-04-13T07:31:19.498Z,30.57
2018-04-13T07:33:51.768Z,29.60
2018-04-13T07:36:18.607Z,24.37
2018-04-13T07:38:45.064Z,22.23
2018-04-13T07:41:11.640Z,20.97
2018-04-13T07:43:41.906Z,18.67
2018-04-13T07:46:08.490Z,25.47
2018-04-13T07:48:35.127Z,19.57
2018-04-13T07:51:01.863Z,17.77
2018-04-13T07:53:29.501Z,16.00
2018-04-13T07:55:56.238Z,29.20
2018-04-13T07:58:22.962Z,19.07
2018-04-13T08:00:50.369Z,17.00
2018-04-13T08:03:23.638Z,14.60
2018-04-13T08:05:50.222Z,12.23
2018-04-13T08:08:16.785Z,28.80
2018-04-13T08:10:43.371Z,14.73
2018-04-13T08:13:17.766Z,16.40
2018-04-13T08:15:44.401Z,18.20
2018-04-13T08:18:11.040Z,13.73
2018-04-13T08:20:37.768Z,18.80
2018-04-13T08:23:15.024Z,12.00
2018-04-13T08:25:41.707Z,17.73
2018-04-13T08:28:08.330Z,10.33
2018-04-13T08:30:34.948Z,10.67
2018-04-13T08:33:02.749Z,11.63
2018-04-13T08:35:29.399Z,12.10
2018-04-13T08:37:55.931Z,13.70
2018-04-13T08:40:22.600Z,13.90
2018-04-13T08:42:49.367Z,10.97
2018-04-13T08:45:22.662Z,19.90
2018-04-13T08:47:49.382Z,9.63
2018-04-13T08:50:15.976Z,11.93
2018-04-13T08:52:42.517Z,14.73
2018-04-13T08:55:10.201Z,12.43
2018-04-13T08:57:36.953Z,12.37
2018-04-13T09:00:03.436Z,17.30
2018-04-13T09:02:29.983Z,13.17
2018-04-13T09:04:57.740Z,10.47
2018-04-13T09:07:24.365Z,9.07
2018-04-13T09:09:50.890Z,10.20
2018-04-13T09:12:18.038Z,11.00
2018-04-13T09:14:48.337Z,13.63
2018-04-13T09:17:14.989Z,7.73
2018-04-13T09:19:41.549Z,7.33
2018-04-13T09:22:08.151Z,10.30
2018-04-13T09:24:38.262Z,8.93
2018-04-13T09:27:04.727Z,9.50
2018-04-13T09:29:31.295Z,12.17
2018-04-13T09:31:57.785Z,6.33
2018-04-13T09:34:29.582Z,12.17
2018-04-13T09:36:56.309Z,5.33
2018-04-13T09:39:22.982Z,10.33
2018-04-13T09:41:50.113Z,10.60
2018-04-13T09:44:33.696Z,9.10
2018-04-13T09:47:00.355Z,9.60
2018-04-13T09:49:27.034Z,12.40
2018-04-13T09:51:53.735Z,9.93
2018-04-13T09:54:25.337Z,8.13
2018-04-13T09:56:52.334Z,7.40
2018-04-13T09:59:19.025Z,8.20
2018-04-13T10:01:45.678Z,11.57
2018-04-13T10:04:13.404Z,10.20
2018-04-13T10:06:39.969Z,9.97
2018-04-13T10:09:06.605Z,11.90
2018-04-13T10:11:33.228Z,10.40
2018-04-13T10:14:00.014Z,11.87
2018-04-13T10:16:26.618Z,13.70
2018-04-13T10:18:53.325Z,15.60
2018-04-13T10:21:19.894Z,13.07
2018-04-13T10:23:50.105Z,12.77
2018-04-13T10:26:20.580Z,8.40
2018-04-13T10:28:47.169Z,10.53
2018-04-13T10:31:13.825Z,10.07
2018-04-13T10:33:44.621Z,10.93
2018-04-13T10:36:11.313Z,12.23
2018-04-13T10:38:37.938Z,13.10
2018-04-13T10:41:04.544Z,10.60
2018-04-13T10:43:37.566Z,7.07
2018-04-13T10:46:04.287Z,13.37
2018-04-13T10:48:30.901Z,11.60
2018-04-13T10:50:57.517Z,9.50
2018-04-13T10:53:25.146Z,9.47
2018-04-13T10:55:51.694Z,8.00
2018-04-13T10:58:18.397Z,8.77
2018-04-13T11:00:45.110Z,7.50
2018-04-13T11:03:15.153Z,15.87
2018-04-13T11:05:41.895Z,7.93
2018-04-13T11:08:08.613Z,7.00
2018-04-13T11:10:35.245Z,66.80
2018-04-13T11:13:09.040Z,11.07
2018-04-13T11:15:35.776Z,7.20
2018-04-13T11:18:02.426Z,8.37
2018-04-13T11:20:29.127Z,11.30
2018-04-13T11:23:01.449Z,11.27
2018-04-13T11:25:27.982Z,7.30
2018-04-13T11:27:54.591Z,8.63
2018-04-13T11:30:21.186Z,10.40
2018-04-13T11:32:51.468Z,8.20
2018-04-13T11:35:18.071Z,13.37
2018-04-13T11:37:44.763Z,10.27
2018-04-13T11:40:12.027Z,6.80
2018-04-13T11:42:39.742Z,7.03
2018-04-13T11:45:06.350Z,5.97
2018-04-13T11:47:32.972Z,5.77
2018-04-13T11:49:59.542Z,10.73
2018-04-13T11:52:26.217Z,12.07
2018-04-13T11:54:52.973Z,6.30
2018-04-13T11:57:19.508Z,9.57
2018-04-13T11:59:46.213Z,7.40
2018-04-13T12:02:12.837Z,7.63
2018-04-13T12:04:43.854Z,6.53
2018-04-13T12:07:10.485Z,7.67
2018-04-13T12:09:37.158Z,7.47
2018-04-13T12:12:03.807Z,10.20
2018-04-13T12:14:40.613Z,9.97
2018-04-13T12:17:07.257Z,6.67
2018-04-13T12:19:33.933Z,5.90
2018-04-13T12:22:00.719Z,9.07
2018-04-13T12:24:30.899Z,7.53
2018-04-13T12:26:57.441Z,9.53
2018-04-13T12:29:24.017Z,11.30
2018-04-13T12:31:50.692Z,10.47
2018-04-13T12:34:27.908Z,9.60
2018-04-13T12:36:54.664Z,9.63
2018-04-13T12:39:21.370Z,8.60
2018-04-13T12:41:48.057Z,5.40
2018-04-13T12:44:24.866Z,8.57
2018-04-13T12:46:51.595Z,10.57
2018-04-13T12:49:18.097Z,5.27
2018-04-13T12:51:44.823Z,11.07
2018-04-13T12:54:17.129Z,8.23
2018-04-13T12:56:43.701Z,10.83
2018-04-13T12:59:10.310Z,8.97
2018-04-13T13:01:37.041Z,12.57
2018-04-13T13:04:06.776Z,8.03
2018-04-13T13:06:33.398Z,9.87
2018-04-13T13:08:59.945Z,8.23
2018-04-13T13:11:26.643Z,6.30
2018-04-13T13:13:57.279Z,5.03
2018-04-13T13:16:23.910Z,7.47
2018-04-13T13:18:50.572Z,5.77
2018-04-13T13:21:17.171Z,6.60
2018-04-13T13:23:54.020Z,6.17
2018-04-13T13:26:20.654Z,10.27
2018-04-13T13:28:47.286Z,8.87
2018-04-13T13:31:13.878Z,9.23
2018-04-13T13:33:54.032Z,4.57
2018-04-13T13:36:20.717Z,6.23
2018-04-13T13:38:47.327Z,9.17
2018-04-13T13:41:13.955Z,8.67
2018-04-13T13:43:40.838Z,8.30
2018-04-13T13:46:07.345Z,9.40
2018-04-13T13:48:34.026Z,12.07
2018-04-13T13:51:00.618Z,8.23
2018-04-13T13:53:31.193Z,4.97
2018-04-13T13:55:57.830Z,6.40
2018-04-13T13:58:24.453Z,9.70
2018-04-13T14:00:51.030Z,7.33
2018-04-13T14:03:18.657Z,6.27
2018-04-13T14:05:45.427Z,8.23
2018-04-13T14:08:12.146Z,6.63
2018-04-13T14:10:38.873Z,6.37
2018-04-13T14:13:11.205Z,11.47
2018-04-13T14:15:37.901Z,10.80
2018-04-13T14:18:04.610Z,9.83
2018-04-13T14:20:31.113Z,5.50
2018-04-13T14:23:03.496Z,15.17
2018-04-13T14:25:30.170Z,13.13
2018-04-13T14:27:56.876Z,13.17
2018-04-13T14:33:12.004Z,22.73
2018-04-13T14:35:38.627Z,23.33
2018-04-13T14:38:05.358Z,19.70
2018-04-13T14:40:32.057Z,16.27
2018-04-13T14:42:59.778Z,17.57
2018-04-13T14:45:26.313Z,15.40
2018-04-13T14:47:52.954Z,19.50
2018-04-13T14:50:19.553Z,11.73
2018-04-13T14:52:49.540Z,9.47
2018-04-13T14:55:16.275Z,18.77
2018-04-13T14:57:43.356Z,16.13
2018-04-13T15:00:09.907Z,16.00
2018-04-13T15:02:40.176Z,16.10
2018-04-13T15:05:06.698Z,20.70
2018-04-13T15:07:33.262Z,18.13
2018-04-13T15:09:59.771Z,16.73
2018-04-13T15:12:26.465Z,14.00
2018-04-13T15:14:53.179Z,13.57
2018-04-13T15:17:19.790Z,15.20
2018-04-13T15:19:46.398Z,19.23
2018-04-13T15:22:16.901Z,12.03
2018-04-13T15:24:43.605Z,16.83
2018-04-13T15:27:10.254Z,15.03
2018-04-13T15:29:36.943Z,14.90
2018-04-13T15:32:03.574Z,29.77
2018-04-13T15:34:30.130Z,24.47
2018-04-13T15:36:56.843Z,19.30
2018-04-13T15:39:23.245Z,16.93
2018-04-13T15:41:49.619Z,20.87
2018-04-13T15:44:16.181Z,24.83
2018-04-13T15:46:42.762Z,23.40
2018-04-13T15:49:09.892Z,30.47
2018-04-13T15:51:36.600Z,19.67
2018-04-13T15:54:08.397Z,21.40
2018-04-13T15:56:35.060Z,26.93
2018-04-13T15:59:01.576Z,23.57
2018-04-13T16:01:28.053Z,18.03
2018-04-13T16:03:58.598Z,20.73
2018-04-13T16:06:25.230Z,23.40
2018-04-13T16:08:51.867Z,20.63
2018-04-13T16:11:18.510Z,17.50
2018-04-13T16:13:48.552Z,19.17
2018-04-13T16:16:15.220Z,25.50
2018-04-13T16:18:41.833Z,15.30
2018-04-13T16:21:08.468Z,18.77
2018-04-13T16:23:38.421Z,19.53
2018-04-13T16:26:05.073Z,22.03
2018-04-13T16:28:31.757Z,20.20
2018-04-13T16:30:58.413Z,30.00
2018-04-13T16:33:28.511Z,20.57
2018-04-13T16:35:55.745Z,15.57
2018-04-13T16:38:22.345Z,15.60
2018-04-13T16:40:48.840Z,14.53
2018-04-13T16:43:15.470Z,15.33
2018-04-13T16:45:42.170Z,15.37
2018-04-13T16:48:08.818Z,15.87
2018-04-13T16:50:35.499Z,16.83
2018-04-13T16:53:03.270Z,18.00
2018-04-13T16:55:29.982Z,19.97
2018-04-13T16:57:57.502Z,22.53
2018-04-13T17:00:24.190Z,19.60
2018-04-13T17:02:57.475Z,17.83
2018-04-13T17:05:24.116Z,17.23
2018-04-13T17:07:50.658Z,18.60
2018-04-13T17:10:18.693Z,19.80
2018-04-13T17:12:51.306Z,17.90
2018-04-13T17:15:18.063Z,19.37
2018-04-13T17:17:44.506Z,25.13
2018-04-13T17:20:11.448Z,20.83
2018-04-13T17:22:39.119Z,26.10
2018-04-13T17:25:05.803Z,26.03
2018-04-13T17:27:32.456Z,40.27
2018-04-13T17:29:59.012Z,71.07
2018-04-13T17:32:28.906Z,45.83
2018-04-13T17:34:55.476Z,43.57
2018-04-13T17:37:22.050Z,30.30
2018-04-13T17:39:48.688Z,259.47
2018-04-13T17:42:20.874Z,44.10
2018-04-13T17:44:48.197Z,103.47
2018-04-13T17:47:14.935Z,147.43
2018-04-13T17:49:41.665Z,47.30
2018-04-13T17:52:14.430Z,27.43
2018-04-13T17:54:41.070Z,33.93
2018-04-13T17:57:07.811Z,46.10
2018-04-13T17:59:34.469Z,63.90
2018-04-13T18:02:05.923Z,47.57
2018-04-13T18:04:32.607Z,55.87
2018-04-13T18:06:59.266Z,45.70
2018-04-13T18:09:25.938Z,31.10
2018-04-13T18:11:56.014Z,72.33
2018-04-13T18:14:22.591Z,43.80
2018-04-13T18:16:49.128Z,112.90
2018-04-13T18:19:15.695Z,37.60
2018-04-13T18:21:46.301Z,33.40
2018-04-13T18:24:12.915Z,108.60
2018-04-13T18:26:39.494Z,32.20
2018-04-13T18:29:06.086Z,28.97
2018-04-13T18:31:38.954Z,25.80
2018-04-13T18:34:05.560Z,38.80
2018-04-13T18:36:32.682Z,42.27
2018-04-13T18:38:59.210Z,53.53
2018-04-13T18:41:25.745Z,41.07
2018-04-13T18:43:52.373Z,248.97
2018-04-13T18:46:19.010Z,54.50
2018-04-13T18:48:46.531Z,45.40
2018-04-13T18:51:13.108Z,93.60
2018-04-13T18:53:46.590Z,53.73
2018-04-13T18:56:13.203Z,47.20
2018-04-13T18:58:39.801Z,39.07
2018-04-13T19:01:06.383Z,41.80
2018-04-13T19:03:34.142Z,39.67
2018-04-13T19:06:00.818Z,38.20
2018-04-13T19:08:27.466Z,39.03
2018-04-13T19:10:54.131Z,45.17
2018-04-13T19:13:21.051Z,46.33
2018-04-13T19:15:47.717Z,48.13
2018-04-13T19:18:14.315Z,50.30
2018-04-13T19:20:41.027Z,47.17
2018-04-13T19:23:10.958Z,49.07
2018-04-13T19:25:37.543Z,49.17
2018-04-13T19:28:04.109Z,46.23
2018-04-13T19:30:30.781Z,56.03
2018-04-13T19:33:01.006Z,55.50
2018-04-13T19:35:27.694Z,52.63
2018-04-13T19:37:54.214Z,54.30
2018-04-13T19:40:20.774Z,60.03
2018-04-13T19:42:51.175Z,60.27
2018-04-13T19:45:17.745Z,73.40
2018-04-13T19:47:44.327Z,66.80
2018-04-13T19:50:10.985Z,61.87
2018-04-13T19:52:41.337Z,65.97
2018-04-13T19:55:07.973Z,57.93
2018-04-13T19:57:34.614Z,60.23
2018-04-13T20:00:01.138Z,63.47
2018-04-13T20:02:28.990Z,48.57
2018-04-13T20:04:55.692Z,153.30
2018-04-13T20:07:23.321Z,64.23
2018-04-13T20:09:49.838Z,59.30
2018-04-13T20:12:20.336Z,140.37
2018-04-13T20:14:47.261Z,69.03
2018-04-13T20:17:14.014Z,258.37
2018-04-13T20:19:40.627Z,188.43
2018-04-13T20:22:13.439Z,78.13
2018-04-13T20:24:41.023Z,59.20
2018-04-13T20:27:08.173Z,68.27
2018-04-13T20:29:34.827Z,55.43
2018-04-13T20:32:06.135Z,71.77
2018-04-13T20:34:32.693Z,57.07
2018-04-13T20:36:59.203Z,226.43
2018-04-13T20:39:25.715Z,216.10
2018-04-13T20:41:56.138Z,60.50
2018-04-13T20:44:22.767Z,61.67
2018-04-13T20:46:49.299Z,68.43
2018-04-13T20:49:15.994Z,78.47
2018-04-13T20:51:46.226Z,78.63
2018-04-13T20:54:12.870Z,88.57
2018-04-13T20:56:39.470Z,88.03
2018-04-13T20:59:06.097Z,98.43
2018-04-13T21:01:33.739Z,71.60
2018-04-13T21:04:00.277Z,67.20
2018-04-13T21:06:26.795Z,66.07
2018-04-13T21:08:53.436Z,64.13
2018-04-13T21:11:30.433Z,64.17
2018-04-13T21:13:57.131Z,55.70
2018-04-13T21:16:24.258Z,52.37
2018-04-13T21:18:50.857Z,50.70
2018-04-13T21:21:18.657Z,50.30
2018-04-13T21:23:45.295Z,70.20
2018-04-13T21:26:11.946Z,59.00
2018-04-13T21:28:38.519Z,64.90
2018-04-13T21:31:10.816Z,69.03
2018-04-13T21:33:37.393Z,83.93
2018-04-13T21:36:04.055Z,51.63
2018-04-13T21:38:30.579Z,154.27
2018-04-13T21:40:57.185Z,61.37
2018-04-13T21:43:23.748Z,65.40
2018-04-13T21:45:50.327Z,90.07
2018-04-13T21:48:16.898Z,154.60
2018-04-13T21:50:43.458Z,116.30
2018-04-13T21:53:16.101Z,100.17
2018-04-13T21:55:42.682Z,80.00
2018-04-13T21:58:09.332Z,71.70
2018-04-13T22:00:35.938Z,74.37
2018-04-13T22:03:08.735Z,91.73
2018-04-13T22:05:35.362Z,53.40
2018-04-13T22:08:01.909Z,75.47
2018-04-13T22:10:28.480Z,84.37
2018-04-13T22:13:12.168Z,68.43
2018-04-13T22:15:38.605Z,56.50
2018-04-13T22:18:05.424Z,55.27
2018-04-13T22:20:32.101Z,68.07
2018-04-13T22:22:59.856Z,71.37
2018-04-13T22:25:26.414Z,65.27
2018-04-13T22:27:53.013Z,51.97
2018-04-13T22:30:19.584Z,46.10
2018-04-13T22:32:49.381Z,56.50
2018-04-13T22:35:16.063Z,55.37
2018-04-13T22:37:42.635Z,59.87
2018-04-13T22:40:09.297Z,69.13
2018-04-13T22:42:36.953Z,97.60
2018-04-13T22:45:03.493Z,190.37
2018-04-13T22:47:30.062Z,124.30
2018-04-13T22:49:56.689Z,282.70
2018-04-13T22:52:26.489Z,84.23
2018-04-13T22:54:53.130Z,87.13
2018-04-13T22:57:19.787Z,68.27
2018-04-13T22:59:46.412Z,76.10
2018-04-13T23:02:14.149Z,67.60
2018-04-13T23:04:40.884Z,72.40
2018-04-13T23:07:07.553Z,75.07
2018-04-13T23:09:34.271Z,138.30
2018-04-13T23:12:01.073Z,127.93
2018-04-13T23:14:27.747Z,207.50
2018-04-13T23:16:54.396Z,427.03
2018-04-13T23:19:21.141Z,165.63
2018-04-13T23:21:55.362Z,137.53
2018-04-13T23:24:22.029Z,110.10
2018-04-13T23:26:48.587Z,109.17
2018-04-13T23:29:15.205Z,98.47
2018-04-13T23:31:42.163Z,91.77
2018-04-13T23:34:08.802Z,102.83
2018-04-13T23:36:35.517Z,109.47
2018-04-13T23:39:02.199Z,88.30
2018-04-13T23:41:29.107Z,45.50
2018-04-13T23:43:55.794Z,75.37
2018-04-13T23:46:22.412Z,114.43
2018-04-13T23:48:48.982Z,88.20
2018-04-13T23:51:16.916Z,243.13
2018-04-13T23:53:43.631Z,208.20
2018-04-13T23:56:10.327Z,190.20
2018-04-13T23:58:36.940Z,158.57
