createdAt,value
2023-02-11T00:01:14.867Z,102462.41
2023-02-11T00:03:41.884Z,102463.72
2023-02-11T00:06:11.742Z,102462.91
2023-02-11T00:08:40.105Z,102458.09
2023-02-11T00:11:07.672Z,102459.59
2023-02-11T00:13:34.717Z,102463.72
2023-02-11T00:16:08.231Z,102465.72
2023-02-11T00:18:36.265Z,102469.38
2023-02-11T00:21:08.960Z,102489.13
2023-02-11T00:23:36.705Z,102499.06
2023-02-11T00:26:04.770Z,102494.44
2023-02-11T00:28:31.778Z,102485.47
2023-02-11T00:30:58.968Z,102473.19
2023-02-11T00:33:26.047Z,102469.38
2023-02-11T00:35:53.282Z,102446.50
2023-02-11T00:38:20.424Z,102444.03
2023-02-11T00:40:47.306Z,102446.16
2023-02-11T00:43:14.245Z,102447.31
2023-02-11T00:45:41.254Z,102459.44
2023-02-11T00:48:08.077Z,102451.31
2023-02-11T00:50:35.483Z,102454.63
2023-02-11T00:53:02.510Z,102459.13
2023-02-11T00:55:29.587Z,102455.81
2023-02-11T00:57:56.853Z,102455.16
2023-02-11T01:00:23.687Z,102466.13
2023-02-11T01:02:50.610Z,102454.16
2023-02-11T01:05:17.753Z,102456.34
2023-02-11T01:07:44.607Z,102436.41
2023-02-11T01:10:12.540Z,102433.44
2023-02-11T01:12:40.497Z,102407.88
2023-02-11T01:15:09.702Z,102406.72
2023-02-11T01:17:38.377Z,102404.22
2023-02-11T01:20:08.356Z,102392.94
2023-02-11T01:22:39.426Z,102387.31
2023-02-11T01:25:08.690Z,102380.31
2023-02-11T01:27:37.004Z,102382.47
2023-02-11T01:30:07.893Z,102393.09
2023-02-11T01:32:35.488Z,102388.78
2023-02-11T01:35:02.798Z,102379.16
2023-02-11T01:37:29.717Z,102383.13
2023-02-11T01:39:57.457Z,102371.69
2023-02-11T01:42:24.820Z,102370.53
2023-02-11T01:44:54.318Z,102380.50
2023-02-11T01:47:21.821Z,102373.19
2023-02-11T01:49:57.544Z,102384.47
2023-02-11T01:52:32.688Z,102385.97
2023-02-11T01:55:25.946Z,102379.66
2023-02-11T01:57:59.120Z,102359.75
2023-02-11T02:00:37.623Z,102364.75
2023-02-11T02:03:20.174Z,102358.94
2023-02-11T02:06:06.199Z,102356.44
2023-02-11T02:08:43.869Z,102365.91
2023-02-11T02:11:10.935Z,102352.13
2023-02-11T02:13:38.269Z,102350.47
2023-02-11T02:16:15.768Z,102363.41
2023-02-11T02:19:02.367Z,102360.41
2023-02-11T02:22:14.092Z,102359.25
2023-02-11T02:25:27.733Z,102360.59
2023-02-11T02:28:48.420Z,102361.09
2023-02-11T02:31:37.487Z,102350.97
2023-02-11T02:34:16.073Z,102348.63
2023-02-11T02:36:55.326Z,102341.03
2023-02-11T02:39:29.241Z,102334.22
2023-02-11T02:41:57.139Z,102330.06
2023-02-11T02:44:24.751Z,102332.88
2023-02-11T02:46:51.752Z,102324.41
2023-02-11T02:49:18.829Z,102336.69
2023-02-11T02:52:29.312Z,102328.03
2023-02-11T02:55:22.472Z,102305.63
2023-02-11T02:58:28.039Z,102305.09
2023-02-11T03:01:28.619Z,102316.06
2023-02-11T03:04:01.965Z,102307.09
2023-02-11T03:06:53.503Z,102318.41
2023-02-11T03:09:35.433Z,102304.94
2023-02-11T03:12:04.316Z,102305.59
2023-02-11T03:14:32.582Z,102302.94
2023-02-11T03:17:02.521Z,102297.94
2023-02-11T03:19:35.647Z,102301.91
2023-02-11T03:22:11.768Z,102303.56
2023-02-11T03:24:41.566Z,102293.75
2023-02-11T03:27:27.184Z,102288.09
2023-02-11T03:30:02.092Z,102280.97
2023-02-11T03:32:37.229Z,102285.28
2023-02-11T03:35:29.697Z,102283.94
2023-02-11T03:37:57.996Z,102296.22
2023-02-11T03:40:36.314Z,102300.22
2023-02-11T03:43:17.293Z,102300.88
2023-02-11T03:45:48.112Z,102305.84
2023-02-11T03:48:24.051Z,102290.91
2023-02-11T03:50:53.421Z,102294.41
2023-02-11T03:53:22.750Z,102294.22
2023-02-11T03:55:52.936Z,102284.25
2023-02-11T03:58:20.347Z,102296.06
2023-02-11T04:00:47.363Z,102287.06
2023-02-11T04:03:14.443Z,102281.41
2023-02-11T04:05:41.591Z,102278.94
2023-02-11T04:08:09.321Z,102289.56
2023-02-11T04:10:36.360Z,102288.38
2023-02-11T04:13:03.389Z,102291.69
2023-02-11T04:15:30.386Z,102297.84
2023-02-11T04:17:57.219Z,102299.50
2023-02-11T04:20:24.279Z,102292.84
2023-02-11T04:22:51.104Z,102286.34
2023-02-11T04:25:18.181Z,102289.66
2023-02-11T04:27:45.012Z,102290.16
2023-02-11T04:30:13.552Z,102283.66
2023-02-11T04:32:40.603Z,102277.97
2023-02-11T04:35:07.918Z,102277.16
2023-02-11T04:37:35.586Z,102274.31
2023-02-11T04:40:02.745Z,102267.34
2023-02-11T04:42:29.771Z,102260.66
2023-02-11T04:44:56.880Z,102262.97
2023-02-11T04:47:23.832Z,102267.13
2023-02-11T04:49:50.791Z,102261.44
2023-02-11T04:52:17.675Z,102259.44
2023-02-11T04:54:45.823Z,102260.56
2023-02-11T04:57:12.694Z,102258.56
2023-02-11T04:59:40.590Z,102257.38
2023-02-11T05:02:07.631Z,102237.22
2023-02-11T05:04:34.707Z,102249.88
2023-02-11T05:07:01.960Z,102238.41
2023-02-11T05:09:29.139Z,102237.31
2023-02-11T05:11:56.208Z,102237.81
2023-02-11T05:14:23.240Z,102242.28
2023-02-11T05:16:50.301Z,102218.34
2023-02-11T05:19:17.301Z,102213.66
2023-02-11T05:22:00.271Z,102203.84
2023-02-11T05:24:28.887Z,102203.84
2023-02-11T05:26:56.040Z,102195.03
2023-02-11T05:29:22.885Z,102199.50
2023-02-11T05:31:49.715Z,102199.81
2023-02-11T05:34:16.577Z,102182.03
2023-02-11T05:36:43.692Z,102190.88
2023-02-11T05:39:10.672Z,102194.50
2023-02-11T05:41:38.331Z,102197.00
2023-02-11T05:44:05.300Z,102186.69
2023-02-11T05:46:32.330Z,102186.88
2023-02-11T05:48:59.352Z,102185.69
2023-02-11T05:51:26.327Z,102189.19
2023-02-11T05:53:53.622Z,102178.22
2023-02-11T05:56:20.640Z,102185.47
2023-02-11T05:58:47.428Z,102185.13
2023-02-11T06:01:14.323Z,102190.97
2023-02-11T06:03:41.759Z,102196.94
2023-02-11T06:06:12.612Z,102189.06
2023-02-11T06:08:40.180Z,102179.31
2023-02-11T06:11:07.415Z,102196.94
2023-02-11T06:13:35.149Z,102186.13
2023-02-11T06:16:03.187Z,102198.25
2023-02-11T06:18:30.507Z,102198.88
2023-02-11T06:20:57.395Z,102204.88
2023-02-11T06:23:24.384Z,102196.41
2023-02-11T06:25:52.714Z,102193.38
2023-02-11T06:28:20.181Z,102196.88
2023-02-11T06:30:47.389Z,102203.19
2023-02-11T06:33:14.376Z,102201.66
2023-02-11T06:35:41.379Z,102199.81
2023-02-11T06:38:08.285Z,102204.59
2023-02-11T06:40:35.254Z,102198.28
2023-02-11T06:43:02.343Z,102183.59
2023-02-11T06:45:29.404Z,102180.28
2023-02-11T06:47:56.212Z,102184.22
2023-02-11T06:50:23.353Z,102204.69
2023-02-11T06:52:50.303Z,102176.72
2023-02-11T06:55:17.614Z,102177.09
2023-02-11T06:57:44.722Z,102185.09
2023-02-11T07:00:12.728Z,102181.25
2023-02-11T07:02:39.821Z,102186.38
2023-02-11T07:05:08.091Z,102198.13
2023-02-11T07:07:36.308Z,102172.25
2023-02-11T07:10:04.508Z,102196.13
2023-02-11T07:12:31.983Z,102182.44
2023-02-11T07:14:58.888Z,102170.97
2023-02-11T07:17:25.890Z,102177.28
2023-02-11T07:19:52.794Z,102175.28
2023-02-11T07:22:19.883Z,102170.88
2023-02-11T07:24:46.904Z,102177.41
2023-02-11T07:27:13.778Z,102179.22
2023-02-11T07:29:42.708Z,102174.72
2023-02-11T07:32:09.675Z,102177.22
2023-02-11T07:34:36.857Z,102167.19
2023-02-11T07:37:03.958Z,102163.34
2023-02-11T07:39:30.990Z,102160.03
2023-02-11T07:41:58.339Z,102159.03
2023-02-11T07:44:25.956Z,102147.91
2023-02-11T07:46:53.217Z,102155.81
2023-02-11T07:49:20.178Z,102163.97
2023-02-11T07:51:47.847Z,102152.13
2023-02-11T07:54:14.925Z,102163.44
2023-02-11T07:56:41.999Z,102155.16
2023-02-11T07:59:09.000Z,102150.91
2023-02-11T08:01:36.052Z,102169.75
2023-02-11T08:04:03.883Z,102157.06
2023-02-11T08:06:34.288Z,102160.38
2023-02-11T08:09:07.739Z,102152.19
2023-02-11T08:11:35.330Z,102191.81
2023-02-11T08:14:02.590Z,102175.81
2023-02-11T08:16:34.004Z,102188.22
2023-02-11T08:19:05.063Z,102203.38
2023-02-11T08:21:32.266Z,102194.00
2023-02-11T08:23:59.390Z,102213.75
2023-02-11T08:26:31.674Z,102210.53
2023-02-11T08:28:59.307Z,102209.53
2023-02-11T08:31:35.142Z,102196.66
2023-02-11T08:34:02.758Z,102191.50
2023-02-11T08:36:36.612Z,102197.59
2023-02-11T08:39:18.685Z,102208.06
2023-02-11T08:41:53.872Z,102193.16
2023-02-11T08:44:22.470Z,102199.13
2023-02-11T08:46:50.674Z,102221.84
2023-02-11T08:49:18.142Z,102215.69
2023-02-11T08:51:45.903Z,102218.25
2023-02-11T08:54:14.187Z,102196.09
2023-02-11T08:56:41.686Z,102184.41
2023-02-11T08:59:12.799Z,102178.88
2023-02-11T09:01:39.732Z,102184.66
2023-02-11T09:04:06.628Z,102182.63
2023-02-11T09:06:34.108Z,102186.56
2023-02-11T09:09:01.656Z,102166.81
2023-02-11T09:11:35.211Z,102172.78
2023-02-11T09:14:04.020Z,102184.75
2023-02-11T09:16:34.572Z,102183.09
2023-02-11T09:19:05.033Z,102184.38
2023-02-11T09:21:32.121Z,102183.22
2023-02-11T09:23:59.260Z,102183.66
2023-02-11T09:26:32.372Z,102190.03
2023-02-11T09:29:00.199Z,102200.50
2023-02-11T09:31:29.869Z,102189.66
2023-02-11T09:34:03.551Z,102188.25
2023-02-11T09:36:34.617Z,102210.69
2023-02-11T09:39:04.491Z,102204.72
2023-02-11T09:42:09.092Z,102206.63
2023-02-11T09:44:38.537Z,102218.31
2023-02-11T09:47:30.433Z,102210.56
2023-02-11T09:50:07.455Z,102226.19
2023-02-11T09:52:41.691Z,102222.50
2023-02-11T09:55:28.389Z,102224.00
2023-02-11T09:57:57.217Z,102218.03
2023-02-11T10:00:54.197Z,102240.47
2023-02-11T10:04:10.349Z,102227.94
2023-02-11T10:07:11.070Z,102226.75
2023-02-11T10:10:01.697Z,102230.22
2023-02-11T10:13:16.771Z,102236.28
2023-02-11T10:16:22.638Z,102238.69
2023-02-11T10:19:23.835Z,102246.13
2023-02-11T10:22:18.315Z,102242.25
2023-02-11T10:24:58.178Z,102236.91
2023-02-11T10:27:34.397Z,102250.75
2023-02-11T10:30:24.251Z,102262.69
2023-02-11T10:33:05.972Z,102263.50
2023-02-11T10:35:33.559Z,102245.00
2023-02-11T10:38:01.200Z,102253.47
2023-02-11T10:40:31.268Z,102233.13
2023-02-11T10:43:06.936Z,102240.88
2023-02-11T10:45:48.821Z,102245.00
2023-02-11T10:48:49.650Z,102231.03
2023-02-11T10:51:25.824Z,102213.34
2023-02-11T10:54:05.311Z,102234.63
2023-02-11T10:56:38.272Z,102229.91
2023-02-11T10:59:15.226Z,102223.31
2023-02-11T11:01:48.461Z,102224.69
2023-02-11T11:04:39.321Z,102215.69
2023-02-11T11:07:24.416Z,102184.84
2023-02-11T11:10:02.498Z,102189.75
2023-02-11T11:12:48.794Z,102212.75
2023-02-11T11:15:24.278Z,102207.78
2023-02-11T11:18:21.885Z,102220.38
2023-02-11T11:21:33.284Z,102209.63
2023-02-11T11:24:04.018Z,102207.59
2023-02-11T11:26:47.874Z,102198.59
2023-02-11T11:29:46.207Z,102203.09
2023-02-11T11:32:28.885Z,102200.81
2023-02-11T11:35:17.712Z,102206.16
2023-02-11T11:37:46.036Z,102209.84
2023-02-11T11:40:15.963Z,102220.94
2023-02-11T11:42:43.474Z,102216.81
2023-02-11T11:45:16.443Z,102218.16
2023-02-11T11:47:54.625Z,102198.44
2023-02-11T11:50:55.918Z,102207.91
2023-02-11T11:53:42.137Z,102197.63
2023-02-11T11:56:23.371Z,102212.25
2023-02-11T11:58:50.900Z,102209.03
2023-02-11T12:01:51.858Z,102209.47
2023-02-11T12:04:46.422Z,102192.03
2023-02-11T12:08:03.923Z,102198.03
2023-02-11T12:10:49.696Z,102197.44
2023-02-11T12:14:08.065Z,102204.88
2023-02-11T12:17:04.108Z,102187.63
2023-02-11T12:19:50.577Z,102198.31
2023-02-11T12:22:29.909Z,102200.41
2023-02-11T12:25:08.885Z,102196.34
2023-02-11T12:27:50.735Z,102202.16
2023-02-11T12:30:17.647Z,102194.97
2023-02-11T12:33:11.741Z,102195.22
2023-02-11T12:36:16.006Z,102207.97
2023-02-11T12:39:00.168Z,102196.91
2023-02-11T12:42:17.076Z,102199.81
2023-02-11T12:45:16.093Z,102197.16
2023-02-11T12:48:04.200Z,102192.63
2023-02-11T12:50:40.069Z,102196.13
2023-02-11T12:53:32.242Z,102200.25
2023-02-11T12:56:15.044Z,102210.13
2023-02-11T12:58:45.736Z,102182.75
2023-02-11T13:01:34.289Z,102202.56
2023-02-11T13:04:18.062Z,102204.81
2023-02-11T13:06:51.141Z,102212.63
2023-02-11T13:09:46.552Z,102227.47
2023-02-11T13:12:33.366Z,102230.97
2023-02-11T13:15:07.557Z,102222.09
2023-02-11T13:17:47.601Z,102227.06
2023-02-11T13:20:59.962Z,102233.47
2023-02-11T13:23:58.085Z,102229.34
2023-02-11T13:26:40.632Z,102218.03
2023-02-11T13:29:31.917Z,102228.53
2023-02-11T13:32:14.499Z,102249.91
2023-02-11T13:34:41.496Z,102247.22
2023-02-11T13:37:37.733Z,102230.38
2023-02-11T13:40:07.760Z,102246.59
2023-02-11T13:42:50.099Z,102255.06
2023-02-11T13:45:46.066Z,102251.75
2023-02-11T13:48:26.598Z,102250.53
2023-02-11T13:50:58.702Z,102255.88
2023-02-11T13:53:26.302Z,102243.16
2023-02-11T13:56:07.777Z,102255.88
2023-02-11T13:58:47.084Z,102261.03
2023-02-11T14:02:22.811Z,102254.31
2023-02-11T14:05:42.791Z,102258.31
2023-02-11T14:08:28.373Z,102268.00
2023-02-11T14:10:58.008Z,102252.78
2023-02-11T14:14:14.424Z,102248.44
2023-02-11T14:16:59.750Z,102249.91
2023-02-11T14:19:45.101Z,102245.59
2023-02-11T14:22:44.092Z,102249.72
2023-02-11T14:25:25.722Z,102248.25
2023-02-11T14:28:22.001Z,102256.72
2023-02-11T14:31:10.681Z,102256.72
2023-02-11T14:33:40.616Z,102265.94
2023-02-11T14:36:39.603Z,102263.09
2023-02-11T14:39:24.220Z,102260.00
2023-02-11T14:41:51.657Z,102268.22
2023-02-11T14:44:31.519Z,102264.72
2023-02-11T14:46:59.214Z,102259.38
2023-02-11T14:49:34.320Z,102261.44
2023-02-11T14:52:19.784Z,102270.06
2023-02-11T14:54:50.312Z,102276.25
2023-02-11T14:57:20.392Z,102272.00
2023-02-11T15:00:14.203Z,102273.66
2023-02-11T15:02:44.510Z,102279.84
2023-02-11T15:05:27.462Z,102285.38
2023-02-11T15:08:04.276Z,102286.41
2023-02-11T15:10:42.007Z,102302.25
2023-02-11T15:13:16.600Z,102306.56
2023-02-11T15:15:46.303Z,102302.69
2023-02-11T15:18:31.972Z,102300.63
2023-02-11T15:20:59.088Z,102312.97
2023-02-11T15:23:29.360Z,102325.97
2023-02-11T15:25:56.518Z,102327.63
2023-02-11T15:28:30.803Z,102323.72
2023-02-11T15:31:16.779Z,102326.00
2023-02-11T15:33:43.965Z,102327.63
2023-02-11T15:36:13.892Z,102319.84
2023-02-11T15:38:41.126Z,102335.06
2023-02-11T15:41:37.970Z,102345.16
2023-02-11T15:44:05.242Z,102328.91
2023-02-11T15:46:39.312Z,102327.28
2023-02-11T15:49:08.640Z,102326.63
2023-02-11T15:51:37.786Z,102321.09
2023-02-11T15:54:21.593Z,102322.13
2023-02-11T15:56:59.151Z,102331.78
2023-02-11T15:59:38.034Z,102331.16
2023-02-11T16:02:18.630Z,102334.84
2023-02-11T16:04:57.313Z,102338.38
2023-02-11T16:07:50.308Z,102335.50
2023-02-11T16:10:24.496Z,102357.72
2023-02-11T16:12:53.390Z,102350.91
2023-02-11T16:15:43.005Z,102358.75
2023-02-11T16:18:36.716Z,102362.25
2023-02-11T16:21:07.362Z,102347.03
2023-02-11T16:23:44.303Z,102344.53
2023-02-11T16:26:32.948Z,102345.38
2023-02-11T16:29:25.982Z,102352.75
2023-02-11T16:32:09.131Z,102362.63
2023-02-11T16:34:36.849Z,102346.97
2023-02-11T16:37:05.610Z,102363.44
2023-02-11T16:39:33.061Z,102360.78
2023-02-11T16:42:01.194Z,102364.28
2023-02-11T16:44:29.225Z,102371.34
2023-02-11T16:47:00.210Z,102368.84
2023-02-11T16:49:32.272Z,102359.16
2023-02-11T16:52:01.913Z,102370.69
2023-02-11T16:54:30.199Z,102384.91
2023-02-11T16:56:57.951Z,102390.06
2023-02-11T16:59:25.119Z,102392.34
2023-02-11T17:01:54.647Z,102401.38
2023-02-11T17:04:28.757Z,102396.25
2023-02-11T17:06:58.222Z,102408.19
2023-02-11T17:09:30.607Z,102418.72
2023-02-11T17:11:58.095Z,102421.00
2023-02-11T17:14:25.110Z,102421.81
2023-02-11T17:16:52.032Z,102432.31
2023-02-11T17:19:21.560Z,102433.97
2023-02-11T17:21:51.731Z,102432.78
2023-02-11T17:24:20.178Z,102439.13
2023-02-11T17:26:48.413Z,102429.25
2023-02-11T17:29:19.216Z,102421.25
2023-02-11T17:31:46.362Z,102431.13
2023-02-11T17:34:13.344Z,102435.84
2023-02-11T17:36:41.374Z,102443.03
2023-02-11T17:39:08.529Z,102432.97
2023-02-11T17:41:37.436Z,102435.44
2023-02-11T17:44:05.168Z,102440.59
2023-02-11T17:46:32.540Z,102453.78
2023-02-11T17:49:00.233Z,102449.06
2023-02-11T17:51:34.097Z,102451.56
2023-02-11T17:54:07.403Z,102448.88
2023-02-11T17:56:36.698Z,102450.53
2023-02-11T17:59:05.534Z,102458.41
2023-02-11T18:01:34.176Z,102465.22
2023-02-11T18:04:01.883Z,102473.22
2023-02-11T18:06:29.352Z,102479.66
2023-02-11T18:08:59.851Z,102480.28
2023-02-11T18:11:27.938Z,102494.50
2023-02-11T18:13:55.419Z,102489.34
2023-02-11T18:16:25.018Z,102487.09
2023-02-11T18:18:53.309Z,102501.75
2023-02-11T18:21:22.814Z,102502.59
2023-02-11T18:23:50.472Z,102515.56
2023-02-11T18:26:20.986Z,102506.72
2023-02-11T18:28:48.090Z,102508.38
2023-02-11T18:31:15.199Z,102510.84
2023-02-11T18:33:42.769Z,102518.88
2023-02-11T18:36:13.628Z,102517.22
2023-02-11T18:38:42.142Z,102529.84
2023-02-11T18:41:09.275Z,102536.84
2023-02-11T18:43:37.063Z,102551.50
2023-02-11T18:46:11.344Z,102555.84
2023-02-11T18:48:39.851Z,102554.81
2023-02-11T18:51:19.932Z,102557.50
2023-02-11T18:53:47.211Z,102559.72
2023-02-11T18:56:18.755Z,102558.06
2023-02-11T18:58:46.051Z,102549.66
2023-02-11T19:01:24.376Z,102543.75
2023-02-11T19:03:52.326Z,102555.66
2023-02-11T19:06:26.087Z,102564.50
2023-02-11T19:09:00.705Z,102571.34
2023-02-11T19:11:50.015Z,102577.72
2023-02-11T19:14:34.138Z,102574.22
2023-02-11T19:17:05.554Z,102572.72
2023-02-11T19:19:35.717Z,102569.41
2023-02-11T19:22:08.504Z,102581.59
2023-02-11T19:24:37.896Z,102591.47
2023-02-11T19:27:05.585Z,102592.50
2023-02-11T19:29:34.941Z,102601.16
2023-02-11T19:32:05.765Z,102611.03
2023-02-11T19:34:33.789Z,102601.16
2023-02-11T19:37:01.548Z,102602.00
2023-02-11T19:39:28.707Z,102590.44
2023-02-11T19:41:55.813Z,102591.84
2023-02-11T19:44:23.029Z,102593.50
2023-02-11T19:46:53.059Z,102592.50
2023-02-11T19:49:23.502Z,102600.34
2023-02-11T19:51:51.600Z,102596.19
2023-02-11T19:54:20.291Z,102590.41
2023-02-11T19:56:48.718Z,102589.56
2023-02-11T19:59:16.620Z,102589.97
2023-02-11T20:01:46.253Z,102597.53
2023-02-11T20:04:13.732Z,102606.59
2023-02-11T20:06:40.814Z,102608.44
2023-02-11T20:09:13.181Z,102615.19
2023-02-11T20:11:40.824Z,102633.94
2023-02-11T20:14:08.617Z,102632.66
2023-02-11T20:16:47.476Z,102635.16
2023-02-11T20:19:22.010Z,102630.63
2023-02-11T20:21:52.661Z,102631.66
2023-02-11T20:24:21.497Z,102634.31
2023-02-11T20:26:49.390Z,102631.66
2023-02-11T20:29:18.369Z,102631.66
2023-02-11T20:31:46.366Z,102622.78
2023-02-11T20:34:13.793Z,102627.75
2023-02-11T20:36:40.904Z,102637.63
2023-02-11T20:39:10.067Z,102650.00
2023-02-11T20:41:40.959Z,102664.03
2023-02-11T20:44:11.161Z,102661.16
2023-02-11T20:46:42.553Z,102665.50
2023-02-11T20:49:12.913Z,102672.50
2023-02-11T20:51:40.782Z,102675.19
2023-02-11T20:54:14.180Z,102674.34
2023-02-11T20:56:41.463Z,102680.34
2023-02-11T20:59:08.894Z,102672.31
2023-02-11T21:01:43.248Z,102682.00
2023-02-11T21:04:21.197Z,102671.94
2023-02-11T21:06:55.145Z,102675.81
2023-02-11T21:09:26.540Z,102683.03
2023-02-11T21:11:54.772Z,102680.34
2023-02-11T21:14:24.652Z,102689.00
2023-02-11T21:16:52.026Z,102686.53
2023-02-11T21:19:19.392Z,102692.06
2023-02-11T21:21:47.070Z,102703.63
2023-02-11T21:24:14.582Z,102706.09
2023-02-11T21:26:41.534Z,102703.22
2023-02-11T21:29:09.075Z,102707.38
2023-02-11T21:31:37.961Z,102713.31
2023-02-11T21:34:06.109Z,102724.66
2023-02-11T21:36:33.421Z,102730.06
2023-02-11T21:39:01.685Z,102739.78
2023-02-11T21:41:29.412Z,102743.28
2023-02-11T21:43:57.123Z,102737.09
2023-02-11T21:46:24.522Z,102742.06
2023-02-11T21:48:52.449Z,102744.94
2023-02-11T21:51:23.384Z,102744.94
2023-02-11T21:53:59.823Z,102740.59
2023-02-11T21:56:28.187Z,102743.28
2023-02-11T21:58:57.670Z,102760.56
2023-02-11T22:01:29.250Z,102757.22
2023-02-11T22:03:58.340Z,102763.22
2023-02-11T22:06:31.377Z,102768.78
2023-02-11T22:08:59.051Z,102762.59
2023-02-11T22:11:26.038Z,102772.28
2023-02-11T22:13:55.418Z,102763.41
2023-02-11T22:16:23.621Z,102783.00
2023-02-11T22:18:51.350Z,102785.03
2023-02-11T22:21:21.559Z,102775.34
2023-02-11T22:23:49.341Z,102783.09
2023-02-11T22:26:21.131Z,102794.25
2023-02-11T22:28:49.450Z,102793.63
2023-02-11T22:31:29.561Z,102793.81
2023-02-11T22:33:57.543Z,102802.03
2023-02-11T22:36:45.274Z,102807.19
2023-02-11T22:39:15.212Z,102800.75
2023-02-11T22:41:44.222Z,102812.94
2023-02-11T22:44:11.966Z,102815.59
2023-02-11T22:46:39.723Z,102819.66
2023-02-11T22:49:07.321Z,102821.16
2023-02-11T22:51:34.832Z,102837.03
2023-02-11T22:54:05.622Z,102819.13
2023-02-11T22:56:34.838Z,102817.63
2023-02-11T22:59:05.676Z,102840.06
2023-02-11T23:01:33.638Z,102838.59
2023-02-11T23:04:03.922Z,102844.41
2023-02-11T23:06:31.129Z,102838.59
2023-02-11T23:08:58.674Z,102836.38
2023-02-11T23:11:28.901Z,102839.25
2023-02-11T23:13:56.605Z,102844.78
2023-02-11T23:16:33.253Z,102849.75
2023-02-11T23:19:04.141Z,102858.53
2023-02-11T23:21:34.628Z,102859.56
2023-02-11T23:24:07.227Z,102854.00
2023-02-11T23:26:35.183Z,102851.16
2023-02-11T23:29:02.668Z,102855.50
2023-02-11T23:31:37.449Z,102857.53
2023-02-11T23:34:05.940Z,102849.03
2023-02-11T23:36:33.556Z,102857.88
2023-02-11T23:39:00.654Z,102850.69
2023-02-11T23:41:28.567Z,102856.22
2023-02-11T23:43:57.944Z,102858.44
2023-02-11T23:46:27.458Z,102862.78
2023-02-11T23:48:54.479Z,102871.66
2023-02-11T23:51:22.627Z,102863.63
2023-02-11T23:53:50.269Z,102869.16
2023-02-11T23:56:24.300Z,102861.97
2023-02-11T23:58:54.315Z,102873.84
