createdAt,value
2018-05-27T00:04:54.482Z,47.66
2018-05-27T00:09:55.831Z,48.24
2018-05-27T00:14:57.222Z,48.62
2018-05-27T00:19:58.525Z,49.17
2018-05-27T00:25:00.577Z,49.45
2018-05-27T00:30:01.918Z,49.78
2018-05-27T00:35:03.343Z,49.51
2018-05-27T00:40:04.727Z,50.35
2018-05-27T00:45:06.039Z,51.27
2018-05-27T00:50:07.347Z,51.55
2018-05-27T00:55:08.650Z,51.59
2018-05-27T01:00:09.970Z,52.02
2018-05-27T01:05:12.162Z,52.00
2018-05-27T01:10:13.492Z,52.29
2018-05-27T01:15:14.833Z,53.09
2018-05-27T01:20:16.193Z,53.33
2018-05-27T01:25:17.554Z,53.46
2018-05-27T01:30:18.999Z,54.02
2018-05-27T01:35:20.310Z,54.41
2018-05-27T01:40:22.379Z,54.84
2018-05-27T01:45:23.698Z,55.02
2018-05-27T01:50:25.013Z,54.60
2018-05-27T01:55:26.326Z,53.93
2018-05-27T02:00:27.676Z,54.52
2018-05-27T02:05:29.752Z,54.96
2018-05-27T02:10:31.278Z,55.47
2018-05-27T02:15:33.326Z,56.28
2018-05-27T02:20:34.725Z,56.90
2018-05-27T02:25:36.068Z,57.63
2018-05-27T02:30:38.125Z,57.94
2018-05-27T02:35:39.486Z,58.09
2018-05-27T02:40:40.803Z,58.17
2018-05-27T02:45:42.120Z,58.71
2018-05-27T02:50:43.480Z,59.56
2018-05-27T02:55:44.807Z,60.05
2018-05-27T03:00:46.255Z,59.61
2018-05-27T03:05:47.811Z,60.06
2018-05-27T03:10:50.057Z,60.07
2018-05-27T03:15:51.539Z,59.23
2018-05-27T03:20:53.188Z,59.43
2018-05-27T03:25:54.487Z,60.98
2018-05-27T03:30:56.613Z,62.38
2018-05-27T03:35:57.949Z,62.69
2018-05-27T03:40:59.472Z,62.26
2018-05-27T03:46:01.625Z,62.05
2018-05-27T03:51:02.994Z,61.23
2018-05-27T03:56:05.045Z,60.01
2018-05-27T04:01:06.370Z,59.64
2018-05-27T04:11:49.336Z,59.39
2018-05-27T04:16:50.669Z,58.15
2018-05-27T04:21:51.986Z,57.03
2018-05-27T04:26:54.172Z,56.41
2018-05-27T04:31:55.484Z,58.39
2018-05-27T04:36:57.543Z,60.56
2018-05-27T04:41:58.873Z,61.31
2018-05-27T04:47:00.168Z,61.26
2018-05-27T04:52:02.216Z,61.42
2018-05-27T04:57:03.936Z,61.25
2018-05-27T05:02:05.282Z,61.06
2018-05-27T05:07:06.703Z,60.83
2018-05-27T05:12:08.078Z,60.29
2018-05-27T05:17:09.445Z,60.34
2018-05-27T05:22:11.475Z,59.90
2018-05-27T05:27:13.032Z,60.12
2018-05-27T05:32:15.093Z,59.78
2018-05-27T05:37:16.417Z,59.47
2018-05-27T05:42:17.728Z,59.45
2018-05-27T05:47:19.811Z,58.84
2018-05-27T05:52:21.874Z,58.47
2018-05-27T05:57:23.217Z,58.84
2018-05-27T06:02:24.511Z,58.72
2018-05-27T06:07:26.685Z,58.05
2018-05-27T06:12:27.990Z,57.77
2018-05-27T06:17:29.331Z,56.66
2018-05-27T06:22:30.655Z,56.42
2018-05-27T06:27:32.029Z,56.36
2018-05-27T06:32:33.368Z,56.11
2018-05-27T06:37:35.543Z,54.48
2018-05-27T06:42:36.866Z,53.86
2018-05-27T06:47:39.043Z,53.52
2018-05-27T06:52:40.374Z,53.52
2018-05-27T06:57:41.727Z,53.84
2018-05-27T07:02:43.078Z,53.46
2018-05-27T07:07:44.421Z,53.64
2018-05-27T07:12:45.706Z,53.26
2018-05-27T07:17:47.003Z,52.05
2018-05-27T07:22:48.286Z,52.60
2018-05-27T07:27:49.635Z,52.20
2018-05-27T07:32:50.928Z,52.04
2018-05-27T07:37:52.229Z,51.01
2018-05-27T07:42:53.634Z,51.23
2018-05-27T07:47:54.946Z,51.05
2018-05-27T07:52:57.024Z,50.42
2018-05-27T07:57:58.323Z,49.95
2018-05-27T08:02:59.622Z,49.55
2018-05-27T08:08:01.831Z,50.35
2018-05-27T08:13:03.929Z,49.82
2018-05-27T08:18:05.234Z,49.13
2018-05-27T08:23:06.591Z,48.00
2018-05-27T08:28:07.895Z,47.85
2018-05-27T08:33:09.224Z,47.68
2018-05-27T08:38:10.530Z,47.07
2018-05-27T08:43:11.813Z,46.53
2018-05-27T08:48:13.125Z,46.12
2018-05-27T08:53:14.430Z,45.09
2018-05-27T08:58:15.734Z,45.73
2018-05-27T09:03:17.036Z,45.56
2018-05-27T09:08:19.186Z,44.90
2018-05-27T09:13:20.482Z,45.31
2018-05-27T09:18:21.779Z,44.34
2018-05-27T09:23:23.102Z,43.46
2018-05-27T09:28:25.159Z,42.84
2018-05-27T09:33:26.467Z,42.68
2018-05-27T09:38:27.770Z,42.53
2018-05-27T09:43:36.043Z,41.69
2018-05-27T09:48:38.081Z,41.48
2018-05-27T09:53:39.394Z,41.15
2018-05-27T09:58:40.725Z,40.25
2018-05-27T10:03:42.760Z,40.82
2018-05-27T10:08:44.075Z,40.46
2018-05-27T10:13:45.379Z,38.92
2018-05-27T10:18:46.683Z,39.06
2018-05-27T10:23:48.070Z,38.50
2018-05-27T10:28:49.382Z,38.70
2018-05-27T10:33:51.413Z,38.54
2018-05-27T10:38:53.019Z,38.24
2018-05-27T10:43:54.381Z,38.40
2018-05-27T10:48:55.682Z,38.19
2018-05-27T10:53:57.037Z,38.35
2018-05-27T10:58:58.322Z,38.41
2018-05-27T11:03:59.626Z,38.35
2018-05-27T11:09:01.681Z,37.44
2018-05-27T11:14:03.050Z,36.78
2018-05-27T11:19:04.445Z,36.30
2018-05-27T11:24:05.841Z,36.08
2018-05-27T11:29:07.157Z,35.20
2018-05-27T11:34:08.471Z,36.70
2018-05-27T11:39:10.579Z,35.99
2018-05-27T11:44:12.618Z,34.84
2018-05-27T11:49:13.926Z,36.26
2018-05-27T11:54:15.301Z,35.65
2018-05-27T11:59:16.582Z,35.37
2018-05-27T12:04:17.935Z,34.95
2018-05-27T12:09:19.304Z,34.29
2018-05-27T12:14:20.629Z,33.95
2018-05-27T12:19:22.686Z,33.43
2018-05-27T12:24:24.018Z,33.78
2018-05-27T12:29:26.487Z,33.03
2018-05-27T12:34:27.801Z,33.98
2018-05-27T12:39:29.097Z,33.39
2018-05-27T12:44:30.410Z,32.36
2018-05-27T12:49:32.464Z,31.96
2018-05-27T12:54:33.780Z,31.53
2018-05-27T12:59:35.075Z,30.17
2018-05-27T13:04:36.392Z,29.82
2018-05-27T13:09:37.689Z,31.05
2018-05-27T13:14:38.981Z,30.35
2018-05-27T13:19:40.288Z,28.94
2018-05-27T13:24:41.586Z,28.98
2018-05-27T13:29:42.927Z,29.49
2018-05-27T13:34:44.238Z,30.54
2018-05-27T13:39:47.494Z,29.85
2018-05-27T13:44:48.822Z,28.85
2018-05-27T13:49:50.121Z,27.39
2018-05-27T13:54:52.163Z,26.84
2018-05-27T13:59:53.470Z,26.96
2018-05-27T14:04:54.766Z,27.09
2018-05-27T14:09:56.067Z,28.54
2018-05-27T14:14:57.393Z,27.69
2018-05-27T14:19:58.684Z,27.65
2018-05-27T14:24:59.990Z,28.44
2018-05-27T14:30:01.316Z,28.07
2018-05-27T14:35:02.662Z,27.93
2018-05-27T14:40:04.020Z,28.07
2018-05-27T14:45:06.073Z,28.38
2018-05-27T14:50:07.377Z,26.94
2018-05-27T14:55:08.723Z,27.83
2018-05-27T15:00:10.035Z,29.10
2018-05-27T15:05:11.339Z,28.59
2018-05-27T15:10:12.654Z,27.66
2018-05-27T15:15:13.958Z,28.21
2018-05-27T15:20:15.989Z,28.30
2018-05-27T15:25:17.311Z,27.35
2018-05-27T15:30:18.602Z,27.29
2018-05-27T15:35:19.940Z,28.62
2018-05-27T15:40:22.000Z,29.29
2018-05-27T15:45:23.470Z,29.51
2018-05-27T15:50:24.790Z,28.49
2018-05-27T15:55:26.083Z,28.68
2018-05-27T16:00:27.394Z,29.24
2018-05-27T16:05:29.290Z,29.00
2018-05-27T16:10:30.692Z,29.36
2018-05-27T16:15:32.741Z,29.47
2018-05-27T16:20:34.057Z,29.69
2018-05-27T16:25:35.362Z,29.96
2018-05-27T16:30:37.529Z,30.04
2018-05-27T16:35:38.834Z,30.04
2018-05-27T16:40:40.171Z,29.39
2018-05-27T16:45:42.268Z,29.53
2018-05-27T16:50:43.526Z,29.79
2018-05-27T16:55:44.856Z,30.63
2018-05-27T17:00:46.885Z,30.97
2018-05-27T17:05:48.185Z,31.59
2018-05-27T17:10:49.486Z,31.91
2018-05-27T17:15:50.839Z,32.41
2018-05-27T17:20:52.936Z,32.78
2018-05-27T17:25:54.216Z,32.92
2018-05-27T17:30:56.237Z,33.27
2018-05-27T17:35:58.291Z,33.58
2018-05-27T17:40:59.746Z,34.09
2018-05-27T17:46:01.049Z,34.71
2018-05-27T17:51:03.140Z,35.66
2018-05-27T17:56:04.675Z,34.85
2018-05-27T18:01:06.765Z,35.23
2018-05-27T18:06:08.510Z,35.64
2018-05-27T18:11:10.746Z,35.77
2018-05-27T18:16:12.930Z,36.22
2018-05-27T18:21:14.218Z,36.71
2018-05-27T18:26:15.517Z,37.24
2018-05-27T18:31:17.670Z,37.63
2018-05-27T18:36:19.006Z,38.17
2018-05-27T18:41:20.306Z,38.41
2018-05-27T18:46:21.606Z,38.76
2018-05-27T18:51:22.914Z,39.91
2018-05-27T18:56:24.205Z,40.30
2018-05-27T19:01:25.538Z,40.58
2018-05-27T19:06:26.829Z,40.38
2018-05-27T19:11:28.118Z,41.87
2018-05-27T19:16:30.230Z,42.18
2018-05-27T19:21:31.532Z,42.19
2018-05-27T19:26:33.578Z,42.76
2018-05-27T19:31:34.862Z,44.64
2018-05-27T19:36:36.165Z,43.80
2018-05-27T19:41:37.458Z,44.38
2018-05-27T19:46:38.755Z,45.25
2018-05-27T19:51:40.041Z,45.68
2018-05-27T19:56:41.342Z,45.58
2018-05-27T20:01:42.639Z,44.99
2018-05-27T20:06:43.950Z,46.40
2018-05-27T20:11:46.001Z,51.14
2018-05-27T20:16:47.405Z,50.92
2018-05-27T20:21:48.697Z,52.53
2018-05-27T20:26:49.994Z,53.40
2018-05-27T20:31:51.315Z,52.88
2018-05-27T20:36:53.346Z,53.89
2018-05-27T20:41:54.635Z,54.38
2018-05-27T20:46:55.921Z,54.30
2018-05-27T20:51:57.226Z,53.80
2018-05-27T20:56:58.531Z,53.85
2018-05-27T21:01:59.854Z,54.22
2018-05-27T21:07:01.154Z,53.73
2018-05-27T21:12:03.203Z,53.78
2018-05-27T21:17:04.498Z,54.37
2018-05-27T21:22:05.786Z,55.63
2018-05-27T21:27:07.096Z,57.07
2018-05-27T21:32:08.389Z,58.87
2018-05-27T21:37:09.683Z,58.79
2018-05-27T21:42:10.977Z,58.91
2018-05-27T21:47:12.258Z,59.53
2018-05-27T21:52:13.559Z,58.98
2018-05-27T21:57:14.842Z,59.20
2018-05-27T22:02:17.010Z,59.15
2018-05-27T22:07:18.319Z,59.68
2018-05-27T22:12:19.613Z,59.47
2018-05-27T22:17:20.906Z,60.53
2018-05-27T22:22:22.217Z,60.59
2018-05-27T22:27:24.255Z,60.73
2018-05-27T22:32:25.558Z,61.01
2018-05-27T22:37:26.850Z,60.74
2018-05-27T22:42:28.142Z,60.47
2018-05-27T22:47:29.441Z,60.25
2018-05-27T22:52:30.744Z,59.82
2018-05-27T22:57:32.046Z,59.63
2018-05-27T23:02:33.371Z,59.69
2018-05-27T23:07:34.671Z,58.28
2018-05-27T23:12:35.962Z,57.83
2018-05-27T23:17:37.276Z,58.11
2018-05-27T23:22:38.603Z,57.81
2018-05-27T23:27:40.637Z,58.44
2018-05-27T23:32:48.793Z,58.50
2018-05-27T23:37:50.102Z,58.01
2018-05-27T23:42:51.398Z,58.04
2018-05-27T23:47:52.715Z,57.78
2018-05-27T23:52:54.021Z,57.22
2018-05-27T23:57:56.066Z,57.86
