createdAt,value
2023-04-01T00:02:21.175Z,3.23
2023-04-01T00:05:11.183Z,5.73
2023-04-01T00:08:01.724Z,3.57
2023-04-01T00:10:49.852Z,3.67
2023-04-01T00:13:38.033Z,2.83
2023-04-01T00:16:26.272Z,2.30
2023-04-01T00:19:16.864Z,4.97
2023-04-01T00:22:05.113Z,3.73
2023-04-01T00:24:54.788Z,4.43
2023-04-01T00:27:43.338Z,5.87
2023-04-01T00:30:31.377Z,4.00
2023-04-01T00:33:19.365Z,2.47
2023-04-01T00:36:12.269Z,4.20
2023-04-01T00:39:01.229Z,2.90
2023-04-01T00:41:50.619Z,2.87
2023-04-01T00:44:39.673Z,3.17
2023-04-01T00:47:29.312Z,4.63
2023-04-01T00:50:17.435Z,2.53
2023-04-01T00:53:07.521Z,3.07
2023-04-01T00:56:00.417Z,3.80
2023-04-01T00:58:52.948Z,1.97
2023-04-01T01:01:41.385Z,3.23
2023-04-01T01:04:31.622Z,1.73
2023-04-01T01:07:29.834Z,5.40
2023-04-01T01:10:20.816Z,3.97
2023-04-01T01:13:16.360Z,1.97
2023-04-01T01:16:12.665Z,1.90
2023-04-01T01:19:08.738Z,1.83
2023-04-01T01:22:07.679Z,2.83
2023-04-01T01:25:14.458Z,1.90
2023-04-01T01:28:16.208Z,3.90
2023-04-01T01:31:14.677Z,2.17
2023-04-01T01:34:16.639Z,0.83
2023-04-01T01:37:10.835Z,3.70
2023-04-01T01:40:03.504Z,2.73
2023-04-01T01:42:56.940Z,1.90
2023-04-01T01:45:50.277Z,1.97
2023-04-01T01:48:39.301Z,3.33
2023-04-01T01:51:29.682Z,1.40
2023-04-01T01:54:20.032Z,2.20
2023-04-01T01:57:11.515Z,1.57
2023-04-01T02:00:04.472Z,1.67
2023-04-01T02:02:52.840Z,3.47
2023-04-01T02:05:41.716Z,3.97
2023-04-01T02:08:35.957Z,2.10
2023-04-01T02:11:30.519Z,2.90
2023-04-01T02:14:22.289Z,2.43
2023-04-01T02:17:13.409Z,2.70
2023-04-01T02:20:05.405Z,1.77
2023-04-01T02:22:56.617Z,1.90
2023-04-01T02:25:45.800Z,1.83
2023-04-01T02:28:36.522Z,3.00
2023-04-01T02:31:25.695Z,3.13
2023-04-01T02:34:14.300Z,1.73
2023-04-01T02:37:03.284Z,3.70
2023-04-01T02:39:51.442Z,2.13
2023-04-01T02:42:39.574Z,3.30
2023-04-01T02:45:28.930Z,2.13
2023-04-01T02:48:16.933Z,1.77
2023-04-01T02:51:05.601Z,2.53
2023-04-01T02:53:53.619Z,2.73
2023-04-01T02:56:41.557Z,2.87
2023-04-01T02:59:29.506Z,3.03
2023-04-01T03:02:19.538Z,1.87
2023-04-01T03:05:08.721Z,2.57
2023-04-01T03:07:57.053Z,1.93
2023-04-01T03:10:45.013Z,3.63
2023-04-01T03:13:33.256Z,4.03
2023-04-01T03:16:21.254Z,2.83
2023-04-01T03:19:10.686Z,1.63
2023-04-01T03:21:58.640Z,2.67
2023-04-01T03:24:46.574Z,2.40
2023-04-01T03:27:34.557Z,2.83
2023-04-01T03:30:23.071Z,1.40
2023-04-01T03:33:11.242Z,2.17
2023-04-01T03:36:00.945Z,2.63
2023-04-01T03:38:48.950Z,0.90
2023-04-01T03:41:39.341Z,2.43
2023-04-01T03:44:27.387Z,0.80
2023-04-01T03:47:15.541Z,1.57
2023-04-01T03:50:03.628Z,2.57
2023-04-01T03:52:52.940Z,1.40
2023-04-01T03:55:41.638Z,2.70
2023-04-01T03:58:29.653Z,3.93
2023-04-01T04:01:20.977Z,2.60
2023-04-01T04:04:09.252Z,1.80
2023-04-01T04:06:57.688Z,2.03
2023-04-01T04:09:47.008Z,2.57
2023-04-01T04:12:35.081Z,1.37
2023-04-01T04:15:23.705Z,2.03
2023-04-01T04:18:11.672Z,0.97
2023-04-01T04:20:59.595Z,1.73
2023-04-01T04:23:47.585Z,2.97
2023-04-01T04:26:36.925Z,1.87
2023-04-01T04:29:24.985Z,1.93
2023-04-01T04:32:13.125Z,2.53
2023-04-01T04:35:01.219Z,2.43
2023-04-01T04:37:49.175Z,1.30
2023-04-01T04:40:38.667Z,3.13
2023-04-01T04:43:28.172Z,2.33
2023-04-01T04:46:16.251Z,2.23
2023-04-01T04:49:04.204Z,3.07
2023-04-01T04:51:53.646Z,2.43
2023-04-01T04:54:41.588Z,1.40
2023-04-01T04:57:29.630Z,0.93
2023-04-01T05:00:19.798Z,3.00
2023-04-01T05:03:08.159Z,1.43
2023-04-01T05:05:56.310Z,1.70
2023-04-01T05:08:45.978Z,1.53
2023-04-01T05:11:33.925Z,1.53
2023-04-01T05:14:21.900Z,3.63
2023-04-01T05:17:13.342Z,4.30
2023-04-01T05:20:01.380Z,1.20
2023-04-01T05:22:49.319Z,1.53
2023-04-01T05:25:39.793Z,0.60
2023-04-01T05:28:27.689Z,1.77
2023-04-01T05:31:16.026Z,2.73
2023-04-01T05:34:05.471Z,2.47
2023-04-01T05:36:53.383Z,1.30
2023-04-01T05:39:42.244Z,2.13
2023-04-01T05:42:30.331Z,1.40
2023-04-01T05:45:18.428Z,1.33
2023-04-01T05:48:06.731Z,3.77
2023-04-01T05:50:56.236Z,2.03
2023-04-01T05:53:44.571Z,0.97
2023-04-01T05:56:33.298Z,2.03
2023-04-01T05:59:21.308Z,3.87
2023-04-01T06:02:11.127Z,0.77
2023-04-01T06:05:13.489Z,2.30
2023-04-01T06:08:11.109Z,1.87
2023-04-01T06:11:10.784Z,0.70
2023-04-01T06:14:11.261Z,1.77
2023-04-01T06:17:12.139Z,2.33
2023-04-01T06:20:06.620Z,1.60
2023-04-01T06:23:11.591Z,2.10
2023-04-01T06:26:11.810Z,1.20
2023-04-01T06:29:37.332Z,2.73
2023-04-01T06:32:43.886Z,0.87
2023-04-01T06:35:57.788Z,1.17
2023-04-01T06:39:08.405Z,1.37
2023-04-01T06:42:33.305Z,1.07
2023-04-01T06:45:34.364Z,1.70
2023-04-01T06:48:35.509Z,3.33
2023-04-01T06:51:35.107Z,0.90
2023-04-01T06:54:29.917Z,1.43
2023-04-01T06:57:26.020Z,2.73
2023-04-01T07:00:20.518Z,0.50
2023-04-01T07:03:18.752Z,1.80
2023-04-01T07:06:12.451Z,1.63
2023-04-01T07:09:06.022Z,1.13
2023-04-01T07:11:58.808Z,0.77
2023-04-01T07:14:49.954Z,1.90
2023-04-01T07:17:41.019Z,0.60
2023-04-01T07:20:32.719Z,1.00
2023-04-01T07:23:26.444Z,2.90
2023-04-01T07:26:19.269Z,2.17
2023-04-01T07:29:12.625Z,0.77
2023-04-01T07:32:15.150Z,1.27
2023-04-01T07:35:15.359Z,4.60
2023-04-01T07:38:15.979Z,4.23
2023-04-01T07:41:13.836Z,1.10
2023-04-01T07:44:13.187Z,2.20
2023-04-01T07:47:25.548Z,1.53
2023-04-01T07:50:22.611Z,0.80
2023-04-01T07:53:17.485Z,0.93
2023-04-01T07:56:12.250Z,1.07
2023-04-01T07:59:06.680Z,0.83
2023-04-01T08:02:02.390Z,1.90
2023-04-01T08:05:00.159Z,1.30
2023-04-01T08:07:57.417Z,0.53
2023-04-01T08:10:51.641Z,0.53
2023-04-01T08:13:46.017Z,1.67
2023-04-01T08:16:41.330Z,0.57
2023-04-01T08:19:41.344Z,0.50
2023-04-01T08:22:34.974Z,0.97
2023-04-01T08:25:27.372Z,0.60
2023-04-01T08:28:21.117Z,1.60
2023-04-01T08:31:14.539Z,0.87
2023-04-01T08:34:05.749Z,1.37
2023-04-01T08:37:01.860Z,1.03
2023-04-01T08:39:53.284Z,0.33
2023-04-01T08:43:00.946Z,0.47
2023-04-01T08:46:06.872Z,1.30
2023-04-01T08:49:10.706Z,1.93
2023-04-01T08:52:28.390Z,0.53
2023-04-01T08:55:39.668Z,0.60
2023-04-01T08:58:56.480Z,1.43
2023-04-01T09:02:14.675Z,0.67
2023-04-01T09:05:24.284Z,0.43
2023-04-01T09:08:36.102Z,1.10
2023-04-01T09:11:35.826Z,0.47
2023-04-01T09:14:36.747Z,0.57
2023-04-01T09:17:47.679Z,0.90
2023-04-01T09:21:03.927Z,0.77
2023-04-01T09:24:16.457Z,0.40
2023-04-01T09:27:06.956Z,1.20
2023-04-01T09:30:29.585Z,0.40
2023-04-01T09:33:56.844Z,0.73
2023-04-01T09:36:47.900Z,0.93
2023-04-01T09:39:47.992Z,1.37
2023-04-01T09:42:45.790Z,1.43
2023-04-01T09:45:49.950Z,1.50
2023-04-01T09:49:13.256Z,0.80
2023-04-01T09:52:15.383Z,1.60
2023-04-01T09:55:23.274Z,0.60
2023-04-01T09:58:43.939Z,1.53
2023-04-01T10:01:59.967Z,1.70
2023-04-01T10:05:29.756Z,0.97
2023-04-01T10:08:56.156Z,0.30
2023-04-01T10:12:24.594Z,1.60
2023-04-01T10:15:42.403Z,0.30
2023-04-01T10:18:48.886Z,0.83
2023-04-01T10:22:10.561Z,1.23
2023-04-01T10:25:17.452Z,0.70
2023-04-01T10:28:40.911Z,0.23
2023-04-01T10:32:08.181Z,0.30
2023-04-01T10:35:37.254Z,0.40
2023-04-01T10:38:58.173Z,0.30
2023-04-01T10:42:17.963Z,0.30
2023-04-01T10:45:37.792Z,1.80
2023-04-01T10:49:08.939Z,0.70
2023-04-01T10:52:45.410Z,0.57
2023-04-01T10:55:59.672Z,0.30
2023-04-01T10:59:26.479Z,0.90
2023-04-01T11:03:02.997Z,0.63
2023-04-01T11:06:39.125Z,0.40
2023-04-01T11:10:08.644Z,0.23
2023-04-01T11:13:31.185Z,0.73
2023-04-01T11:17:03.060Z,1.80
2023-04-01T11:20:31.289Z,3.07
2023-04-01T11:23:39.664Z,0.60
2023-04-01T11:26:47.952Z,0.50
2023-04-01T11:30:03.148Z,0.60
2023-04-01T11:33:02.792Z,1.17
2023-04-01T11:36:02.630Z,1.27
2023-04-01T11:39:03.613Z,0.57
2023-04-01T11:42:03.086Z,0.87
2023-04-01T11:45:01.368Z,0.50
2023-04-01T11:48:10.543Z,0.70
2023-04-01T11:51:27.650Z,0.67
2023-04-01T11:54:30.583Z,1.30
2023-04-01T11:57:45.395Z,0.37
2023-04-01T12:00:57.697Z,0.90
2023-04-01T12:04:19.421Z,0.20
2023-04-01T12:07:21.372Z,0.30
2023-04-01T12:10:20.363Z,0.20
2023-04-01T12:13:21.575Z,0.30
2023-04-01T12:16:22.808Z,1.30
2023-04-01T12:19:18.631Z,1.43
2023-04-01T12:22:33.877Z,0.40
2023-04-01T12:25:43.497Z,0.33
2023-04-01T12:28:47.084Z,0.40
2023-04-01T12:31:44.474Z,0.40
2023-04-01T12:34:46.537Z,1.17
2023-04-01T12:37:45.164Z,1.63
2023-04-01T12:40:48.873Z,0.50
2023-04-01T12:44:17.544Z,0.40
2023-04-01T12:47:23.754Z,0.50
2023-04-01T12:50:30.942Z,0.40
2023-04-01T12:53:36.079Z,0.40
2023-04-01T12:56:34.686Z,0.33
2023-04-01T12:59:42.550Z,0.40
2023-04-01T13:02:47.263Z,0.57
2023-04-01T13:05:51.380Z,0.63
2023-04-01T13:08:45.810Z,0.50
2023-04-01T13:11:47.289Z,0.80
2023-04-01T13:15:06.093Z,0.50
2023-04-01T13:17:58.857Z,0.67
2023-04-01T13:20:53.603Z,0.43
2023-04-01T13:24:02.508Z,0.60
2023-04-01T13:26:59.722Z,0.30
2023-04-01T13:29:59.548Z,1.00
2023-04-01T13:32:52.666Z,1.20
2023-04-01T13:35:48.202Z,0.63
2023-04-01T13:39:07.082Z,0.40
2023-04-01T13:42:15.058Z,0.60
2023-04-01T13:45:14.488Z,0.60
2023-04-01T13:48:31.715Z,0.57
2023-04-01T13:51:49.145Z,0.50
2023-04-01T13:55:00.949Z,0.40
2023-04-01T13:58:18.429Z,0.50
2023-04-01T14:01:18.038Z,1.17
2023-04-01T14:04:44.895Z,1.10
2023-04-01T14:07:47.164Z,0.80
2023-04-01T14:10:42.580Z,0.50
2023-04-01T14:13:39.859Z,0.47
2023-04-01T14:17:05.501Z,0.60
2023-04-01T14:20:07.939Z,1.43
2023-04-01T14:23:19.751Z,0.50
2023-04-01T14:26:35.224Z,0.50
2023-04-01T14:29:29.911Z,0.77
2023-04-01T14:32:33.578Z,0.73
2023-04-01T14:35:33.671Z,1.90
2023-04-01T14:38:37.360Z,0.50
2023-04-01T14:41:41.689Z,0.50
2023-04-01T14:44:59.546Z,0.60
2023-04-01T14:47:54.982Z,1.47
2023-04-01T14:50:46.273Z,1.07
2023-04-01T14:53:39.901Z,0.73
2023-04-01T14:56:39.414Z,0.70
2023-04-01T14:59:31.270Z,1.00
2023-04-01T15:02:46.913Z,0.60
2023-04-01T15:05:48.662Z,1.37
2023-04-01T15:08:46.198Z,1.53
2023-04-01T15:11:51.887Z,0.40
2023-04-01T15:14:56.418Z,1.47
2023-04-01T15:17:59.420Z,0.70
2023-04-01T15:21:13.262Z,2.00
2023-04-01T15:24:09.273Z,0.60
2023-04-01T15:27:14.152Z,1.70
2023-04-01T15:30:30.926Z,0.40
2023-04-01T15:33:33.483Z,1.83
2023-04-01T15:36:41.309Z,3.10
2023-04-01T15:39:46.279Z,6.73
2023-04-01T15:42:50.309Z,4.50
2023-04-01T15:45:47.357Z,0.80
2023-04-01T15:48:50.204Z,3.97
2023-04-01T15:51:49.990Z,4.57
2023-04-01T15:55:03.088Z,2.57
2023-04-01T15:58:07.234Z,0.87
2023-04-01T16:01:06.436Z,1.17
2023-04-01T16:03:59.403Z,0.50
2023-04-01T16:07:12.005Z,0.67
2023-04-01T16:10:33.197Z,0.57
2023-04-01T16:13:35.636Z,1.90
2023-04-01T16:16:38.010Z,0.97
2023-04-01T16:19:51.068Z,1.53
2023-04-01T16:22:42.456Z,2.70
2023-04-01T16:25:38.085Z,1.53
2023-04-01T16:28:31.782Z,1.77
2023-04-01T16:31:33.545Z,2.83
2023-04-01T16:34:29.138Z,1.43
2023-04-01T16:37:22.754Z,1.30
2023-04-01T16:40:26.093Z,0.90
2023-04-01T16:43:21.584Z,0.93
2023-04-01T16:46:36.795Z,0.70
2023-04-01T16:49:39.821Z,1.27
2023-04-01T16:52:45.854Z,0.93
2023-04-01T16:55:48.217Z,1.20
2023-04-01T16:58:39.332Z,1.10
2023-04-01T17:01:33.488Z,2.47
2023-04-01T17:04:30.065Z,3.97
2023-04-01T17:07:28.192Z,3.30
2023-04-01T17:10:39.129Z,1.33
2023-04-01T17:13:37.764Z,1.20
2023-04-01T17:16:53.351Z,0.90
2023-04-01T17:19:55.934Z,2.40
2023-04-01T17:22:52.835Z,1.27
2023-04-01T17:25:59.618Z,0.80
2023-04-01T17:28:53.317Z,1.50
2023-04-01T17:31:54.551Z,1.20
2023-04-01T17:34:56.759Z,1.30
2023-04-01T17:37:59.792Z,2.30
2023-04-01T17:40:59.341Z,1.40
2023-04-01T17:43:55.459Z,1.40
2023-04-01T17:47:03.927Z,1.50
2023-04-01T17:50:00.905Z,2.20
2023-04-01T17:53:01.442Z,1.50
2023-04-01T17:56:05.070Z,2.10
2023-04-01T17:59:03.245Z,1.10
2023-04-01T18:02:04.341Z,1.67
2023-04-01T18:05:17.204Z,2.33
2023-04-01T18:08:17.420Z,2.20
2023-04-01T18:11:18.123Z,2.30
2023-04-01T18:14:29.428Z,10.30
2023-04-01T18:17:27.125Z,7.00
2023-04-01T18:20:34.923Z,5.70
2023-04-01T18:23:30.136Z,4.33
2023-04-01T18:26:24.624Z,3.47
2023-04-01T18:29:20.298Z,3.10
2023-04-01T18:32:22.882Z,2.87
2023-04-01T18:35:26.961Z,3.00
2023-04-01T18:38:19.449Z,3.47
2023-04-01T18:41:17.019Z,3.83
2023-04-01T18:44:32.302Z,3.70
2023-04-01T18:47:32.844Z,4.33
2023-04-01T18:50:26.764Z,4.13
2023-04-01T18:53:24.945Z,4.53
2023-04-01T18:56:17.609Z,6.50
2023-04-01T18:59:13.522Z,4.80
2023-04-01T19:02:08.441Z,4.10
2023-04-01T19:05:06.394Z,4.43
2023-04-01T19:07:56.030Z,3.60
2023-04-01T19:10:55.249Z,4.93
2023-04-01T19:13:53.324Z,3.97
2023-04-01T19:16:51.772Z,4.40
2023-04-01T19:19:53.368Z,3.87
2023-04-01T19:23:18.630Z,3.30
2023-04-01T19:26:12.633Z,3.60
2023-04-01T19:29:08.678Z,3.03
2023-04-01T19:32:07.585Z,2.53
2023-04-01T19:35:02.343Z,4.03
2023-04-01T19:37:59.438Z,3.83
2023-04-01T19:40:56.195Z,4.20
2023-04-01T19:43:56.631Z,3.97
2023-04-01T19:46:51.356Z,4.00
2023-04-01T19:49:53.808Z,3.20
2023-04-01T19:52:43.153Z,3.40
2023-04-01T19:55:42.300Z,2.80
2023-04-01T19:58:39.426Z,3.17
2023-04-01T20:01:44.978Z,3.83
2023-04-01T20:04:43.470Z,5.17
2023-04-01T20:07:38.216Z,6.37
2023-04-01T20:10:38.872Z,4.03
2023-04-01T20:13:37.619Z,5.07
2023-04-01T20:16:52.399Z,5.27
2023-04-01T20:19:44.805Z,5.10
2023-04-01T20:22:54.165Z,4.43
2023-04-01T20:25:49.045Z,5.33
2023-04-01T20:28:45.683Z,5.00
2023-04-01T20:31:39.165Z,4.90
2023-04-01T20:34:55.667Z,5.10
2023-04-01T20:37:52.751Z,4.93
2023-04-01T20:40:47.948Z,5.23
2023-04-01T20:43:54.749Z,5.90
2023-04-01T20:46:51.043Z,10.90
2023-04-01T20:49:45.936Z,9.50
2023-04-01T20:52:43.815Z,9.93
2023-04-01T20:56:10.024Z,10.13
2023-04-01T20:59:17.825Z,9.93
2023-04-01T21:02:18.764Z,7.87
2023-04-01T21:05:31.764Z,6.07
2023-04-01T21:08:25.824Z,5.40
2023-04-01T21:11:28.105Z,5.63
2023-04-01T21:14:46.372Z,5.00
2023-04-01T21:17:53.656Z,5.53
2023-04-01T21:21:06.803Z,4.87
2023-04-01T21:24:12.141Z,4.73
2023-04-01T21:27:11.842Z,5.30
2023-04-01T21:30:17.261Z,5.70
2023-04-01T21:33:22.862Z,6.50
2023-04-01T21:36:25.920Z,6.50
2023-04-01T21:39:29.696Z,7.27
2023-04-01T21:42:31.987Z,7.17
2023-04-01T21:45:37.135Z,7.57
2023-04-01T21:48:52.917Z,6.60
2023-04-01T21:52:28.235Z,6.30
2023-04-01T21:55:47.755Z,8.63
2023-04-01T21:59:10.987Z,6.87
2023-04-01T22:02:27.149Z,6.50
2023-04-01T22:05:24.735Z,7.23
2023-04-01T22:08:30.828Z,5.77
2023-04-01T22:11:33.575Z,6.43
2023-04-01T22:14:33.536Z,4.20
2023-04-01T22:17:30.738Z,4.30
2023-04-01T22:20:30.515Z,5.53
2023-04-01T22:23:27.384Z,4.50
2023-04-01T22:26:25.372Z,5.30
2023-04-01T22:29:21.320Z,4.80
2023-04-01T22:32:18.078Z,5.70
2023-04-01T22:35:16.414Z,4.80
2023-04-01T22:38:20.369Z,6.00
2023-04-01T22:41:17.936Z,5.37
2023-04-01T22:44:07.311Z,5.80
2023-04-01T22:47:03.608Z,8.00
2023-04-01T22:50:03.771Z,5.07
2023-04-01T22:53:02.989Z,3.97
2023-04-01T22:55:56.963Z,3.00
2023-04-01T22:58:52.687Z,2.60
2023-04-01T23:01:47.630Z,2.03
2023-04-01T23:04:42.808Z,1.60
2023-04-01T23:07:47.866Z,1.87
2023-04-01T23:10:45.781Z,1.50
2023-04-01T23:13:40.924Z,1.50
2023-04-01T23:16:38.134Z,1.37
2023-04-01T23:19:36.249Z,1.27
2023-04-01T23:22:32.594Z,1.50
2023-04-01T23:25:33.009Z,1.60
2023-04-01T23:28:53.777Z,1.40
2023-04-01T23:31:44.476Z,1.40
2023-04-01T23:34:34.931Z,1.20
2023-04-01T23:37:24.886Z,1.50
2023-04-01T23:40:16.434Z,2.30
2023-04-01T23:43:17.039Z,2.53
2023-04-01T23:46:07.502Z,1.30
2023-04-01T23:48:56.721Z,3.03
2023-04-01T23:51:54.930Z,1.00
2023-04-01T23:54:49.571Z,0.80
2023-04-01T23:57:39.792Z,0.87
