createdAt,value
2019-01-04T00:02:00.015Z,88.22
2019-01-04T00:04:31.681Z,87.66
2019-01-04T00:07:03.485Z,87.59
2019-01-04T00:09:32.057Z,87.52
2019-01-04T00:12:03.680Z,87.43
2019-01-04T00:14:32.922Z,87.31
2019-01-04T00:17:04.200Z,86.85
2019-01-04T00:19:32.737Z,86.53
2019-01-04T00:22:01.343Z,86.37
2019-01-04T00:24:30.025Z,86.20
2019-01-04T00:26:58.620Z,86.40
2019-01-04T00:29:30.582Z,86.22
2019-01-04T00:32:01.977Z,86.45
2019-01-04T00:34:30.640Z,86.54
2019-01-04T00:36:59.274Z,86.47
2019-01-04T00:39:27.845Z,86.56
2019-01-04T00:41:59.463Z,86.56
2019-01-04T00:44:31.046Z,86.52
2019-01-04T00:46:59.595Z,86.77
2019-01-04T00:49:31.041Z,86.49
2019-01-04T00:51:59.671Z,86.76
2019-01-04T00:54:31.044Z,86.75
2019-01-04T00:57:13.778Z,86.52
2019-01-04T01:00:30.212Z,86.11
2019-01-04T01:03:19.314Z,86.22
2019-01-04T01:06:16.464Z,86.42
2019-01-04T01:09:23.589Z,86.54
2019-01-04T01:12:05.051Z,86.53
2019-01-04T01:15:00.858Z,86.76
2019-01-04T01:17:35.681Z,86.78
2019-01-04T01:20:21.825Z,86.61
2019-01-04T01:23:02.341Z,86.59
2019-01-04T01:25:56.114Z,86.68
2019-01-04T01:28:51.525Z,86.76
2019-01-04T01:31:56.411Z,87.03
2019-01-04T01:34:40.238Z,87.10
2019-01-04T01:37:33.238Z,87.01
2019-01-04T01:40:57.084Z,86.67
2019-01-04T01:43:34.256Z,86.98
2019-01-04T01:46:42.899Z,86.68
2019-01-04T01:49:33.828Z,86.90
2019-01-04T01:52:05.429Z,87.44
2019-01-04T01:54:33.998Z,87.56
2019-01-04T01:57:05.308Z,87.47
2019-01-04T01:59:33.865Z,87.67
2019-01-04T02:02:02.667Z,87.57
2019-01-04T02:04:31.225Z,87.31
2019-01-04T02:06:59.795Z,87.35
2019-01-04T02:09:28.407Z,86.98
2019-01-04T02:11:56.962Z,86.90
2019-01-04T02:14:25.523Z,86.88
2019-01-04T02:16:54.367Z,87.04
2019-01-04T02:19:22.949Z,87.16
2019-01-04T02:21:51.512Z,87.31
2019-01-04T02:24:22.818Z,87.40
2019-01-04T02:26:51.375Z,87.25
2019-01-04T02:29:22.985Z,87.46
2019-01-04T02:31:51.557Z,87.78
2019-01-04T02:34:23.154Z,88.26
2019-01-04T02:36:51.704Z,88.37
2019-01-04T02:39:20.269Z,88.10
2019-01-04T02:41:50.392Z,88.17
2019-01-04T02:44:20.475Z,88.65
2019-01-04T02:46:50.545Z,88.51
2019-01-04T02:49:22.098Z,88.42
2019-01-04T02:51:50.639Z,88.29
2019-01-04T02:54:22.158Z,88.26
2019-01-04T02:56:53.865Z,88.28
2019-01-04T02:59:22.851Z,88.45
2019-01-04T03:01:51.423Z,88.80
2019-01-04T03:04:23.198Z,88.75
2019-01-04T03:06:51.837Z,88.72
2019-01-04T03:09:20.402Z,88.43
2019-01-04T03:11:50.479Z,88.69
2019-01-04T03:14:20.543Z,88.58
2019-01-04T03:16:49.632Z,88.37
2019-01-04T03:19:18.196Z,88.48
2019-01-04T03:21:46.917Z,88.83
2019-01-04T03:24:15.475Z,88.89
2019-01-04T03:26:44.038Z,88.93
2019-01-04T03:29:15.524Z,88.86
2019-01-04T03:31:44.095Z,89.03
2019-01-04T03:34:13.001Z,89.36
2019-01-04T03:36:41.557Z,89.68
2019-01-04T03:39:10.109Z,89.95
2019-01-04T03:41:38.657Z,89.73
2019-01-04T03:44:07.218Z,89.93
2019-01-04T03:46:35.764Z,89.85
2019-01-04T03:49:07.575Z,89.60
2019-01-04T03:51:39.450Z,89.72
2019-01-04T03:54:08.073Z,90.12
2019-01-04T03:56:36.636Z,90.23
2019-01-04T03:59:05.180Z,89.98
2019-01-04T04:01:33.752Z,89.87
2019-01-04T04:04:05.237Z,90.06
2019-01-04T04:06:36.971Z,91.25
2019-01-04T04:09:06.805Z,91.63
2019-01-04T04:11:38.347Z,91.11
2019-01-04T04:14:06.895Z,90.66
2019-01-04T04:16:35.451Z,90.60
2019-01-04T04:19:07.160Z,90.75
2019-01-04T04:21:38.455Z,90.83
2019-01-04T04:24:07.023Z,90.87
2019-01-04T04:26:38.607Z,91.19
2019-01-04T04:29:09.930Z,91.44
2019-01-04T04:31:41.457Z,91.81
2019-01-04T04:34:12.932Z,92.46
2019-01-04T04:36:44.230Z,92.67
2019-01-04T04:39:13.133Z,92.31
2019-01-04T04:41:44.344Z,92.04
2019-01-04T04:44:12.917Z,92.09
2019-01-04T04:46:41.473Z,92.00
2019-01-04T04:49:12.724Z,92.20
2019-01-04T04:51:44.012Z,92.22
2019-01-04T04:54:12.569Z,92.17
2019-01-04T04:56:41.110Z,92.24
2019-01-04T04:59:09.700Z,91.79
2019-01-04T05:01:41.323Z,91.76
2019-01-04T05:04:12.733Z,92.04
2019-01-04T05:06:44.044Z,91.84
2019-01-04T05:09:15.633Z,91.87
2019-01-04T05:11:48.271Z,92.10
2019-01-04T05:14:18.015Z,92.10
2019-01-04T05:16:49.248Z,92.19
2019-01-04T05:19:20.605Z,91.83
2019-01-04T05:21:52.016Z,92.04
2019-01-04T05:24:20.616Z,92.10
2019-01-04T05:26:51.983Z,92.31
2019-01-04T05:29:23.623Z,92.03
2019-01-04T05:31:55.162Z,92.20
2019-01-04T05:34:26.658Z,92.22
2019-01-04T05:36:55.613Z,92.08
2019-01-04T05:39:24.332Z,92.23
2019-01-04T05:41:52.922Z,92.35
2019-01-04T05:44:24.520Z,92.74
2019-01-04T05:46:53.079Z,92.65
2019-01-04T05:49:21.637Z,92.84
2019-01-04T05:51:50.201Z,92.98
2019-01-04T05:54:21.798Z,93.01
2019-01-04T05:56:50.805Z,92.92
2019-01-04T05:59:22.522Z,93.02
2019-01-04T06:01:51.075Z,92.90
2019-01-04T06:04:20.053Z,92.90
2019-01-04T06:06:55.311Z,92.98
2019-01-04T06:09:26.542Z,93.07
2019-01-04T06:11:58.127Z,93.69
2019-01-04T06:14:29.944Z,93.61
2019-01-04T06:16:58.502Z,93.75
2019-01-04T06:19:29.847Z,93.77
2019-01-04T06:21:58.415Z,93.78
2019-01-04T06:24:27.015Z,93.48
2019-01-04T06:26:58.635Z,93.27
2019-01-04T06:29:30.150Z,93.01
2019-01-04T06:32:01.919Z,93.30
2019-01-04T06:34:33.363Z,93.32
2019-01-04T06:37:05.051Z,93.27
2019-01-04T06:39:33.606Z,93.22
2019-01-04T06:42:02.747Z,92.89
2019-01-04T06:44:34.326Z,92.85
2019-01-04T06:47:11.408Z,92.65
2019-01-04T06:49:39.969Z,92.36
2019-01-04T06:52:08.536Z,92.40
2019-01-04T06:55:13.238Z,92.21
2019-01-04T06:57:42.010Z,92.56
2019-01-04T07:00:11.851Z,92.05
2019-01-04T07:02:40.595Z,91.73
2019-01-04T07:05:09.430Z,91.59
2019-01-04T07:07:38.057Z,91.19
2019-01-04T07:10:08.302Z,90.65
2019-01-04T07:12:36.854Z,91.10
2019-01-04T07:15:06.781Z,91.10
2019-01-04T07:17:35.512Z,91.05
2019-01-04T07:20:05.046Z,90.84
2019-01-04T07:22:33.606Z,90.76
2019-01-04T07:25:02.568Z,90.93
2019-01-04T07:27:31.119Z,91.35
2019-01-04T07:29:59.677Z,91.65
2019-01-04T07:32:30.940Z,91.60
2019-01-04T07:34:59.524Z,91.90
2019-01-04T07:37:30.762Z,92.37
2019-01-04T07:40:02.267Z,92.46
2019-01-04T07:42:33.502Z,92.44
2019-01-04T07:45:02.076Z,92.72
2019-01-04T07:47:33.617Z,92.95
2019-01-04T07:50:02.183Z,93.30
2019-01-04T07:52:30.758Z,93.43
2019-01-04T07:54:59.370Z,94.05
2019-01-04T07:57:27.920Z,94.17
2019-01-04T07:59:56.582Z,93.92
2019-01-04T08:02:48.953Z,93.58
2019-01-04T08:05:19.049Z,93.31
2019-01-04T08:07:48.558Z,93.25
2019-01-04T08:10:17.113Z,93.06
2019-01-04T08:12:48.435Z,93.10
2019-01-04T08:15:16.998Z,93.27
2019-01-04T08:17:45.562Z,93.44
2019-01-04T08:20:14.494Z,93.78
2019-01-04T08:22:43.087Z,93.72
2019-01-04T08:25:14.799Z,94.02
2019-01-04T08:27:44.047Z,93.70
2019-01-04T08:30:16.124Z,93.46
2019-01-04T08:32:45.034Z,93.58
2019-01-04T08:35:16.338Z,93.67
2019-01-04T08:37:44.892Z,93.45
2019-01-04T08:40:16.388Z,93.07
2019-01-04T08:42:44.942Z,93.14
2019-01-04T08:45:13.576Z,93.25
2019-01-04T08:47:42.140Z,93.59
2019-01-04T08:50:10.798Z,93.59
2019-01-04T08:52:39.356Z,94.23
2019-01-04T08:55:11.051Z,94.57
2019-01-04T08:57:42.575Z,94.82
2019-01-04T09:00:15.450Z,95.17
2019-01-04T09:02:44.001Z,94.96
2019-01-04T09:05:12.554Z,94.76
2019-01-04T09:07:43.895Z,94.77
2019-01-04T09:10:15.403Z,94.58
2019-01-04T09:12:43.956Z,94.65
2019-01-04T09:15:12.513Z,94.68
2019-01-04T09:17:41.229Z,94.97
2019-01-04T09:20:10.527Z,95.24
2019-01-04T09:22:39.157Z,95.52
2019-01-04T09:25:08.742Z,95.83
2019-01-04T09:27:37.308Z,95.99
2019-01-04T09:30:08.604Z,96.25
2019-01-04T09:32:37.231Z,96.44
2019-01-04T09:35:06.714Z,96.65
2019-01-04T09:37:35.293Z,96.76
2019-01-04T09:40:05.328Z,96.74
2019-01-04T09:42:36.651Z,96.75
2019-01-04T09:45:07.245Z,96.75
2019-01-04T09:47:38.516Z,96.61
2019-01-04T09:50:10.356Z,96.49
2019-01-04T09:52:41.948Z,96.39
2019-01-04T09:55:10.572Z,96.25
2019-01-04T09:57:42.109Z,96.20
2019-01-04T10:00:11.617Z,96.16
2019-01-04T10:02:40.177Z,96.53
2019-01-04T10:05:08.999Z,96.65
2019-01-04T10:07:37.631Z,96.63
2019-01-04T10:10:10.623Z,96.56
2019-01-04T10:12:42.112Z,96.43
2019-01-04T10:15:13.320Z,96.38
2019-01-04T10:17:44.566Z,96.32
2019-01-04T10:20:13.495Z,96.50
2019-01-04T10:22:45.319Z,96.58
2019-01-04T10:25:16.657Z,96.53
2019-01-04T10:27:45.740Z,96.54
2019-01-04T10:30:26.658Z,96.57
2019-01-04T10:32:55.420Z,96.56
2019-01-04T10:35:24.314Z,96.29
2019-01-04T10:37:52.871Z,96.53
2019-01-04T10:40:21.432Z,96.77
2019-01-04T10:42:52.950Z,96.87
2019-01-04T10:45:21.522Z,97.36
2019-01-04T10:47:53.097Z,97.63
2019-01-04T10:50:21.761Z,97.59
2019-01-04T10:52:53.140Z,97.55
2019-01-04T10:55:24.638Z,97.57
2019-01-04T10:57:53.203Z,97.57
2019-01-04T11:00:21.830Z,97.36
2019-01-04T11:02:50.379Z,97.28
2019-01-04T11:05:20.617Z,97.26
2019-01-04T11:07:51.941Z,97.40
2019-01-04T11:10:20.501Z,97.42
2019-01-04T11:12:50.572Z,97.50
2019-01-04T11:15:22.057Z,97.52
2019-01-04T11:17:50.623Z,97.46
2019-01-04T11:20:37.411Z,97.56
2019-01-04T11:23:09.031Z,97.73
2019-01-04T11:25:59.681Z,98.01
2019-01-04T11:28:40.853Z,98.02
2019-01-04T11:31:45.840Z,98.16
2019-01-04T11:34:40.602Z,98.17
2019-01-04T11:37:14.791Z,98.32
2019-01-04T11:40:05.404Z,98.34
2019-01-04T11:42:55.178Z,98.38
2019-01-04T11:45:32.479Z,98.29
2019-01-04T11:48:09.831Z,98.20
2019-01-04T11:50:49.295Z,98.13
2019-01-04T11:53:19.673Z,97.95
2019-01-04T11:55:48.305Z,97.79
2019-01-04T11:58:17.027Z,97.72
2019-01-04T12:00:45.642Z,97.55
2019-01-04T12:03:14.239Z,97.43
2019-01-04T12:05:45.848Z,97.37
2019-01-04T12:08:14.397Z,97.33
2019-01-04T12:10:46.240Z,97.20
2019-01-04T12:13:14.859Z,97.21
2019-01-04T12:15:46.129Z,97.09
2019-01-04T12:18:14.684Z,96.92
2019-01-04T12:20:45.527Z,96.96
2019-01-04T12:23:13.568Z,96.92
2019-01-04T12:25:42.130Z,97.19
2019-01-04T12:28:10.733Z,97.37
2019-01-04T12:30:42.219Z,97.41
2019-01-04T12:33:13.785Z,97.59
2019-01-04T12:35:42.348Z,97.72
2019-01-04T12:38:10.970Z,97.88
2019-01-04T12:40:39.585Z,98.13
2019-01-04T12:43:08.155Z,98.20
2019-01-04T12:45:36.703Z,98.18
2019-01-04T12:48:05.330Z,98.36
2019-01-04T12:50:36.884Z,98.48
2019-01-04T12:53:05.471Z,98.44
2019-01-04T12:55:34.110Z,98.50
2019-01-04T12:58:02.726Z,98.64
2019-01-04T13:00:31.290Z,98.68
2019-01-04T13:02:59.850Z,98.66
2019-01-04T13:05:28.406Z,98.63
2019-01-04T13:07:57.319Z,98.72
2019-01-04T13:10:29.713Z,98.68
2019-01-04T13:12:58.651Z,98.74
2019-01-04T13:15:30.237Z,98.75
2019-01-04T13:17:59.197Z,98.67
2019-01-04T13:20:30.429Z,98.66
2019-01-04T13:23:02.097Z,98.62
2019-01-04T13:25:30.651Z,98.65
2019-01-04T13:28:02.228Z,98.57
2019-01-04T13:30:33.760Z,98.53
2019-01-04T13:33:02.317Z,98.49
2019-01-04T13:35:33.553Z,98.48
2019-01-04T13:38:04.873Z,98.55
2019-01-04T13:40:38.031Z,98.69
2019-01-04T13:43:09.791Z,98.59
2019-01-04T13:45:38.397Z,98.67
2019-01-04T13:48:10.571Z,98.73
2019-01-04T13:50:39.133Z,98.80
2019-01-04T13:53:08.104Z,98.88
2019-01-04T13:55:36.688Z,98.88
2019-01-04T13:58:05.257Z,98.99
2019-01-04T14:00:36.758Z,99.06
2019-01-04T14:03:05.318Z,99.00
2019-01-04T14:05:33.942Z,98.99
2019-01-04T14:08:02.499Z,99.03
2019-01-04T14:10:34.256Z,98.99
2019-01-04T14:13:09.113Z,98.96
2019-01-04T14:15:35.802Z,99.11
2019-01-04T14:18:04.763Z,99.20
2019-01-04T14:20:33.354Z,99.17
2019-01-04T14:23:04.684Z,99.11
2019-01-04T14:25:36.424Z,99.11
2019-01-04T14:28:07.744Z,99.13
2019-01-04T14:30:36.356Z,99.21
2019-01-04T14:33:04.987Z,99.26
2019-01-04T14:35:33.951Z,99.08
2019-01-04T14:38:02.505Z,98.96
2019-01-04T14:40:31.063Z,99.00
2019-01-04T14:42:59.627Z,99.00
2019-01-04T14:45:28.208Z,99.07
2019-01-04T14:47:56.763Z,99.05
2019-01-04T14:50:28.729Z,99.10
2019-01-04T14:52:57.292Z,99.14
2019-01-04T14:55:25.838Z,99.25
2019-01-04T14:57:57.264Z,99.20
2019-01-04T15:00:25.820Z,99.21
2019-01-04T15:02:54.368Z,99.25
2019-01-04T15:05:22.929Z,99.16
2019-01-04T15:07:51.490Z,99.10
2019-01-04T15:10:21.027Z,99.04
2019-01-04T15:12:51.114Z,99.19
2019-01-04T15:15:21.222Z,99.29
2019-01-04T15:17:51.717Z,99.33
2019-01-04T15:20:20.272Z,99.34
2019-01-04T15:22:48.857Z,99.39
2019-01-04T15:25:17.875Z,99.49
2019-01-04T15:27:49.356Z,99.51
2019-01-04T15:30:19.940Z,99.56
2019-01-04T15:32:51.489Z,99.69
2019-01-04T15:35:20.038Z,99.74
2019-01-04T15:37:48.632Z,99.76
2019-01-04T15:40:19.712Z,99.64
2019-01-04T15:42:48.351Z,99.55
2019-01-04T15:45:17.042Z,99.51
2019-01-04T15:47:45.563Z,99.54
2019-01-04T15:50:14.144Z,99.39
2019-01-04T15:52:42.689Z,99.46
2019-01-04T15:55:11.244Z,99.36
2019-01-04T15:57:42.510Z,99.34
2019-01-04T16:00:15.266Z,99.45
2019-01-04T16:02:43.808Z,99.44
2019-01-04T16:05:12.368Z,99.40
2019-01-04T16:07:41.340Z,99.25
2019-01-04T16:10:10.426Z,99.22
2019-01-04T16:12:38.986Z,99.33
2019-01-04T16:15:09.823Z,99.32
2019-01-04T16:17:38.379Z,99.35
2019-01-04T16:20:09.659Z,99.45
2019-01-04T16:22:38.220Z,99.61
2019-01-04T16:25:07.812Z,99.71
2019-01-04T16:27:36.363Z,99.62
2019-01-04T16:30:07.432Z,99.45
2019-01-04T16:32:35.986Z,99.33
2019-01-04T16:35:05.197Z,99.15
2019-01-04T16:37:33.769Z,99.03
2019-01-04T16:40:02.369Z,99.01
2019-01-04T16:42:30.970Z,98.93
2019-01-04T16:45:02.528Z,98.90
2019-01-04T16:47:31.098Z,98.81
2019-01-04T16:49:59.803Z,98.70
2019-01-04T16:52:28.421Z,98.84
2019-01-04T16:54:57.787Z,98.87
2019-01-04T16:57:26.341Z,98.92
2019-01-04T16:59:54.903Z,98.93
2019-01-04T17:02:23.499Z,98.84
2019-01-04T17:04:55.038Z,98.90
2019-01-04T17:07:23.590Z,98.82
2019-01-04T17:09:52.465Z,98.63
2019-01-04T17:12:21.035Z,98.43
2019-01-04T17:14:49.582Z,98.56
2019-01-04T17:17:19.773Z,98.68
2019-01-04T17:19:48.411Z,98.70
2019-01-04T17:22:17.066Z,98.69
2019-01-04T17:24:45.593Z,98.69
2019-01-04T17:27:14.147Z,98.67
2019-01-04T17:29:42.712Z,98.61
2019-01-04T17:32:11.299Z,98.59
2019-01-04T17:34:40.265Z,98.58
2019-01-04T17:37:08.817Z,98.60
2019-01-04T17:39:37.405Z,98.64
2019-01-04T17:42:06.423Z,98.63
2019-01-04T17:44:35.033Z,98.65
2019-01-04T17:47:03.664Z,98.59
2019-01-04T17:49:32.209Z,98.54
2019-01-04T17:52:00.975Z,98.45
2019-01-04T17:54:29.549Z,98.39
2019-01-04T17:56:58.128Z,98.36
2019-01-04T17:59:26.680Z,98.36
2019-01-04T18:01:58.186Z,98.28
2019-01-04T18:04:26.728Z,98.21
2019-01-04T18:06:57.412Z,98.17
2019-01-04T18:09:25.565Z,98.01
2019-01-04T18:11:54.520Z,98.11
2019-01-04T18:14:23.083Z,98.08
2019-01-04T18:16:51.636Z,98.00
2019-01-04T18:19:20.187Z,97.84
2019-01-04T18:21:48.769Z,97.51
2019-01-04T18:24:19.404Z,97.29
2019-01-04T18:26:49.601Z,97.15
2019-01-04T18:29:18.232Z,97.21
2019-01-04T18:31:48.084Z,96.93
2019-01-04T18:34:16.619Z,96.61
2019-01-04T18:36:45.505Z,96.54
2019-01-04T18:39:14.090Z,96.29
2019-01-04T18:41:42.636Z,96.33
2019-01-04T18:44:14.365Z,96.33
2019-01-04T18:46:42.931Z,96.42
2019-01-04T18:49:11.481Z,96.58
2019-01-04T18:51:40.075Z,96.69
2019-01-04T18:54:08.622Z,96.51
2019-01-04T18:56:37.175Z,96.14
2019-01-04T18:59:05.791Z,95.81
2019-01-04T19:01:34.342Z,95.65
2019-01-04T19:04:02.895Z,95.66
2019-01-04T19:06:31.790Z,95.56
2019-01-04T19:09:00.336Z,95.48
2019-01-04T19:11:28.936Z,95.65
2019-01-04T19:13:57.494Z,95.80
2019-01-04T19:16:26.379Z,95.74
2019-01-04T19:18:54.942Z,95.19
2019-01-04T19:21:23.881Z,95.19
2019-01-04T19:23:52.438Z,95.70
2019-01-04T19:26:20.991Z,95.88
2019-01-04T19:28:49.573Z,95.83
2019-01-04T19:31:18.246Z,96.05
2019-01-04T19:33:48.795Z,95.96
2019-01-04T19:36:17.167Z,95.95
2019-01-04T19:38:50.867Z,95.99
2019-01-04T19:41:19.465Z,96.18
2019-01-04T19:43:51.147Z,96.07
2019-01-04T19:46:21.245Z,96.19
2019-01-04T19:48:51.655Z,96.04
2019-01-04T19:51:20.204Z,96.04
2019-01-04T19:53:48.765Z,95.81
2019-01-04T19:56:19.550Z,95.95
2019-01-04T19:58:48.111Z,95.90
2019-01-04T20:01:18.059Z,95.96
2019-01-04T20:03:46.605Z,96.22
2019-01-04T20:06:41.186Z,96.26
2019-01-04T20:09:46.480Z,96.11
2019-01-04T20:12:53.074Z,95.93
2019-01-04T20:15:58.534Z,95.70
2019-01-04T20:18:41.548Z,95.71
2019-01-04T20:21:19.361Z,95.79
2019-01-04T20:24:01.249Z,95.85
2019-01-04T20:26:48.090Z,95.92
2019-01-04T20:29:21.263Z,96.04
2019-01-04T20:31:52.366Z,96.53
2019-01-04T20:34:31.792Z,96.63
2019-01-04T20:37:10.667Z,96.67
2019-01-04T20:39:40.865Z,96.62
2019-01-04T20:42:27.566Z,96.64
2019-01-04T20:45:07.005Z,96.66
2019-01-04T20:47:57.437Z,96.51
2019-01-04T20:53:28.155Z,96.78
2019-01-04T20:56:07.687Z,96.65
2019-01-04T20:58:55.881Z,96.37
2019-01-04T21:01:29.213Z,96.37
2019-01-04T21:03:59.412Z,96.12
2019-01-04T21:06:44.735Z,96.12
2019-01-04T21:09:20.483Z,96.27
2019-01-04T21:11:52.185Z,96.19
2019-01-04T21:14:24.873Z,96.11
2019-01-04T21:16:57.757Z,96.20
2019-01-04T21:19:30.703Z,96.34
2019-01-04T21:22:09.814Z,96.49
2019-01-04T21:24:52.915Z,96.47
2019-01-04T21:30:23.654Z,96.27
2019-01-04T21:33:13.453Z,96.27
2019-01-04T21:35:48.207Z,96.03
2019-01-04T21:38:18.415Z,95.72
2019-01-04T21:40:51.374Z,95.72
2019-01-04T21:43:24.734Z,95.82
2019-01-04T21:46:11.398Z,95.92
2019-01-04T21:48:44.635Z,95.91
2019-01-04T21:51:14.839Z,95.91
2019-01-04T21:53:49.013Z,95.71
2019-01-04T21:56:19.534Z,95.58
2019-01-04T21:59:06.272Z,95.44
2019-01-04T22:01:53.029Z,95.36
2019-01-04T22:04:39.640Z,95.41
2019-01-04T22:07:12.513Z,95.41
2019-01-04T22:09:45.507Z,95.83
2019-01-04T22:12:15.701Z,95.83
2019-01-04T22:15:02.373Z,96.18
2019-01-04T22:17:44.612Z,96.57
2019-01-04T22:20:17.220Z,96.77
2019-01-04T22:23:03.551Z,97.00
2019-01-04T22:25:45.360Z,97.61
2019-01-04T22:28:27.333Z,97.61
2019-01-04T22:31:09.851Z,97.47
2019-01-04T22:33:45.804Z,97.43
2019-01-04T22:36:32.283Z,97.68
2019-01-04T22:39:18.580Z,97.73
2019-01-04T22:42:05.067Z,97.75
2019-01-04T22:44:51.433Z,98.00
2019-01-04T22:47:27.916Z,98.13
2019-01-04T22:50:20.960Z,98.91
2019-01-04T22:52:55.397Z,98.91
2019-01-04T22:55:25.638Z,98.70
2019-01-04T22:58:04.622Z,98.70
2019-01-04T23:00:50.884Z,98.86
2019-01-04T23:03:30.035Z,99.00
2019-01-04T23:06:03.233Z,98.90
2019-01-04T23:08:42.257Z,98.90
2019-01-04T23:11:24.127Z,98.93
2019-01-04T23:13:54.664Z,98.99
2019-01-04T23:16:28.096Z,98.95
2019-01-04T23:19:07.006Z,98.34
2019-01-04T23:22:00.115Z,98.34
2019-01-04T23:24:30.577Z,98.71
2019-01-04T23:27:01.221Z,98.54
2019-01-04T23:29:36.764Z,98.56
2019-01-04T23:32:12.661Z,98.79
2019-01-04T23:34:48.554Z,98.79
2019-01-04T23:37:37.296Z,98.91
2019-01-04T23:40:19.095Z,98.91
2019-01-04T23:42:52.306Z,98.91
2019-01-04T23:45:39.137Z,99.37
2019-01-04T23:48:28.705Z,99.22
2019-01-04T23:51:05.029Z,99.55
2019-01-04T23:53:35.260Z,99.55
2019-01-04T23:56:19.369Z,99.30
2019-01-04T23:58:52.360Z,98.81
