createdAt,value
2023-04-29T00:12:58.002Z,14.00
2023-04-29T00:43:06.739Z,13.80
2023-04-29T00:58:13.452Z,13.60
2023-04-29T01:13:31.723Z,13.70
2023-04-29T01:28:56.462Z,13.50
2023-04-29T01:44:02.644Z,13.60
2023-04-29T01:59:05.376Z,13.70
2023-04-29T02:14:14.611Z,13.70
2023-04-29T02:29:19.047Z,13.50
2023-04-29T02:44:22.960Z,13.00
2023-04-29T02:59:25.871Z,13.10
2023-04-29T03:14:28.658Z,13.20
2023-04-29T03:29:32.062Z,12.40
2023-04-29T03:44:34.850Z,12.40
2023-04-29T03:59:37.643Z,12.20
2023-04-29T04:14:40.568Z,11.90
2023-04-29T04:29:43.219Z,11.90
2023-04-29T04:44:53.911Z,11.80
2023-04-29T05:00:08.794Z,11.60
2023-04-29T05:15:11.866Z,11.40
2023-04-29T05:30:16.005Z,11.10
2023-04-29T06:00:22.457Z,11.60
2023-04-29T06:15:29.356Z,11.60
2023-04-29T06:30:32.251Z,11.70
2023-04-29T06:45:35.196Z,11.90
2023-04-29T07:00:50.780Z,12.00
2023-04-29T07:15:53.501Z,11.50
2023-04-29T07:30:56.384Z,11.50
2023-04-29T07:45:59.257Z,11.30
2023-04-29T08:01:12.212Z,10.80
2023-04-29T08:16:16.295Z,10.30
2023-04-29T08:31:20.570Z,10.40
2023-04-29T08:46:26.764Z,11.20
2023-04-29T09:01:30.575Z,11.30
2023-04-29T09:16:33.383Z,11.30
2023-04-29T09:31:38.375Z,11.40
2023-04-29T09:46:41.074Z,11.40
2023-04-29T10:01:43.883Z,12.50
2023-04-29T10:17:02.544Z,13.40
2023-04-29T10:32:09.912Z,13.60
2023-04-29T10:47:20.241Z,12.90
2023-04-29T11:02:24.284Z,12.50
2023-04-29T11:17:28.418Z,12.50
2023-04-29T11:32:33.224Z,12.10
2023-04-29T11:47:35.973Z,12.40
2023-04-29T12:02:39.458Z,12.40
2023-04-29T12:17:43.558Z,12.40
2023-04-29T12:32:48.744Z,12.60
2023-04-29T12:47:52.032Z,12.50
2023-04-29T13:02:55.246Z,13.10
2023-04-29T13:17:59.175Z,13.00
2023-04-29T13:33:09.711Z,13.10
2023-04-29T14:03:35.899Z,13.90
2023-04-29T14:18:38.873Z,13.90
2023-04-29T14:33:41.472Z,14.10
2023-04-29T14:48:44.170Z,14.80
2023-04-29T15:03:46.952Z,14.90
2023-04-29T15:18:49.555Z,14.70
2023-04-29T15:33:55.545Z,14.40
2023-04-29T15:48:58.326Z,14.70
2023-04-29T16:04:01.162Z,14.60
2023-04-29T16:19:04.086Z,14.70
2023-04-29T16:34:06.633Z,14.50
2023-04-29T16:49:09.240Z,14.50
2023-04-29T17:04:15.861Z,14.70
2023-04-29T17:19:18.472Z,14.60
2023-04-29T17:34:23.904Z,14.80
2023-04-29T17:49:26.876Z,14.90
2023-04-29T18:04:29.358Z,15.30
2023-04-29T18:19:32.220Z,14.90
2023-04-29T18:34:35.802Z,14.80
2023-04-29T18:49:39.036Z,15.10
2023-04-29T19:04:44.080Z,15.10
2023-04-29T19:19:47.728Z,14.90
2023-04-29T19:49:54.833Z,14.80
2023-04-29T20:20:00.945Z,14.80
2023-04-29T20:35:03.720Z,14.50
2023-04-29T20:50:08.354Z,14.50
2023-04-29T21:05:11.699Z,14.40
2023-04-29T21:20:14.444Z,14.20
2023-04-29T21:35:17.145Z,14.20
2023-04-29T21:50:20.935Z,14.10
2023-04-29T22:05:23.507Z,14.00
2023-04-29T22:20:26.356Z,13.90
2023-04-29T22:35:28.889Z,13.70
2023-04-29T22:50:31.565Z,13.60
2023-04-29T23:05:34.063Z,13.50
2023-04-29T23:20:36.860Z,12.80
2023-04-29T23:35:39.657Z,12.80
2023-04-29T23:50:42.331Z,12.90
