createdAt,value
2018-10-07T00:00:48.736Z,15.10
2018-10-07T00:03:18.714Z,15.10
2018-10-07T00:05:49.287Z,15.10
2018-10-07T00:08:19.212Z,15.10
2018-10-07T00:10:49.501Z,15.00
2018-10-07T00:13:19.444Z,15.10
2018-10-07T00:15:49.809Z,15.00
2018-10-07T00:18:19.662Z,15.00
2018-10-07T00:20:49.987Z,15.00
2018-10-07T00:23:19.745Z,15.00
2018-10-07T00:25:50.159Z,14.90
2018-10-07T00:28:20.021Z,14.90
2018-10-07T00:30:50.437Z,14.80
2018-10-07T00:33:20.600Z,14.80
2018-10-07T00:35:50.798Z,14.80
2018-10-07T00:38:20.506Z,14.80
2018-10-07T00:40:51.214Z,14.70
2018-10-07T00:43:21.228Z,14.70
2018-10-07T00:45:51.888Z,14.70
2018-10-07T00:48:21.760Z,14.60
2018-10-07T00:50:51.689Z,14.60
2018-10-07T00:53:21.644Z,14.60
2018-10-07T00:55:52.007Z,14.50
2018-10-07T00:58:21.931Z,14.50
2018-10-07T01:00:52.685Z,14.60
2018-10-07T01:03:22.618Z,14.50
2018-10-07T01:05:52.981Z,14.40
2018-10-07T01:08:22.764Z,14.40
2018-10-07T01:10:53.142Z,14.40
2018-10-07T01:13:23.015Z,14.40
2018-10-07T01:15:52.942Z,14.40
2018-10-07T01:18:22.851Z,14.40
2018-10-07T01:20:52.790Z,14.40
2018-10-07T01:23:22.643Z,14.40
2018-10-07T01:25:52.443Z,14.50
2018-10-07T01:28:22.358Z,14.40
2018-10-07T01:30:52.091Z,14.40
2018-10-07T01:33:21.943Z,14.40
2018-10-07T01:35:51.840Z,14.40
2018-10-07T01:38:21.742Z,14.40
2018-10-07T01:40:51.675Z,14.40
2018-10-07T01:43:21.617Z,14.40
2018-10-07T01:45:51.527Z,14.40
2018-10-07T01:48:21.544Z,14.40
2018-10-07T01:50:51.439Z,14.50
2018-10-07T01:53:21.361Z,14.50
2018-10-07T01:55:51.249Z,14.40
2018-10-07T01:58:21.200Z,14.40
2018-10-07T02:00:51.377Z,14.50
2018-10-07T02:03:21.355Z,14.40
2018-10-07T02:05:51.357Z,14.40
2018-10-07T02:08:21.380Z,14.50
2018-10-07T02:10:51.285Z,14.40
2018-10-07T02:13:21.277Z,14.50
2018-10-07T02:15:51.238Z,14.40
2018-10-07T02:18:21.173Z,14.50
2018-10-07T02:20:51.017Z,14.40
2018-10-07T02:23:20.736Z,14.40
2018-10-07T02:25:50.648Z,14.40
2018-10-07T02:28:20.549Z,14.50
2018-10-07T02:30:50.385Z,14.50
2018-10-07T02:33:20.993Z,14.40
2018-10-07T02:35:50.918Z,14.30
2018-10-07T02:38:21.368Z,14.40
2018-10-07T02:40:51.233Z,14.30
2018-10-07T02:43:21.504Z,14.30
2018-10-07T02:45:51.363Z,14.20
2018-10-07T02:48:21.752Z,14.20
2018-10-07T02:50:51.758Z,14.10
2018-10-07T02:53:21.860Z,14.10
2018-10-07T02:55:51.845Z,14.10
2018-10-07T02:58:22.485Z,14.10
2018-10-07T03:00:52.425Z,14.00
2018-10-07T03:03:22.491Z,14.00
2018-10-07T03:05:52.213Z,13.90
2018-10-07T03:08:22.655Z,13.70
2018-10-07T03:10:52.592Z,13.60
2018-10-07T03:13:22.977Z,13.60
2018-10-07T03:15:53.410Z,13.60
2018-10-07T03:18:23.577Z,13.50
2018-10-07T03:20:53.468Z,13.50
2018-10-07T03:23:23.460Z,13.50
2018-10-07T03:25:53.333Z,13.50
2018-10-07T03:28:23.659Z,13.50
2018-10-07T03:30:53.457Z,13.40
2018-10-07T03:33:24.274Z,13.40
2018-10-07T03:35:54.294Z,13.40
2018-10-07T03:38:24.973Z,13.30
2018-10-07T03:40:55.011Z,13.40
2018-10-07T03:43:24.906Z,13.40
2018-10-07T03:45:54.675Z,13.40
2018-10-07T03:48:25.056Z,13.30
2018-10-07T03:50:54.797Z,13.30
2018-10-07T03:53:25.081Z,13.20
2018-10-07T03:55:55.020Z,13.20
2018-10-07T03:58:25.152Z,13.10
2018-10-07T08:33:47.640Z,13.10
2018-10-07T08:36:17.535Z,16.20
2018-10-07T08:38:47.517Z,16.10
2018-10-07T08:41:17.512Z,15.90
2018-10-07T08:43:47.582Z,15.90
2018-10-07T08:46:17.585Z,15.90
2018-10-07T08:48:47.376Z,15.90
2018-10-07T08:51:17.248Z,15.90
2018-10-07T08:53:46.944Z,15.90
2018-10-07T08:56:16.878Z,15.90
2018-10-07T18:52:41.329Z,15.70
2018-10-07T20:29:57.476Z,9.70
2018-10-07T20:52:21.878Z,6.90
2018-10-07T20:59:50.177Z,6.40
2018-10-07T21:02:19.826Z,6.20
2018-10-07T21:04:49.558Z,6.20
2018-10-07T21:07:19.336Z,6.20
2018-10-07T21:09:50.132Z,6.10
2018-10-07T21:12:19.862Z,6.10
2018-10-07T21:14:49.690Z,6.10
2018-10-07T21:17:19.385Z,5.90
2018-10-07T21:19:49.146Z,5.90
2018-10-07T21:22:18.902Z,5.90
2018-10-07T21:24:48.573Z,5.80
