createdAt,value
2023-03-19T00:00:55.183Z,100789.48
2023-03-19T00:03:22.157Z,100787.44
2023-03-19T00:05:51.519Z,100785.91
2023-03-19T00:08:18.178Z,100784.31
2023-03-19T00:10:46.841Z,100780.39
2023-03-19T00:13:13.625Z,100783.88
2023-03-19T00:15:44.519Z,100781.42
2023-03-19T00:18:12.460Z,100782.44
2023-03-19T00:20:39.242Z,100782.69
2023-03-19T00:23:11.678Z,100781.98
2023-03-19T00:25:38.671Z,100779.30
2023-03-19T00:28:12.791Z,100779.65
2023-03-19T00:30:46.932Z,100778.96
2023-03-19T00:33:13.949Z,100780.42
2023-03-19T00:35:40.964Z,100777.39
2023-03-19T00:38:08.393Z,100776.05
2023-03-19T00:40:36.648Z,100774.30
2023-03-19T00:43:03.485Z,100773.11
2023-03-19T00:45:33.011Z,100771.22
2023-03-19T00:48:00.809Z,100768.79
2023-03-19T00:50:27.635Z,100766.27
2023-03-19T00:52:56.657Z,100767.16
2023-03-19T00:55:28.948Z,100768.07
2023-03-19T00:58:02.555Z,100765.27
2023-03-19T01:00:29.433Z,100765.18
2023-03-19T01:02:56.420Z,100761.20
2023-03-19T01:05:23.469Z,100762.81
2023-03-19T01:07:53.491Z,100759.92
2023-03-19T01:10:21.580Z,100765.98
2023-03-19T01:12:49.357Z,100766.23
2023-03-19T01:15:16.794Z,100765.83
2023-03-19T01:17:43.590Z,100772.21
2023-03-19T01:20:13.394Z,100773.69
2023-03-19T01:22:43.753Z,100769.83
2023-03-19T01:25:10.789Z,100768.00
2023-03-19T01:27:38.357Z,100770.64
2023-03-19T01:30:07.027Z,100768.31
2023-03-19T01:32:52.901Z,100769.41
2023-03-19T01:35:31.236Z,100769.25
2023-03-19T01:37:58.366Z,100770.79
2023-03-19T01:40:25.314Z,100769.88
2023-03-19T01:42:56.834Z,100769.92
2023-03-19T01:45:42.617Z,100776.20
2023-03-19T01:48:27.900Z,100776.27
2023-03-19T01:51:03.044Z,100766.89
2023-03-19T01:53:52.645Z,100769.27
2023-03-19T01:56:39.540Z,100766.70
2023-03-19T01:59:22.680Z,100762.77
2023-03-19T02:02:35.292Z,100762.95
2023-03-19T02:05:13.971Z,100771.30
2023-03-19T02:07:42.613Z,100772.11
2023-03-19T02:10:11.278Z,100775.40
2023-03-19T02:12:38.880Z,100775.46
2023-03-19T02:15:11.313Z,100775.34
2023-03-19T02:17:39.377Z,100771.13
2023-03-19T02:20:21.677Z,100772.26
2023-03-19T02:22:53.478Z,100773.85
2023-03-19T02:25:21.842Z,100772.81
2023-03-19T02:27:48.724Z,100772.69
2023-03-19T02:30:26.550Z,100775.32
2023-03-19T02:32:54.269Z,100780.39
2023-03-19T02:35:24.393Z,100779.91
2023-03-19T02:37:56.338Z,100781.88
2023-03-19T02:40:24.294Z,100781.66
2023-03-19T02:42:51.505Z,100784.29
2023-03-19T02:45:18.250Z,100786.57
2023-03-19T02:47:46.573Z,100784.70
2023-03-19T02:50:13.253Z,100783.12
2023-03-19T02:52:40.145Z,100787.46
2023-03-19T02:55:07.370Z,100788.48
2023-03-19T02:57:34.912Z,100789.80
2023-03-19T03:00:07.239Z,100787.06
2023-03-19T03:02:34.702Z,100787.13
2023-03-19T03:05:02.060Z,100789.73
2023-03-19T03:07:29.290Z,100789.39
2023-03-19T03:09:56.272Z,100787.41
2023-03-19T03:12:23.077Z,100792.40
2023-03-19T03:14:55.033Z,100788.05
2023-03-19T03:17:22.162Z,100789.42
2023-03-19T03:19:49.078Z,100786.37
2023-03-19T03:22:16.516Z,100786.65
2023-03-19T03:24:43.729Z,100789.13
2023-03-19T03:27:21.715Z,100789.92
2023-03-19T03:29:48.724Z,100790.05
2023-03-19T03:32:15.605Z,100786.99
2023-03-19T03:34:45.675Z,100788.71
2023-03-19T03:37:12.719Z,100786.39
2023-03-19T03:39:40.176Z,100785.89
2023-03-19T03:42:07.561Z,100785.00
2023-03-19T03:44:35.640Z,100785.27
2023-03-19T03:47:02.956Z,100785.78
2023-03-19T03:49:35.383Z,100782.09
2023-03-19T03:52:02.285Z,100784.02
2023-03-19T03:54:29.287Z,100789.27
2023-03-19T03:56:56.246Z,100788.84
2023-03-19T03:59:28.538Z,100789.80
2023-03-19T04:01:56.683Z,100787.83
2023-03-19T04:04:23.753Z,100788.27
2023-03-19T04:06:54.885Z,100791.53
2023-03-19T04:09:41.632Z,100787.19
2023-03-19T04:12:08.891Z,100783.30
2023-03-19T04:14:41.473Z,100778.83
2023-03-19T04:17:13.388Z,100780.15
2023-03-19T04:19:40.297Z,100779.03
2023-03-19T04:22:10.656Z,100777.91
2023-03-19T04:24:42.846Z,100778.00
2023-03-19T04:27:10.572Z,100780.83
2023-03-19T04:29:43.352Z,100780.58
2023-03-19T04:32:10.744Z,100782.69
2023-03-19T04:34:42.560Z,100785.01
2023-03-19T04:37:09.939Z,100782.82
2023-03-19T04:39:40.550Z,100787.70
2023-03-19T04:42:08.164Z,100784.44
2023-03-19T04:44:43.091Z,100784.90
2023-03-19T04:47:17.136Z,100786.62
2023-03-19T04:49:54.344Z,100787.48
2023-03-19T04:52:27.633Z,100793.07
2023-03-19T04:54:55.150Z,100792.23
2023-03-19T04:57:22.238Z,100792.66
2023-03-19T04:59:50.931Z,100793.11
2023-03-19T05:02:18.460Z,100792.11
2023-03-19T05:04:45.497Z,100791.06
2023-03-19T05:07:15.457Z,100790.01
2023-03-19T05:09:44.377Z,100791.01
2023-03-19T05:12:12.979Z,100787.98
2023-03-19T05:14:47.566Z,100785.56
2023-03-19T05:17:19.576Z,100786.91
2023-03-19T05:19:58.449Z,100788.62
2023-03-19T05:22:28.348Z,100790.86
2023-03-19T05:25:09.415Z,100791.73
2023-03-19T05:27:43.375Z,100793.01
2023-03-19T05:30:19.390Z,100794.90
2023-03-19T05:33:14.356Z,100789.55
2023-03-19T05:35:52.465Z,100788.59
2023-03-19T05:38:31.303Z,100786.58
2023-03-19T05:41:05.856Z,100788.18
2023-03-19T05:43:50.718Z,100788.22
2023-03-19T05:46:33.478Z,100791.11
2023-03-19T05:49:03.677Z,100790.92
2023-03-19T05:51:34.930Z,100789.83
2023-03-19T05:54:05.416Z,100784.69
2023-03-19T05:56:37.496Z,100781.23
2023-03-19T05:59:38.408Z,100780.39
2023-03-19T06:02:19.564Z,100781.98
2023-03-19T06:04:52.373Z,100785.54
2023-03-19T06:07:24.398Z,100792.18
2023-03-19T06:09:54.369Z,100793.06
2023-03-19T06:12:24.388Z,100793.02
2023-03-19T06:15:23.431Z,100793.40
2023-03-19T06:18:12.339Z,100789.58
2023-03-19T06:20:56.437Z,100793.42
2023-03-19T06:31:27.905Z,100792.70
2023-03-19T06:34:01.495Z,100792.39
2023-03-19T06:36:38.650Z,100793.80
2023-03-19T06:39:05.960Z,100787.25
2023-03-19T06:41:32.936Z,100786.20
2023-03-19T06:44:09.282Z,100785.49
2023-03-19T06:46:37.834Z,100785.16
2023-03-19T06:49:04.673Z,100781.98
2023-03-19T06:51:42.060Z,100785.55
2023-03-19T06:54:08.853Z,100788.10
2023-03-19T06:56:35.785Z,100788.81
2023-03-19T06:59:03.186Z,100792.39
2023-03-19T07:01:35.063Z,100784.55
2023-03-19T07:04:02.299Z,100782.13
2023-03-19T07:06:29.723Z,100780.95
2023-03-19T07:08:56.705Z,100777.95
2023-03-19T07:11:23.573Z,100777.55
2023-03-19T07:13:52.312Z,100777.35
2023-03-19T07:24:11.716Z,100775.11
2023-03-19T07:26:39.099Z,100777.38
2023-03-19T07:29:05.934Z,100780.56
2023-03-19T07:31:32.997Z,100777.98
2023-03-19T07:34:05.766Z,100780.48
2023-03-19T07:36:33.093Z,100777.38
2023-03-19T07:39:00.324Z,100777.35
2023-03-19T07:41:27.714Z,100778.17
2023-03-19T07:43:59.716Z,100773.98
2023-03-19T07:46:33.538Z,100772.16
2023-03-19T07:49:00.385Z,100772.52
2023-03-19T07:51:27.216Z,100770.92
2023-03-19T07:53:55.348Z,100768.64
2023-03-19T07:56:22.599Z,100772.98
2023-03-19T07:58:49.682Z,100771.70
2023-03-19T08:01:18.376Z,100773.42
2023-03-19T08:03:47.998Z,100771.34
2023-03-19T08:06:14.761Z,100773.36
2023-03-19T08:08:42.269Z,100769.94
2023-03-19T08:11:14.477Z,100767.92
2023-03-19T08:13:42.105Z,100769.27
2023-03-19T08:16:13.112Z,100773.23
2023-03-19T08:18:45.713Z,100772.42
2023-03-19T08:21:12.531Z,100769.70
2023-03-19T08:23:40.439Z,100769.36
2023-03-19T08:26:07.896Z,100769.98
2023-03-19T08:28:39.283Z,100761.60
2023-03-19T08:31:09.931Z,100759.06
2023-03-19T08:33:41.895Z,100763.39
2023-03-19T08:36:10.167Z,100756.41
2023-03-19T08:38:37.292Z,100753.61
2023-03-19T08:41:05.685Z,100751.60
2023-03-19T08:43:33.060Z,100752.98
2023-03-19T08:46:00.206Z,100752.86
2023-03-19T08:48:27.199Z,100757.21
2023-03-19T08:50:55.583Z,100757.30
2023-03-19T08:53:23.221Z,100759.33
2023-03-19T08:55:57.227Z,100755.16
2023-03-19T08:58:24.233Z,100755.81
2023-03-19T09:00:51.414Z,100755.66
2023-03-19T09:03:19.307Z,100755.33
2023-03-19T09:05:47.721Z,100752.35
2023-03-19T09:08:35.047Z,100745.29
2023-03-19T09:11:06.861Z,100743.12
2023-03-19T09:13:33.987Z,100739.15
2023-03-19T09:16:00.937Z,100730.83
2023-03-19T09:18:29.873Z,100728.86
2023-03-19T09:20:57.607Z,100729.23
2023-03-19T09:23:24.460Z,100728.70
2023-03-19T09:25:54.942Z,100728.50
2023-03-19T09:28:22.794Z,100726.52
2023-03-19T09:30:49.893Z,100728.52
2023-03-19T09:33:17.149Z,100733.55
2023-03-19T09:35:48.157Z,100734.27
2023-03-19T09:38:14.963Z,100728.98
2023-03-19T09:40:43.473Z,100720.15
2023-03-19T09:43:17.375Z,100717.67
2023-03-19T09:45:45.387Z,100715.28
2023-03-19T09:48:14.144Z,100717.43
2023-03-19T09:50:41.025Z,100717.10
2023-03-19T09:53:12.276Z,100718.38
2023-03-19T09:55:43.795Z,100712.13
2023-03-19T09:58:15.893Z,100708.52
2023-03-19T10:00:43.844Z,100703.32
2023-03-19T10:03:37.788Z,100703.98
2023-03-19T10:06:08.801Z,100698.23
2023-03-19T10:08:40.050Z,100690.96
2023-03-19T10:11:29.368Z,100686.48
2023-03-19T10:13:58.901Z,100685.65
2023-03-19T10:16:27.221Z,100679.11
2023-03-19T10:18:56.531Z,100672.61
2023-03-19T10:21:23.740Z,100668.33
2023-03-19T10:23:58.060Z,100665.84
2023-03-19T10:26:29.168Z,100665.75
2023-03-19T10:29:09.519Z,100666.33
2023-03-19T10:31:42.017Z,100662.39
2023-03-19T10:34:12.591Z,100662.05
2023-03-19T10:36:40.078Z,100655.74
2023-03-19T10:39:07.301Z,100653.18
2023-03-19T10:41:52.632Z,100648.66
2023-03-19T10:44:25.710Z,100651.20
2023-03-19T10:46:52.511Z,100651.88
2023-03-19T10:49:24.319Z,100649.82
2023-03-19T10:51:56.095Z,100651.29
2023-03-19T10:54:23.770Z,100645.65
2023-03-19T10:56:50.692Z,100640.85
2023-03-19T10:59:38.967Z,100640.92
2023-03-19T11:02:16.386Z,100637.95
2023-03-19T11:04:43.414Z,100639.20
2023-03-19T11:07:11.355Z,100639.38
2023-03-19T11:09:48.672Z,100635.98
2023-03-19T11:12:33.382Z,100636.48
2023-03-19T11:15:03.104Z,100635.41
2023-03-19T11:17:39.779Z,100633.30
2023-03-19T11:20:10.798Z,100635.14
2023-03-19T11:22:37.938Z,100635.77
2023-03-19T11:25:15.075Z,100634.70
2023-03-19T11:27:43.009Z,100637.63
2023-03-19T11:30:20.903Z,100633.36
2023-03-19T11:32:47.866Z,100631.55
2023-03-19T11:35:15.477Z,100627.16
2023-03-19T11:37:54.015Z,100622.83
2023-03-19T11:40:25.298Z,100619.42
2023-03-19T11:43:10.825Z,100615.07
2023-03-19T11:45:48.925Z,100607.48
2023-03-19T11:48:19.239Z,100603.11
2023-03-19T11:50:54.698Z,100604.98
2023-03-19T11:53:26.925Z,100604.30
2023-03-19T11:55:56.977Z,100608.52
2023-03-19T11:58:37.977Z,100610.70
2023-03-19T12:01:11.681Z,100606.48
2023-03-19T12:03:57.316Z,100605.24
2023-03-19T12:06:29.917Z,100611.59
2023-03-19T12:08:59.912Z,100614.30
2023-03-19T12:11:30.521Z,100618.73
2023-03-19T12:13:57.251Z,100618.77
2023-03-19T12:16:29.113Z,100618.90
2023-03-19T12:19:01.953Z,100624.07
2023-03-19T12:21:29.186Z,100625.55
2023-03-19T12:24:23.066Z,100626.58
2023-03-19T12:26:52.873Z,100622.61
2023-03-19T12:29:23.946Z,100623.27
2023-03-19T12:31:50.924Z,100620.67
2023-03-19T12:34:35.965Z,100625.00
2023-03-19T12:37:25.512Z,100619.08
2023-03-19T12:40:01.328Z,100616.48
2023-03-19T12:42:29.137Z,100614.92
2023-03-19T12:44:56.523Z,100613.97
2023-03-19T12:47:33.479Z,100614.92
2023-03-19T12:50:08.699Z,100614.02
2023-03-19T12:52:47.506Z,100613.70
2023-03-19T12:55:18.574Z,100610.45
2023-03-19T12:57:53.772Z,100610.09
2023-03-19T13:00:28.162Z,100607.64
2023-03-19T13:02:58.148Z,100609.71
2023-03-19T13:05:43.667Z,100613.50
2023-03-19T13:08:11.480Z,100611.91
2023-03-19T13:10:38.544Z,100616.17
2023-03-19T13:13:24.373Z,100613.34
2023-03-19T13:15:53.956Z,100611.84
2023-03-19T13:18:41.268Z,100603.60
2023-03-19T13:21:08.001Z,100602.05
2023-03-19T13:23:36.408Z,100597.78
2023-03-19T13:26:08.002Z,100599.90
2023-03-19T13:28:36.150Z,100597.45
2023-03-19T13:31:19.335Z,100596.63
2023-03-19T13:33:54.001Z,100592.17
2023-03-19T13:36:21.025Z,100585.59
2023-03-19T13:38:53.779Z,100587.00
2023-03-19T13:41:33.067Z,100587.52
2023-03-19T13:44:01.121Z,100590.23
2023-03-19T13:46:30.948Z,100588.96
2023-03-19T13:49:16.214Z,100589.82
2023-03-19T13:51:48.573Z,100583.55
2023-03-19T13:54:15.791Z,100584.16
2023-03-19T13:56:54.717Z,100578.02
2023-03-19T13:59:26.365Z,100577.85
2023-03-19T14:01:53.371Z,100576.96
2023-03-19T14:04:27.299Z,100574.88
2023-03-19T14:07:10.460Z,100575.13
2023-03-19T14:09:37.751Z,100575.61
2023-03-19T14:12:11.227Z,100572.98
2023-03-19T14:14:39.452Z,100573.33
2023-03-19T14:17:27.697Z,100573.89
2023-03-19T14:19:54.633Z,100572.82
2023-03-19T14:22:40.924Z,100575.91
2023-03-19T14:25:11.092Z,100573.73
2023-03-19T14:27:38.790Z,100573.16
2023-03-19T14:30:21.654Z,100571.69
2023-03-19T14:32:48.665Z,100572.78
2023-03-19T14:35:16.384Z,100567.42
2023-03-19T14:37:48.477Z,100570.45
2023-03-19T14:40:16.423Z,100566.70
2023-03-19T14:42:47.460Z,100568.46
2023-03-19T14:45:46.542Z,100574.13
2023-03-19T14:48:16.593Z,100576.23
2023-03-19T14:51:03.327Z,100576.59
2023-03-19T14:53:52.048Z,100568.23
2023-03-19T14:56:20.880Z,100564.75
2023-03-19T14:58:48.660Z,100566.55
2023-03-19T15:01:15.567Z,100563.86
2023-03-19T15:03:47.612Z,100566.88
2023-03-19T15:06:14.961Z,100563.35
2023-03-19T15:08:42.480Z,100565.59
2023-03-19T15:11:17.936Z,100565.23
2023-03-19T15:13:50.679Z,100567.92
2023-03-19T15:16:26.593Z,100567.39
2023-03-19T15:18:53.979Z,100569.86
2023-03-19T15:21:21.225Z,100571.07
2023-03-19T15:23:49.496Z,100569.14
2023-03-19T15:26:18.034Z,100572.25
2023-03-19T15:28:49.447Z,100570.39
2023-03-19T15:31:38.277Z,100571.09
2023-03-19T15:34:21.492Z,100570.67
2023-03-19T15:36:58.490Z,100567.50
2023-03-19T15:39:26.700Z,100567.61
2023-03-19T15:42:02.006Z,100572.95
2023-03-19T15:44:33.856Z,100571.75
2023-03-19T15:47:01.211Z,100570.23
2023-03-19T15:49:29.088Z,100568.33
2023-03-19T15:51:57.999Z,100571.27
2023-03-19T15:54:26.955Z,100575.10
2023-03-19T15:56:54.263Z,100580.52
2023-03-19T15:59:21.596Z,100584.52
2023-03-19T16:01:50.393Z,100583.39
2023-03-19T16:04:20.422Z,100584.61
2023-03-19T16:06:47.911Z,100587.29
2023-03-19T16:09:24.862Z,100589.00
2023-03-19T16:11:52.024Z,100590.95
2023-03-19T16:14:29.803Z,100591.27
2023-03-19T16:17:02.112Z,100593.45
2023-03-19T16:19:40.549Z,100592.47
2023-03-19T16:22:11.949Z,100595.84
2023-03-19T16:24:42.275Z,100595.20
2023-03-19T16:27:13.832Z,100596.02
2023-03-19T16:29:41.704Z,100595.82
2023-03-19T16:32:10.313Z,100594.08
2023-03-19T16:34:37.689Z,100591.80
2023-03-19T16:37:27.715Z,100588.44
2023-03-19T16:39:59.640Z,100586.32
2023-03-19T16:42:37.380Z,100587.09
2023-03-19T16:45:17.157Z,100586.83
2023-03-19T16:47:56.462Z,100585.78
2023-03-19T16:50:31.317Z,100588.43
2023-03-19T16:52:59.073Z,100587.48
2023-03-19T16:55:27.807Z,100585.88
2023-03-19T16:58:01.402Z,100581.48
2023-03-19T17:00:31.741Z,100580.89
2023-03-19T17:02:59.684Z,100582.45
2023-03-19T17:05:28.686Z,100580.73
2023-03-19T17:07:57.115Z,100584.23
2023-03-19T17:10:25.234Z,100587.07
2023-03-19T17:12:52.478Z,100584.63
2023-03-19T17:15:19.821Z,100583.38
2023-03-19T17:17:47.839Z,100584.16
2023-03-19T17:20:15.965Z,100585.10
2023-03-19T17:22:47.624Z,100586.65
2023-03-19T17:25:21.085Z,100585.23
2023-03-19T17:27:53.637Z,100584.98
2023-03-19T17:30:21.962Z,100588.10
2023-03-19T17:32:51.134Z,100584.59
2023-03-19T17:35:21.693Z,100580.48
2023-03-19T17:37:51.761Z,100579.46
2023-03-19T17:40:22.628Z,100579.41
2023-03-19T17:42:52.656Z,100578.90
2023-03-19T17:45:29.675Z,100575.73
2023-03-19T17:48:04.733Z,100573.70
2023-03-19T17:50:33.953Z,100574.31
2023-03-19T17:53:05.693Z,100573.16
2023-03-19T17:55:36.660Z,100576.23
2023-03-19T17:58:06.638Z,100574.48
2023-03-19T18:00:39.099Z,100573.66
2023-03-19T18:03:09.266Z,100576.13
2023-03-19T18:05:38.670Z,100573.85
2023-03-19T18:08:10.712Z,100573.63
2023-03-19T18:10:41.976Z,100568.09
2023-03-19T18:13:10.655Z,100567.34
2023-03-19T18:15:40.314Z,100573.20
2023-03-19T18:18:13.624Z,100574.88
2023-03-19T18:20:42.719Z,100573.04
2023-03-19T18:31:26.344Z,100569.73
2023-03-19T18:33:54.368Z,100569.50
2023-03-19T18:36:24.441Z,100571.52
2023-03-19T18:38:54.582Z,100569.91
2023-03-19T18:41:22.170Z,100570.34
2023-03-19T18:44:04.681Z,100568.98
2023-03-19T18:46:32.303Z,100563.10
2023-03-19T18:49:27.607Z,100560.88
2023-03-19T18:52:02.768Z,100559.17
2023-03-19T18:54:30.787Z,100556.90
2023-03-19T18:56:58.601Z,100560.79
2023-03-19T18:59:26.690Z,100561.20
2023-03-19T19:01:57.530Z,100564.13
2023-03-19T19:04:24.712Z,100566.29
2023-03-19T19:06:52.015Z,100564.35
2023-03-19T19:09:19.429Z,100562.76
2023-03-19T19:11:47.644Z,100563.30
2023-03-19T19:14:21.511Z,100558.92
2023-03-19T19:16:48.447Z,100564.75
2023-03-19T19:19:17.434Z,100561.67
2023-03-19T19:21:44.805Z,100555.92
2023-03-19T19:24:14.307Z,100553.58
2023-03-19T19:26:41.819Z,100550.52
2023-03-19T19:29:09.380Z,100552.94
2023-03-19T19:31:36.711Z,100555.66
2023-03-19T19:34:03.844Z,100563.22
2023-03-19T19:36:32.561Z,100555.96
2023-03-19T19:38:59.550Z,100556.03
2023-03-19T19:41:26.402Z,100552.31
2023-03-19T19:43:55.274Z,100554.03
2023-03-19T19:46:22.938Z,100557.48
2023-03-19T19:48:49.941Z,100552.80
2023-03-19T19:51:21.184Z,100553.74
2023-03-19T19:53:48.712Z,100553.99
2023-03-19T19:56:16.579Z,100553.23
2023-03-19T19:58:43.813Z,100550.88
2023-03-19T20:01:18.011Z,100551.17
2023-03-19T20:03:45.619Z,100548.02
2023-03-19T20:06:12.556Z,100543.64
2023-03-19T20:08:39.636Z,100543.35
2023-03-19T20:11:15.722Z,100544.17
2023-03-19T20:13:43.921Z,100545.83
2023-03-19T20:16:13.236Z,100542.86
2023-03-19T20:18:43.219Z,100537.63
2023-03-19T20:21:15.507Z,100536.75
2023-03-19T20:23:43.417Z,100538.48
2023-03-19T20:26:12.561Z,100535.81
2023-03-19T20:28:40.553Z,100537.09
2023-03-19T20:31:08.957Z,100536.96
2023-03-19T20:33:36.803Z,100537.19
2023-03-19T20:36:05.212Z,100537.94
2023-03-19T20:38:36.215Z,100537.52
2023-03-19T20:41:03.101Z,100543.98
2023-03-19T20:43:31.336Z,100541.27
2023-03-19T20:45:59.057Z,100540.77
2023-03-19T20:48:26.764Z,100539.46
2023-03-19T20:50:54.119Z,100535.53
2023-03-19T20:53:21.389Z,100536.92
2023-03-19T20:55:48.793Z,100536.39
2023-03-19T20:58:25.137Z,100535.05
2023-03-19T21:00:53.182Z,100532.88
2023-03-19T21:03:21.962Z,100534.74
2023-03-19T21:05:54.844Z,100534.04
2023-03-19T21:08:26.995Z,100537.45
2023-03-19T21:10:53.749Z,100539.21
2023-03-19T21:13:27.341Z,100535.33
2023-03-19T21:15:54.713Z,100536.55
2023-03-19T21:18:21.536Z,100536.64
2023-03-19T21:20:53.323Z,100539.08
2023-03-19T21:23:29.454Z,100536.25
2023-03-19T21:25:57.230Z,100537.00
2023-03-19T21:28:28.312Z,100540.55
2023-03-19T21:30:55.885Z,100543.13
2023-03-19T21:33:30.422Z,100539.92
2023-03-19T21:35:57.479Z,100539.72
2023-03-19T21:38:24.452Z,100536.48
2023-03-19T21:40:51.707Z,100537.15
2023-03-19T21:43:22.440Z,100538.31
2023-03-19T21:45:51.260Z,100542.78
2023-03-19T21:48:33.854Z,100543.36
2023-03-19T21:51:05.897Z,100542.64
2023-03-19T21:53:32.857Z,100545.89
2023-03-19T21:56:00.361Z,100542.84
2023-03-19T21:58:28.876Z,100546.73
2023-03-19T22:01:01.377Z,100545.23
2023-03-19T22:03:28.972Z,100539.23
2023-03-19T22:05:56.322Z,100537.89
2023-03-19T22:08:23.717Z,100540.77
2023-03-19T22:10:57.280Z,100544.08
2023-03-19T22:13:37.190Z,100544.23
2023-03-19T22:16:08.348Z,100542.74
2023-03-19T22:18:36.003Z,100539.52
2023-03-19T22:21:03.080Z,100542.10
2023-03-19T22:23:30.036Z,100541.36
2023-03-19T22:25:57.958Z,100543.34
2023-03-19T22:28:30.817Z,100543.95
2023-03-19T22:30:57.950Z,100543.79
2023-03-19T22:33:25.798Z,100542.33
2023-03-19T22:35:53.010Z,100540.88
2023-03-19T22:38:21.103Z,100542.98
2023-03-19T22:40:48.889Z,100538.24
2023-03-19T22:43:22.521Z,100535.27
2023-03-19T22:45:51.836Z,100532.76
2023-03-19T22:48:19.619Z,100535.03
2023-03-19T22:50:46.512Z,100531.81
2023-03-19T22:53:21.174Z,100540.91
2023-03-19T22:55:48.192Z,100543.46
2023-03-19T22:58:15.185Z,100536.50
2023-03-19T23:00:43.444Z,100532.97
2023-03-19T23:03:21.053Z,100529.61
2023-03-19T23:05:53.025Z,100533.15
2023-03-19T23:08:22.675Z,100530.16
2023-03-19T23:10:50.671Z,100525.37
2023-03-19T23:13:21.634Z,100529.52
2023-03-19T23:15:52.211Z,100530.28
2023-03-19T23:18:20.934Z,100529.40
2023-03-19T23:20:47.912Z,100527.21
2023-03-19T23:23:16.181Z,100525.33
2023-03-19T23:25:43.516Z,100523.70
2023-03-19T23:28:15.648Z,100525.15
2023-03-19T23:30:42.721Z,100524.48
2023-03-19T23:33:10.934Z,100521.01
2023-03-19T23:35:38.240Z,100530.34
2023-03-19T23:38:06.438Z,100535.02
2023-03-19T23:40:36.411Z,100533.52
2023-03-19T23:43:04.204Z,100531.68
2023-03-19T23:45:34.005Z,100530.02
2023-03-19T23:48:05.531Z,100527.43
2023-03-19T23:50:43.419Z,100532.89
2023-03-19T23:53:21.466Z,100532.05
2023-03-19T23:55:49.522Z,100537.50
2023-03-19T23:58:17.777Z,100533.62
