createdAt,value
2022-07-29T00:00:38.455Z,17.5
2022-07-29T00:01:47.623Z,17.5
2022-07-29T00:02:55.804Z,17.4
2022-07-29T00:04:04.980Z,17.4
2022-07-29T00:05:14.147Z,17.4
2022-07-29T00:06:23.325Z,17.4
2022-07-29T00:07:32.485Z,17.4
2022-07-29T00:08:41.658Z,17.4
2022-07-29T00:09:50.845Z,17.4
2022-07-29T00:11:00.018Z,17.4
2022-07-29T00:12:09.188Z,17.4
2022-07-29T00:13:18.365Z,17.4
2022-07-29T00:14:27.519Z,17.4
2022-07-29T00:15:36.706Z,17.4
2022-07-29T00:16:45.877Z,17.4
2022-07-29T00:17:54.059Z,17.4
2022-07-29T00:19:03.227Z,17.4
2022-07-29T00:20:12.408Z,17.4
2022-07-29T00:21:21.581Z,17.4
2022-07-29T00:22:30.782Z,17.3
2022-07-29T00:23:39.929Z,17.3
2022-07-29T00:24:49.094Z,17.2
2022-07-29T00:25:58.271Z,17.2
2022-07-29T00:27:07.450Z,17.2
2022-07-29T00:28:16.615Z,17.2
2022-07-29T00:29:25.786Z,17.1
2022-07-29T00:30:34.957Z,17.1
2022-07-29T00:31:44.138Z,17.1
2022-07-29T00:32:52.318Z,17.1
2022-07-29T00:34:01.503Z,17
2022-07-29T00:35:10.665Z,17
2022-07-29T00:36:19.840Z,17
2022-07-29T00:37:29.015Z,17
2022-07-29T00:38:38.188Z,17
2022-07-29T00:39:46.381Z,16.9
2022-07-29T00:40:55.550Z,16.8
2022-07-29T00:42:04.734Z,16.8
2022-07-29T00:43:13.898Z,16.8
2022-07-29T00:44:23.070Z,16.8
2022-07-29T00:45:32.242Z,16.8
2022-07-29T00:46:41.467Z,16.8
2022-07-29T00:47:50.599Z,16.8
2022-07-29T00:48:59.764Z,16.7
2022-07-29T00:50:08.934Z,16.7
2022-07-29T00:51:18.101Z,16.7
2022-07-29T00:52:27.278Z,16.7
2022-07-29T00:53:36.455Z,16.6
2022-07-29T00:54:45.624Z,16.6
2022-07-29T00:55:53.825Z,16.5
2022-07-29T00:57:02.974Z,16.5
2022-07-29T00:58:12.166Z,16.6
2022-07-29T00:59:21.335Z,16.6
2022-07-29T01:00:30.506Z,16.6
2022-07-29T01:01:39.673Z,16.6
2022-07-29T01:02:48.842Z,16.7
2022-07-29T01:03:58.025Z,16.6
2022-07-29T01:05:07.189Z,16.6
2022-07-29T01:06:16.365Z,16.6
2022-07-29T01:07:25.550Z,16.6
2022-07-29T01:08:34.708Z,16.5
2022-07-29T01:09:43.880Z,16.5
2022-07-29T01:10:52.065Z,16.6
2022-07-29T01:12:01.243Z,16.5
2022-07-29T01:13:10.419Z,16.5
2022-07-29T01:14:19.586Z,16.4
2022-07-29T01:15:28.762Z,16.4
2022-07-29T01:16:37.929Z,16.4
2022-07-29T01:17:47.150Z,16.4
2022-07-29T01:18:56.279Z,16.4
2022-07-29T01:20:05.463Z,16.4
2022-07-29T01:21:14.627Z,16.4
2022-07-29T01:22:23.799Z,16.4
2022-07-29T01:23:32.969Z,16.4
2022-07-29T01:24:42.138Z,16.4
2022-07-29T01:25:50.329Z,16.4
2022-07-29T01:26:59.498Z,16.4
2022-07-29T01:28:08.670Z,16.4
2022-07-29T01:29:17.847Z,16.4
2022-07-29T01:30:27.025Z,16.5
2022-07-29T01:31:36.200Z,16.4
2022-07-29T01:32:45.368Z,16.3
2022-07-29T01:33:54.538Z,16.3
2022-07-29T01:35:03.710Z,16.3
2022-07-29T01:36:12.885Z,16.2
2022-07-29T01:37:22.051Z,16.2
2022-07-29T01:38:31.233Z,16.2
2022-07-29T01:39:40.411Z,16.2
2022-07-29T01:40:48.588Z,16.2
2022-07-29T01:41:57.760Z,16.2
2022-07-29T01:43:06.933Z,16.2
2022-07-29T01:44:16.114Z,16.2
2022-07-29T01:45:25.276Z,16.1
2022-07-29T01:46:34.458Z,16.1
2022-07-29T01:47:43.631Z,16.1
2022-07-29T01:48:52.802Z,16.1
2022-07-29T01:50:01.973Z,16.1
2022-07-29T01:51:11.138Z,16.2
2022-07-29T01:52:20.311Z,16.2
2022-07-29T01:53:29.487Z,16.2
2022-07-29T01:54:38.657Z,16.2
2022-07-29T01:55:46.846Z,16.2
2022-07-29T01:56:56.021Z,16.3
2022-07-29T01:58:05.180Z,16.3
2022-07-29T01:59:14.393Z,16.3
2022-07-29T02:00:23.537Z,16.4
2022-07-29T02:01:32.732Z,16.3
2022-07-29T02:02:41.873Z,16.4
2022-07-29T02:03:51.049Z,16.4
2022-07-29T02:05:00.235Z,16.4
2022-07-29T02:06:09.401Z,16.4
2022-07-29T02:07:18.570Z,16.4
2022-07-29T02:08:27.767Z,16.4
2022-07-29T02:09:36.926Z,16.4
2022-07-29T02:10:45.106Z,16.4
2022-07-29T02:11:54.283Z,16.4
2022-07-29T02:13:03.449Z,16.4
2022-07-29T02:14:12.615Z,16.4
2022-07-29T02:15:21.790Z,16.4
2022-07-29T02:16:30.970Z,16.3
2022-07-29T02:17:40.139Z,16.3
2022-07-29T02:18:49.305Z,16.3
2022-07-29T02:19:58.477Z,16.3
2022-07-29T02:21:07.651Z,16.4
2022-07-29T02:22:16.826Z,16.4
2022-07-29T02:23:25.999Z,16.4
2022-07-29T02:24:35.171Z,16.4
2022-07-29T02:25:43.365Z,16.4
2022-07-29T02:26:52.533Z,16.4
2022-07-29T02:28:01.710Z,16.4
2022-07-29T02:29:10.879Z,16.4
2022-07-29T02:30:20.056Z,16.3
2022-07-29T02:31:29.218Z,16.2
2022-07-29T02:32:38.399Z,16.2
2022-07-29T02:33:47.565Z,16.2
2022-07-29T02:36:05.924Z,16.2
2022-07-29T02:37:15.078Z,16.1
2022-07-29T02:38:24.256Z,16
2022-07-29T02:39:33.442Z,16
2022-07-29T02:40:42.624Z,15.9
2022-07-29T02:41:51.777Z,15.8
2022-07-29T02:42:59.971Z,15.8
2022-07-29T02:44:09.153Z,15.9
2022-07-29T02:45:18.310Z,15.9
2022-07-29T02:46:27.481Z,16
2022-07-29T02:47:36.653Z,16
2022-07-29T02:48:45.831Z,16
2022-07-29T02:49:54.998Z,16
2022-07-29T02:51:04.175Z,16
2022-07-29T02:52:13.345Z,16
2022-07-29T02:53:22.523Z,16
2022-07-29T02:54:31.691Z,16
2022-07-29T02:55:40.861Z,16
2022-07-29T02:56:50.046Z,16
2022-07-29T02:57:58.230Z,16
2022-07-29T02:59:07.406Z,16
2022-07-29T03:00:16.574Z,16
2022-07-29T03:01:25.750Z,16
2022-07-29T03:02:34.921Z,16
2022-07-29T03:03:44.085Z,16
2022-07-29T03:04:53.267Z,15.9
2022-07-29T03:06:02.426Z,15.9
2022-07-29T03:07:11.605Z,15.9
2022-07-29T03:08:20.774Z,15.9
2022-07-29T03:09:29.946Z,15.9
2022-07-29T03:10:39.113Z,16
2022-07-29T03:11:48.300Z,16.1
2022-07-29T03:14:06.637Z,16.1
2022-07-29T03:15:14.827Z,16.1
2022-07-29T03:16:24.004Z,16.2
2022-07-29T03:17:33.164Z,16.1
2022-07-29T03:18:42.344Z,16.2
2022-07-29T03:19:51.523Z,16.2
2022-07-29T03:21:00.683Z,16.1
2022-07-29T03:22:09.861Z,16
2022-07-29T03:23:19.034Z,16.2
2022-07-29T03:24:28.196Z,16.1
2022-07-29T03:25:37.377Z,16.1
2022-07-29T03:26:46.548Z,16.1
2022-07-29T03:27:55.722Z,16.1
2022-07-29T03:29:04.909Z,16.1
2022-07-29T03:30:13.089Z,16
2022-07-29T03:31:22.259Z,15.9
2022-07-29T03:32:31.429Z,15.9
2022-07-29T03:33:40.604Z,15.8
2022-07-29T03:34:49.771Z,15.7
2022-07-29T03:35:58.958Z,15.7
2022-07-29T03:37:08.122Z,15.7
2022-07-29T03:38:17.295Z,15.6
2022-07-29T03:39:26.460Z,15.6
2022-07-29T03:40:35.639Z,15.5
2022-07-29T03:41:44.813Z,15.5
2022-07-29T03:42:53.974Z,15.5
2022-07-29T03:44:03.139Z,15.5
2022-07-29T03:45:11.353Z,15.5
2022-07-29T03:46:20.502Z,15.5
2022-07-29T03:47:29.676Z,15.6
2022-07-29T03:48:38.856Z,15.6
2022-07-29T03:49:48.050Z,15.6
2022-07-29T03:50:57.199Z,15.6
2022-07-29T03:52:06.368Z,15.6
2022-07-29T03:53:15.554Z,15.6
2022-07-29T03:54:24.722Z,15.6
2022-07-29T03:55:33.891Z,15.6
2022-07-29T03:56:43.060Z,15.6
2022-07-29T03:57:52.238Z,15.6
2022-07-29T03:59:01.405Z,15.6
2022-07-29T04:00:10.585Z,15.6
2022-07-29T04:01:18.763Z,15.7
2022-07-29T04:02:27.941Z,15.7
2022-07-29T04:03:37.128Z,15.6
2022-07-29T04:04:46.291Z,15.7
2022-07-29T04:05:55.459Z,15.7
2022-07-29T04:07:04.636Z,15.7
2022-07-29T04:08:13.809Z,15.7
2022-07-29T04:09:22.974Z,15.8
2022-07-29T04:10:32.152Z,15.8
2022-07-29T04:11:41.321Z,15.8
2022-07-29T04:12:50.517Z,15.8
2022-07-29T04:13:59.663Z,15.8
2022-07-29T04:15:08.848Z,15.8
2022-07-29T04:16:17.034Z,15.8
2022-07-29T04:17:26.206Z,15.8
2022-07-29T04:18:35.382Z,15.8
2022-07-29T04:19:44.567Z,15.7
2022-07-29T04:20:53.722Z,15.7
2022-07-29T04:22:02.891Z,15.7
2022-07-29T04:24:21.239Z,15.7
2022-07-29T04:25:30.401Z,15.7
2022-07-29T04:26:39.587Z,15.6
2022-07-29T04:27:48.747Z,15.6
2022-07-29T04:28:57.927Z,15.6
2022-07-29T04:30:07.110Z,15.6
2022-07-29T04:31:15.300Z,15.6
2022-07-29T04:32:24.472Z,15.6
2022-07-29T04:33:33.644Z,15.6
2022-07-29T04:34:42.813Z,15.7
2022-07-29T04:35:51.981Z,15.7
2022-07-29T04:37:01.153Z,15.7
2022-07-29T04:38:10.326Z,15.7
2022-07-29T04:39:19.501Z,15.8
2022-07-29T04:40:28.676Z,15.8
2022-07-29T04:41:37.854Z,15.8
2022-07-29T04:42:47.017Z,15.8
2022-07-29T04:43:56.182Z,15.9
2022-07-29T04:45:05.370Z,15.9
2022-07-29T04:46:13.559Z,15.8
2022-07-29T04:47:22.726Z,15.9
2022-07-29T04:48:31.899Z,15.9
2022-07-29T04:49:41.058Z,15.9
2022-07-29T04:50:50.244Z,15.9
2022-07-29T04:51:59.413Z,15.9
2022-07-29T04:53:08.583Z,15.9
2022-07-29T04:54:17.756Z,16
2022-07-29T04:55:26.933Z,16
2022-07-29T04:56:36.097Z,16
2022-07-29T04:57:45.281Z,16
2022-07-29T04:58:54.449Z,16
2022-07-29T05:00:03.620Z,16.1
2022-07-29T05:01:11.812Z,16.1
2022-07-29T05:02:20.989Z,16.1
2022-07-29T05:03:30.159Z,16.2
2022-07-29T05:04:39.334Z,16.2
2022-07-29T05:05:48.499Z,16.3
2022-07-29T05:06:57.669Z,16.3
2022-07-29T05:08:06.838Z,16.2
2022-07-29T05:09:16.036Z,16.2
2022-07-29T05:10:25.187Z,16.2
2022-07-29T05:11:34.363Z,16.3
2022-07-29T05:12:43.526Z,16.3
2022-07-29T05:13:52.715Z,16.2
2022-07-29T05:15:01.881Z,16.3
2022-07-29T05:16:10.068Z,16.3
2022-07-29T05:17:19.252Z,16.4
2022-07-29T05:18:28.415Z,16.5
2022-07-29T05:19:37.603Z,16.6
2022-07-29T05:20:46.758Z,16.5
2022-07-29T05:21:55.927Z,16.5
2022-07-29T05:23:05.101Z,16.4
2022-07-29T05:24:14.277Z,16.4
2022-07-29T05:25:23.444Z,16.4
2022-07-29T05:26:32.622Z,16.4
2022-07-29T05:27:41.804Z,16.5
2022-07-29T05:28:50.970Z,16.5
2022-07-29T05:30:00.144Z,16.6
2022-07-29T05:31:08.336Z,16.6
2022-07-29T05:32:17.510Z,16.6
2022-07-29T05:33:26.676Z,16.6
2022-07-29T05:34:35.847Z,16.7
2022-07-29T05:35:45.021Z,16.8
2022-07-29T05:36:54.187Z,16.9
2022-07-29T05:38:03.372Z,17
2022-07-29T05:39:12.536Z,17.1
2022-07-29T05:40:21.712Z,17.1
2022-07-29T05:41:30.882Z,17.2
2022-07-29T05:42:40.054Z,17.3
2022-07-29T05:43:49.234Z,17.4
2022-07-29T05:44:58.400Z,17.3
2022-07-29T05:46:06.588Z,17.3
2022-07-29T05:47:15.754Z,17.3
2022-07-29T05:48:24.937Z,17.4
2022-07-29T05:49:34.104Z,17.3
2022-07-29T05:50:43.284Z,17.2
2022-07-29T05:51:52.453Z,17.1
2022-07-29T05:53:01.624Z,17.1
2022-07-29T05:54:10.803Z,17.1
2022-07-29T05:55:19.968Z,17.2
2022-07-29T05:56:29.139Z,17.2
2022-07-29T05:57:38.314Z,17.3
2022-07-29T05:58:47.487Z,17.4
2022-07-29T05:59:56.663Z,17.4
2022-07-29T06:01:04.844Z,17.3
2022-07-29T06:02:14.020Z,17.2
2022-07-29T06:03:23.199Z,17.1
2022-07-29T06:04:32.371Z,17.2
2022-07-29T06:05:41.539Z,17.2
2022-07-29T06:06:50.711Z,17.1
2022-07-29T06:07:59.886Z,17.1
2022-07-29T06:09:09.063Z,17.1
2022-07-29T06:10:18.232Z,17.2
2022-07-29T06:11:27.400Z,17.2
2022-07-29T06:12:36.572Z,17.4
2022-07-29T06:13:45.752Z,17.5
2022-07-29T06:14:54.921Z,17.6
2022-07-29T06:16:03.114Z,17.8
2022-07-29T06:17:12.283Z,18
2022-07-29T06:18:21.463Z,18.2
2022-07-29T06:19:30.632Z,18.4
2022-07-29T06:20:39.797Z,18.5
2022-07-29T06:21:48.966Z,18.5
2022-07-29T06:22:58.143Z,18.6
2022-07-29T06:24:07.322Z,18.4
2022-07-29T06:25:16.494Z,18.4
2022-07-29T06:26:25.672Z,18.5
2022-07-29T06:27:34.836Z,18.5
2022-07-29T06:28:44.004Z,18.5
2022-07-29T06:29:53.181Z,18.6
2022-07-29T06:31:01.365Z,18.6
2022-07-29T06:32:10.552Z,18.4
2022-07-29T06:33:19.710Z,18.5
2022-07-29T06:34:28.889Z,18.5
2022-07-29T06:35:38.063Z,18.4
2022-07-29T06:36:47.232Z,18.3
2022-07-29T06:37:56.418Z,18.4
2022-07-29T06:39:05.577Z,18.4
2022-07-29T06:40:14.742Z,18.3
2022-07-29T06:41:23.922Z,18.2
2022-07-29T06:42:33.091Z,18
2022-07-29T06:43:42.263Z,17.9
2022-07-29T06:44:51.431Z,17.8
2022-07-29T06:45:59.626Z,17.8
2022-07-29T06:47:08.800Z,17.9
2022-07-29T06:48:17.968Z,17.9
2022-07-29T06:49:27.145Z,18
2022-07-29T06:50:36.319Z,18.1
2022-07-29T06:51:45.494Z,18.1
2022-07-29T06:52:54.665Z,17.9
2022-07-29T06:54:03.841Z,17.8
2022-07-29T06:55:13.005Z,17.8
2022-07-29T06:56:22.170Z,17.7
2022-07-29T06:57:31.345Z,17.6
2022-07-29T06:58:40.513Z,17.5
2022-07-29T06:59:49.687Z,17.4
2022-07-29T07:00:57.882Z,17.3
2022-07-29T07:02:07.053Z,17.4
2022-07-29T07:03:16.222Z,17.5
2022-07-29T07:04:25.409Z,17.3
2022-07-29T07:05:34.569Z,17.3
2022-07-29T07:06:43.744Z,17.4
2022-07-29T07:07:52.915Z,17.4
2022-07-29T07:09:02.081Z,17.5
2022-07-29T07:10:11.256Z,17.5
2022-07-29T07:11:20.422Z,17.6
2022-07-29T07:12:29.594Z,17.6
2022-07-29T07:13:38.766Z,17.5
2022-07-29T07:15:57.121Z,17.5
2022-07-29T07:17:05.309Z,17.5
2022-07-29T07:18:14.478Z,17.7
2022-07-29T07:19:23.658Z,17.7
2022-07-29T07:20:32.835Z,17.9
2022-07-29T07:21:41.992Z,17.9
2022-07-29T07:22:51.164Z,17.8
2022-07-29T07:24:00.328Z,17.8
2022-07-29T07:25:09.547Z,18
2022-07-29T07:26:18.722Z,18
2022-07-29T07:27:27.891Z,18
2022-07-29T07:28:37.066Z,18
2022-07-29T07:29:46.239Z,18
2022-07-29T07:30:55.403Z,18
2022-07-29T07:32:03.607Z,18.1
2022-07-29T07:33:12.780Z,17.9
2022-07-29T07:34:21.958Z,17.8
2022-07-29T07:35:31.125Z,17.9
2022-07-29T07:36:40.294Z,18
2022-07-29T07:37:49.455Z,18
2022-07-29T07:38:58.642Z,18
2022-07-29T07:40:07.809Z,18
2022-07-29T07:41:16.988Z,18
2022-07-29T07:42:26.149Z,18.2
2022-07-29T07:43:35.317Z,18.2
2022-07-29T07:44:44.489Z,18.4
2022-07-29T07:45:53.686Z,18.4
2022-07-29T07:47:02.843Z,18.4
2022-07-29T07:48:11.031Z,18.3
2022-07-29T07:49:20.208Z,18.4
2022-07-29T07:50:29.376Z,18.5
2022-07-29T07:51:38.548Z,18.3
2022-07-29T07:52:47.712Z,18.2
2022-07-29T07:53:56.881Z,18.2
2022-07-29T07:55:06.060Z,18.3
2022-07-29T07:56:15.227Z,18.4
2022-07-29T07:57:24.408Z,18.4
2022-07-29T07:58:33.574Z,18.3
2022-07-29T07:59:42.744Z,18.4
2022-07-29T08:00:51.916Z,18.4
2022-07-29T08:02:01.107Z,18.4
2022-07-29T08:03:09.284Z,18.6
2022-07-29T08:04:18.452Z,18.6
2022-07-29T08:05:27.621Z,18.6
2022-07-29T08:06:36.805Z,18.7
2022-07-29T08:07:45.969Z,18.9
2022-07-29T08:08:55.139Z,18.7
2022-07-29T08:10:04.317Z,18.7
2022-07-29T08:11:13.487Z,18.8
2022-07-29T08:12:22.658Z,18.9
2022-07-29T08:13:31.833Z,19
2022-07-29T08:14:40.999Z,19
2022-07-29T08:15:50.173Z,19.1
2022-07-29T08:16:59.346Z,19
2022-07-29T08:18:07.547Z,18.9
2022-07-29T08:19:16.706Z,18.8
2022-07-29T08:20:25.881Z,18.9
2022-07-29T08:21:35.061Z,19
2022-07-29T08:22:43.253Z,19.2
2022-07-29T08:23:52.415Z,19.2
2022-07-29T08:25:01.591Z,19.2
2022-07-29T08:26:10.765Z,19.5
2022-07-29T08:27:19.942Z,19.8
2022-07-29T08:28:29.115Z,19.9
2022-07-29T08:29:38.286Z,19.9
2022-07-29T08:30:47.463Z,20.2
2022-07-29T08:31:56.622Z,20.2
2022-07-29T08:33:05.815Z,19.8
2022-07-29T08:34:14.965Z,20
2022-07-29T08:35:24.151Z,20.4
2022-07-29T08:36:33.325Z,20.6
2022-07-29T08:37:41.508Z,20.6
2022-07-29T08:38:50.683Z,21.1
2022-07-29T08:39:59.844Z,20.7
2022-07-29T08:41:09.026Z,20.9
2022-07-29T08:42:18.209Z,20.9
2022-07-29T08:43:27.387Z,20.6
2022-07-29T08:44:36.549Z,20.5
2022-07-29T08:45:45.717Z,20.4
2022-07-29T08:46:54.897Z,20.3
2022-07-29T08:48:04.059Z,20.2
2022-07-29T08:49:13.232Z,20.3
2022-07-29T08:50:22.399Z,20.4
2022-07-29T08:51:31.575Z,20.1
2022-07-29T08:52:39.765Z,20.3
2022-07-29T08:53:48.936Z,20.1
2022-07-29T08:54:58.122Z,20.2
2022-07-29T08:56:07.278Z,20
2022-07-29T08:57:16.448Z,19.8
2022-07-29T08:58:25.628Z,19.8
2022-07-29T08:59:34.802Z,20
2022-07-29T09:00:43.971Z,19.7
2022-07-29T09:01:53.155Z,19.6
2022-07-29T09:03:02.313Z,19.6
2022-07-29T09:04:11.488Z,19.6
2022-07-29T09:05:20.658Z,19.7
2022-07-29T09:06:29.833Z,19.6
2022-07-29T09:07:38.020Z,19.9
2022-07-29T09:08:47.200Z,20
2022-07-29T09:09:56.364Z,20.2
2022-07-29T09:11:05.545Z,20.3
2022-07-29T09:12:14.716Z,20.3
2022-07-29T09:13:23.871Z,20.3
2022-07-29T09:14:33.063Z,20.3
2022-07-29T09:15:42.229Z,20.4
2022-07-29T09:16:51.400Z,20.3
2022-07-29T09:18:00.570Z,20.4
2022-07-29T09:19:09.751Z,20.4
2022-07-29T09:20:18.920Z,20.2
2022-07-29T09:21:28.096Z,20.3
2022-07-29T09:22:37.264Z,20.4
2022-07-29T09:23:45.458Z,20.4
2022-07-29T09:24:54.617Z,20.4
2022-07-29T09:26:03.796Z,20.5
2022-07-29T09:27:12.967Z,20.6
2022-07-29T09:28:22.139Z,20.5
2022-07-29T09:29:31.305Z,20.4
2022-07-29T09:30:40.487Z,20.2
2022-07-29T09:31:49.654Z,19.9
2022-07-29T09:32:58.828Z,19.5
2022-07-29T09:34:07.995Z,19.5
2022-07-29T09:35:17.181Z,19.4
2022-07-29T09:36:26.343Z,19.3
2022-07-29T09:37:35.517Z,19.2
2022-07-29T09:38:43.720Z,19.1
2022-07-29T09:41:02.054Z,19.2
2022-07-29T09:42:11.225Z,19.2
2022-07-29T09:43:20.386Z,19.3
2022-07-29T09:44:29.567Z,19.3
2022-07-29T09:45:38.737Z,19.3
2022-07-29T09:46:47.923Z,19.3
2022-07-29T09:47:57.084Z,19.5
2022-07-29T09:49:06.264Z,19.5
2022-07-29T09:51:24.619Z,19.6
2022-07-29T09:52:33.782Z,19.7
2022-07-29T09:53:41.969Z,19.8
2022-07-29T09:56:00.313Z,20
2022-07-29T09:57:08.504Z,20.3
2022-07-29T09:58:16.705Z,20.3
2022-07-29T09:59:25.873Z,20.5
2022-07-29T10:00:35.039Z,20.8
2022-07-29T10:01:44.213Z,20.8
2022-07-29T10:02:53.389Z,20.9
2022-07-29T10:04:02.548Z,21
2022-07-29T10:05:11.733Z,21.3
2022-07-29T10:06:20.902Z,21.5
2022-07-29T10:07:30.083Z,21.2
2022-07-29T10:08:39.247Z,21.3
2022-07-29T10:09:47.443Z,21.2
2022-07-29T10:10:56.617Z,21.1
2022-07-29T10:12:04.801Z,21
2022-07-29T10:13:14.012Z,21
2022-07-29T10:14:23.179Z,21.1
2022-07-29T10:15:32.361Z,21.1
2022-07-29T10:16:41.523Z,21
2022-07-29T10:17:50.694Z,21
2022-07-29T10:18:59.862Z,21
2022-07-29T10:20:09.045Z,20.9
2022-07-29T10:21:18.215Z,20.4
2022-07-29T10:22:27.389Z,20.3
2022-07-29T10:23:36.580Z,20.2
2022-07-29T10:24:45.727Z,20.2
2022-07-29T10:25:54.899Z,19.9
2022-07-29T10:27:03.094Z,20
2022-07-29T10:28:12.274Z,20.3
2022-07-29T10:29:21.434Z,20.4
2022-07-29T10:30:30.619Z,20.3
2022-07-29T10:31:39.787Z,20.8
2022-07-29T10:32:48.963Z,20.9
2022-07-29T10:33:57.144Z,21.3
2022-07-29T10:35:05.339Z,21.4
2022-07-29T10:36:14.510Z,21.3
2022-07-29T10:37:23.677Z,21.3
2022-07-29T10:38:32.865Z,21.1
2022-07-29T10:39:42.045Z,20.7
2022-07-29T10:40:51.190Z,20.6
2022-07-29T10:42:00.394Z,20.4
2022-07-29T10:43:08.570Z,20.2
2022-07-29T10:44:16.768Z,20.1
2022-07-29T10:45:25.926Z,20.3
2022-07-29T10:46:35.102Z,20.3
2022-07-29T10:47:44.295Z,20.4
2022-07-29T10:48:53.477Z,20.3
2022-07-29T10:50:02.624Z,20
2022-07-29T10:51:11.806Z,20.2
2022-07-29T10:52:20.995Z,20.4
2022-07-29T10:53:30.145Z,20
2022-07-29T10:54:39.353Z,19.8
2022-07-29T10:55:48.489Z,19.8
2022-07-29T10:56:57.682Z,19.8
2022-07-29T10:58:06.839Z,19.6
2022-07-29T10:59:15.039Z,19.4
2022-07-29T11:00:24.215Z,19.4
2022-07-29T11:01:33.365Z,19.5
2022-07-29T11:02:42.540Z,19.8
2022-07-29T11:03:51.783Z,19.9
2022-07-29T11:05:00.913Z,20.1
2022-07-29T11:06:10.052Z,20.3
2022-07-29T11:07:19.250Z,20.2
2022-07-29T11:08:28.415Z,20.3
2022-07-29T11:09:37.594Z,20.3
2022-07-29T11:10:46.740Z,19.9
2022-07-29T11:11:55.910Z,19.5
2022-07-29T11:13:05.088Z,19.3
2022-07-29T11:14:13.272Z,19.3
2022-07-29T11:15:22.466Z,19.2
2022-07-29T11:16:31.614Z,19.4
2022-07-29T11:17:40.792Z,19.5
2022-07-29T11:18:49.953Z,19.5
2022-07-29T11:19:59.146Z,19.3
2022-07-29T11:21:08.307Z,19.4
2022-07-29T11:22:17.473Z,19.6
2022-07-29T11:23:26.647Z,19.8
2022-07-29T11:24:35.879Z,19.9
2022-07-29T11:25:44.989Z,20.1
2022-07-29T11:26:54.170Z,20.2
2022-07-29T11:28:03.340Z,20.1
2022-07-29T11:29:11.549Z,20
2022-07-29T11:30:20.704Z,19.9
2022-07-29T11:31:29.876Z,19.8
2022-07-29T11:32:39.055Z,19.8
2022-07-29T11:33:48.241Z,19.9
2022-07-29T11:34:57.402Z,19.9
2022-07-29T11:36:06.582Z,19.8
2022-07-29T11:37:15.774Z,19.8
2022-07-29T11:38:24.904Z,19.7
2022-07-29T11:39:34.087Z,19.9
2022-07-29T11:40:43.252Z,20
2022-07-29T11:41:52.421Z,19.8
2022-07-29T11:43:01.610Z,19.7
2022-07-29T11:44:10.787Z,19.7
2022-07-29T11:45:18.966Z,19.9
2022-07-29T11:46:28.150Z,20.1
2022-07-29T11:47:37.319Z,20.1
2022-07-29T11:48:46.487Z,20
2022-07-29T11:49:55.697Z,20.1
2022-07-29T11:51:04.870Z,20
2022-07-29T11:52:13.987Z,20.1
2022-07-29T11:53:23.183Z,20
2022-07-29T11:54:32.379Z,19.9
2022-07-29T11:55:41.546Z,19.9
2022-07-29T11:56:50.682Z,19.8
2022-07-29T11:57:59.860Z,19.4
2022-07-29T11:59:09.046Z,19.4
2022-07-29T12:00:17.214Z,19.2
2022-07-29T12:01:26.387Z,19
2022-07-29T12:02:35.568Z,19
2022-07-29T12:03:44.810Z,18.9
2022-07-29T12:04:53.901Z,18.7
2022-07-29T12:06:03.086Z,18.5
2022-07-29T12:07:15.266Z,18.4
2022-07-29T12:08:21.457Z,18.3
2022-07-29T12:09:30.637Z,18.1
2022-07-29T12:10:39.795Z,18.2
2022-07-29T12:11:48.947Z,18.1
2022-07-29T12:12:58.105Z,18.1
2022-07-29T12:14:06.314Z,18
2022-07-29T12:15:15.471Z,18
2022-07-29T12:16:24.657Z,18
2022-07-29T12:17:33.874Z,18
2022-07-29T12:18:43.029Z,18
2022-07-29T12:19:52.189Z,17.9
2022-07-29T12:21:01.378Z,17.9
2022-07-29T12:22:10.514Z,18
2022-07-29T12:23:19.719Z,18
2022-07-29T12:24:28.914Z,18
2022-07-29T12:25:38.032Z,17.9
2022-07-29T12:26:47.211Z,18
2022-07-29T12:27:56.384Z,18
2022-07-29T12:29:04.590Z,18
2022-07-29T12:30:13.746Z,18.1
2022-07-29T12:31:22.930Z,18.2
2022-07-29T12:32:32.083Z,18.2
2022-07-29T12:33:41.259Z,18.3
2022-07-29T12:34:50.430Z,18.4
2022-07-29T12:35:59.606Z,18.5
2022-07-29T12:37:08.779Z,18.4
2022-07-29T12:38:17.944Z,18.5
2022-07-29T12:39:27.106Z,18.6
2022-07-29T12:40:36.276Z,18.7
2022-07-29T12:41:45.451Z,18.7
2022-07-29T12:42:54.629Z,18.8
2022-07-29T12:44:02.814Z,18.8
2022-07-29T12:45:12.010Z,18.8
2022-07-29T12:46:21.157Z,18.8
2022-07-29T12:47:30.360Z,18.8
2022-07-29T12:48:39.507Z,18.8
2022-07-29T12:49:48.667Z,18.9
2022-07-29T12:50:57.877Z,19
2022-07-29T12:52:07.056Z,19.2
2022-07-29T12:53:16.186Z,19.3
2022-07-29T12:54:25.364Z,19.4
2022-07-29T12:55:34.533Z,19.5
2022-07-29T12:56:43.706Z,19.4
2022-07-29T12:57:52.879Z,19.4
2022-07-29T12:59:01.080Z,19.4
2022-07-29T13:00:10.253Z,19.6
2022-07-29T13:01:19.409Z,19.8
2022-07-29T13:02:28.593Z,19.8
2022-07-29T13:03:37.752Z,20
2022-07-29T13:04:46.921Z,19.8
2022-07-29T13:05:56.097Z,19.8
2022-07-29T13:07:05.274Z,19.7
2022-07-29T13:08:14.446Z,19.7
2022-07-29T13:09:23.615Z,19.5
2022-07-29T13:10:32.785Z,19.6
2022-07-29T13:11:41.983Z,19.7
2022-07-29T13:12:51.140Z,19.9
2022-07-29T13:13:59.330Z,20.2
2022-07-29T13:15:08.505Z,20.2
2022-07-29T13:16:17.674Z,20.3
2022-07-29T13:17:26.874Z,20.4
2022-07-29T13:18:36.019Z,20.5
2022-07-29T13:19:45.201Z,20.7
2022-07-29T13:20:54.373Z,20.7
2022-07-29T13:22:03.541Z,20.4
2022-07-29T13:23:12.705Z,20.3
2022-07-29T13:24:21.884Z,20.3
2022-07-29T13:25:31.065Z,20.4
2022-07-29T13:26:40.231Z,20.4
2022-07-29T13:27:49.397Z,20.4
2022-07-29T13:28:57.597Z,20.4
2022-07-29T13:30:06.766Z,20.3
2022-07-29T13:31:15.925Z,20.3
2022-07-29T13:32:25.104Z,20.4
2022-07-29T13:33:34.264Z,20.5
2022-07-29T13:34:43.450Z,20.4
2022-07-29T13:35:52.614Z,20.1
2022-07-29T13:37:01.788Z,20.3
2022-07-29T13:39:20.138Z,20.4
2022-07-29T13:40:29.298Z,20.6
2022-07-29T13:41:38.489Z,20.7
2022-07-29T13:42:47.653Z,20.9
2022-07-29T13:43:55.842Z,20.9
2022-07-29T13:45:05.011Z,20.9
2022-07-29T13:46:14.212Z,20.9
2022-07-29T13:47:23.393Z,21.2
2022-07-29T13:48:32.559Z,21.4
2022-07-29T13:49:41.732Z,21.4
2022-07-29T13:50:50.899Z,21.3
2022-07-29T13:52:00.078Z,21.5
2022-07-29T13:53:09.217Z,21.6
2022-07-29T13:54:18.487Z,22.1
2022-07-29T13:55:27.557Z,22.3
2022-07-29T13:56:36.737Z,22.1
2022-07-29T13:57:45.967Z,22.3
2022-07-29T14:00:03.274Z,22.5
2022-07-29T14:01:12.454Z,22.5
2022-07-29T14:02:21.625Z,22.4
2022-07-29T14:03:30.843Z,23
2022-07-29T14:04:39.982Z,22.9
2022-07-29T14:05:49.170Z,22.8
2022-07-29T14:06:58.307Z,23.1
2022-07-29T14:08:07.478Z,23.1
2022-07-29T14:09:16.659Z,22.9
2022-07-29T14:10:25.844Z,22.8
2022-07-29T14:11:34.996Z,23
2022-07-29T14:12:44.176Z,22.6
2022-07-29T14:13:52.372Z,22.6
2022-07-29T14:15:01.551Z,22.6
2022-07-29T14:16:10.725Z,22.7
2022-07-29T14:17:19.874Z,22.9
2022-07-29T14:18:29.048Z,22.8
2022-07-29T14:19:38.230Z,23
2022-07-29T14:20:47.396Z,23.4
2022-07-29T14:21:56.568Z,23.8
2022-07-29T14:23:05.759Z,23.9
2022-07-29T14:24:14.912Z,23.4
2022-07-29T14:25:24.077Z,23.2
2022-07-29T14:26:33.252Z,23.5
2022-07-29T14:27:42.428Z,24.1
2022-07-29T14:28:50.628Z,24.1
2022-07-29T14:29:59.795Z,24.3
2022-07-29T14:31:08.962Z,23.8
2022-07-29T14:32:18.136Z,24.3
2022-07-29T14:33:27.311Z,24.8
2022-07-29T14:34:36.480Z,24.6
2022-07-29T14:36:54.828Z,25
2022-07-29T14:38:04.014Z,24.9
2022-07-29T14:39:13.182Z,24.4
2022-07-29T14:40:22.341Z,24
2022-07-29T14:41:31.517Z,23.2
2022-07-29T14:42:40.715Z,22.9
2022-07-29T14:43:49.855Z,23
2022-07-29T14:44:58.044Z,23.2
2022-07-29T14:47:16.415Z,23.1
2022-07-29T14:48:25.568Z,22.8
2022-07-29T14:49:34.731Z,22.9
2022-07-29T14:51:53.092Z,23
2022-07-29T14:53:02.252Z,23
2022-07-29T14:54:10.452Z,23
2022-07-29T14:55:18.646Z,23
2022-07-29T14:56:27.805Z,22.8
2022-07-29T14:57:36.986Z,22.9
2022-07-29T14:58:46.155Z,22.9
2022-07-29T14:59:55.332Z,23
2022-07-29T15:01:04.501Z,23.1
2022-07-29T15:02:13.680Z,23.2
2022-07-29T15:03:22.843Z,23
2022-07-29T15:04:32.012Z,22.8
2022-07-29T15:05:41.204Z,23
2022-07-29T15:06:49.409Z,23.1
2022-07-29T15:07:57.584Z,23.1
2022-07-29T15:09:06.753Z,23.5
2022-07-29T15:10:15.933Z,23.3
2022-07-29T15:11:25.105Z,23.3
2022-07-29T15:12:34.310Z,23.2
2022-07-29T15:13:43.476Z,23.1
2022-07-29T15:14:52.606Z,23.2
2022-07-29T15:16:01.817Z,23.3
2022-07-29T15:17:10.962Z,23.4
2022-07-29T15:18:20.155Z,23.7
2022-07-29T15:19:29.297Z,23.6
2022-07-29T15:20:38.483Z,23.9
2022-07-29T15:21:47.644Z,24.2
2022-07-29T15:22:55.841Z,24.1
2022-07-29T15:24:05.028Z,24.3
2022-07-29T15:25:14.188Z,24.4
2022-07-29T15:26:23.417Z,24.5
2022-07-29T15:27:32.518Z,24.3
2022-07-29T15:28:41.689Z,24.1
2022-07-29T15:29:50.863Z,23.9
2022-07-29T15:31:00.075Z,24
2022-07-29T15:32:09.205Z,24.3
2022-07-29T15:33:18.376Z,24.1
2022-07-29T15:34:27.576Z,23.9
2022-07-29T15:35:36.737Z,23.9
2022-07-29T15:36:45.904Z,23.9
2022-07-29T15:37:54.098Z,23.9
2022-07-29T15:39:03.263Z,23.9
2022-07-29T15:40:12.440Z,24
2022-07-29T15:41:21.669Z,24.2