createdAt,value
2023-01-17T00:00:56.617Z,3.15
2023-01-17T00:02:01.456Z,3.16
2023-01-17T00:03:04.742Z,3.18
2023-01-17T00:04:26.440Z,3.20
2023-01-17T00:05:48.289Z,3.22
2023-01-17T00:07:09.725Z,3.23
2023-01-17T00:08:31.566Z,3.24
2023-01-17T00:09:53.003Z,3.25
2023-01-17T00:10:58.350Z,3.26
2023-01-17T00:12:05.631Z,3.27
2023-01-17T00:13:08.607Z,3.28
2023-01-17T00:14:11.601Z,3.29
2023-01-17T00:15:16.889Z,3.31
2023-01-17T00:16:20.052Z,3.32
2023-01-17T00:17:24.970Z,3.34
2023-01-17T00:18:27.889Z,3.35
2023-01-17T00:19:49.863Z,3.38
2023-01-17T00:21:11.343Z,3.40
2023-01-17T00:22:49.651Z,3.41
2023-01-17T00:24:24.811Z,3.42
2023-01-17T00:25:55.904Z,3.42
2023-01-17T00:27:14.400Z,3.43
2023-01-17T00:28:18.321Z,3.44
2023-01-17T00:29:21.225Z,3.46
2023-01-17T00:30:24.523Z,3.48
2023-01-17T00:31:27.655Z,3.49
2023-01-17T00:32:30.555Z,3.48
2023-01-17T00:33:34.180Z,3.46
2023-01-17T00:34:37.346Z,3.45
2023-01-17T00:35:40.539Z,3.45
2023-01-17T00:36:43.485Z,3.46
2023-01-17T00:37:46.646Z,3.47
2023-01-17T00:38:49.833Z,3.48
2023-01-17T00:39:52.769Z,3.47
2023-01-17T00:41:03.039Z,3.47
2023-01-17T00:42:06.183Z,3.46
2023-01-17T00:43:29.506Z,3.45
2023-01-17T00:44:51.423Z,3.43
2023-01-17T00:46:14.503Z,3.41
2023-01-17T00:47:35.945Z,3.42
2023-01-17T00:48:58.405Z,3.42
2023-01-17T00:50:20.058Z,3.42
2023-01-17T00:51:42.946Z,3.44
2023-01-17T00:53:04.446Z,3.44
2023-01-17T00:54:27.275Z,3.45
2023-01-17T00:55:48.844Z,3.44
2023-01-17T00:57:11.136Z,3.44
2023-01-17T00:58:32.789Z,3.46
2023-01-17T00:59:54.644Z,3.48
2023-01-17T01:01:16.713Z,3.49
2023-01-17T01:02:39.006Z,3.49
2023-01-17T01:04:00.757Z,3.50
2023-01-17T01:05:23.130Z,3.51
2023-01-17T01:06:44.794Z,3.52
2023-01-17T01:08:06.555Z,3.53
2023-01-17T01:09:28.298Z,3.53
2023-01-17T01:10:51.652Z,3.53
2023-01-17T01:12:13.267Z,3.55
2023-01-17T01:13:35.078Z,3.55
2023-01-17T01:14:57.565Z,3.55
2023-01-17T01:16:20.398Z,3.55
2023-01-17T01:17:42.426Z,3.57
2023-01-17T01:19:05.005Z,3.57
2023-01-17T01:20:27.585Z,3.57
2023-01-17T01:21:49.776Z,3.56
2023-01-17T01:23:11.601Z,3.57
2023-01-17T01:24:34.902Z,3.57
2023-01-17T01:25:57.041Z,3.58
2023-01-17T01:27:18.824Z,3.59
2023-01-17T01:28:41.036Z,3.61
2023-01-17T01:30:02.823Z,3.62
2023-01-17T01:31:25.305Z,3.61
2023-01-17T01:32:47.161Z,3.61
2023-01-17T01:33:52.242Z,3.62
2023-01-17T01:34:55.387Z,3.63
2023-01-17T01:35:58.314Z,3.64
2023-01-17T01:37:01.335Z,3.65
2023-01-17T01:38:04.767Z,3.66
2023-01-17T01:39:08.705Z,3.66
2023-01-17T01:40:12.800Z,3.66
2023-01-17T01:41:16.060Z,3.65
2023-01-17T01:42:18.959Z,3.67
2023-01-17T01:43:46.046Z,3.68
2023-01-17T01:44:54.287Z,3.69
2023-01-17T01:45:58.838Z,3.67
2023-01-17T01:47:02.606Z,3.65
2023-01-17T01:48:25.291Z,3.64
2023-01-17T01:49:29.658Z,3.65
2023-01-17T01:50:37.035Z,3.66
2023-01-17T01:51:43.802Z,3.68
2023-01-17T01:52:52.608Z,3.68
2023-01-17T01:54:03.736Z,3.66
2023-01-17T01:55:16.593Z,3.64
2023-01-17T01:56:26.208Z,3.64
2023-01-17T01:57:34.665Z,3.63
2023-01-17T01:58:41.652Z,3.62
2023-01-17T01:59:49.580Z,3.62
2023-01-17T02:00:52.984Z,3.62
2023-01-17T02:01:59.719Z,3.63
2023-01-17T02:03:08.023Z,3.64
2023-01-17T02:04:12.961Z,3.64
2023-01-17T02:05:20.585Z,3.65
2023-01-17T02:06:35.599Z,3.65
2023-01-17T02:07:45.702Z,3.67
2023-01-17T02:08:49.076Z,3.67
2023-01-17T02:09:52.988Z,3.67
2023-01-17T02:10:56.414Z,3.68
2023-01-17T02:11:59.440Z,3.69
2023-01-17T02:13:02.889Z,3.69
2023-01-17T02:14:06.503Z,3.71
2023-01-17T02:15:10.082Z,3.73
2023-01-17T02:16:31.897Z,3.72
2023-01-17T02:17:50.332Z,3.71
2023-01-17T02:19:15.367Z,3.71
2023-01-17T02:20:33.896Z,3.69
2023-01-17T02:21:51.709Z,3.68
2023-01-17T02:23:12.749Z,3.64
2023-01-17T02:24:30.928Z,3.62
2023-01-17T02:25:43.579Z,3.61
2023-01-17T02:27:07.123Z,3.60
2023-01-17T02:28:46.146Z,3.58
2023-01-17T02:32:35.226Z,3.52
2023-01-17T02:33:55.468Z,3.51
2023-01-17T02:35:28.312Z,3.52
2023-01-17T02:36:42.078Z,3.51
2023-01-17T02:38:09.436Z,3.50
2023-01-17T02:39:20.408Z,3.49
2023-01-17T02:40:29.646Z,3.47
2023-01-17T02:41:39.767Z,3.45
2023-01-17T02:42:50.246Z,3.43
2023-01-17T02:43:54.073Z,3.42
2023-01-17T02:44:57.442Z,3.40
2023-01-17T02:46:00.681Z,3.38
2023-01-17T02:47:22.110Z,3.36
2023-01-17T02:48:30.425Z,3.38
2023-01-17T02:49:33.650Z,3.38
2023-01-17T02:50:51.124Z,3.40
2023-01-17T02:51:56.797Z,3.42
2023-01-17T02:53:52.974Z,3.42
2023-01-17T02:55:20.711Z,3.40
2023-01-17T02:56:54.445Z,3.38
2023-01-17T02:58:16.856Z,3.39
2023-01-17T02:59:52.774Z,3.40
2023-01-17T03:01:35.153Z,3.41
2023-01-17T03:03:16.430Z,3.41
2023-01-17T03:04:31.409Z,3.38
2023-01-17T03:05:44.306Z,3.37
2023-01-17T03:06:55.925Z,3.37
2023-01-17T03:08:01.522Z,3.38
2023-01-17T03:09:05.998Z,3.38
2023-01-17T03:10:11.589Z,3.35
2023-01-17T03:11:15.183Z,3.35
2023-01-17T03:12:20.527Z,3.34
2023-01-17T03:13:23.934Z,3.33
2023-01-17T03:14:30.103Z,3.32
2023-01-17T03:15:33.099Z,3.34
2023-01-17T03:16:36.222Z,3.34
2023-01-17T03:17:42.806Z,3.35
2023-01-17T03:18:46.006Z,3.37
2023-01-17T03:19:48.962Z,3.37
2023-01-17T03:20:52.762Z,3.37
2023-01-17T03:21:55.758Z,3.36
2023-01-17T03:22:58.674Z,3.35
2023-01-17T03:24:03.192Z,3.33
2023-01-17T03:25:06.882Z,3.32
2023-01-17T03:26:09.914Z,3.30
2023-01-17T03:27:12.835Z,3.29
2023-01-17T03:28:15.848Z,3.28
2023-01-17T03:29:19.175Z,3.29
2023-01-17T03:30:23.202Z,3.31
2023-01-17T03:31:26.345Z,3.31
2023-01-17T03:32:29.888Z,3.33
2023-01-17T03:33:33.087Z,3.33
2023-01-17T03:34:36.300Z,3.34
2023-01-17T03:35:40.813Z,3.33
2023-01-17T03:36:46.022Z,3.33
2023-01-17T03:37:49.064Z,3.34
2023-01-17T03:38:52.152Z,3.36
2023-01-17T03:39:55.144Z,3.38
2023-01-17T03:40:58.353Z,3.38
2023-01-17T03:42:01.224Z,3.37
2023-01-17T03:43:04.222Z,3.39
2023-01-17T03:44:07.221Z,3.38
2023-01-17T03:45:10.818Z,3.38
2023-01-17T03:46:23.166Z,3.37
2023-01-17T03:47:26.160Z,3.36
2023-01-17T03:48:29.664Z,3.35
2023-01-17T03:49:32.611Z,3.35
2023-01-17T03:50:35.802Z,3.34
2023-01-17T03:51:38.791Z,3.34
2023-01-17T03:52:41.695Z,3.34
2023-01-17T03:53:47.032Z,3.35
2023-01-17T03:54:50.106Z,3.34
2023-01-17T03:55:53.175Z,3.35
2023-01-17T03:56:56.107Z,3.36
2023-01-17T03:57:59.026Z,3.36
2023-01-17T03:59:02.133Z,3.38
2023-01-17T04:00:05.777Z,3.38
2023-01-17T04:01:10.136Z,3.37
2023-01-17T04:02:13.355Z,3.34
2023-01-17T04:03:16.433Z,3.32
2023-01-17T04:04:19.379Z,3.31
2023-01-17T04:05:22.388Z,3.30
2023-01-17T04:06:25.427Z,3.30
2023-01-17T04:07:28.313Z,3.31
2023-01-17T04:08:31.447Z,3.31
2023-01-17T04:09:35.483Z,3.31
2023-01-17T04:10:38.390Z,3.33
2023-01-17T04:11:41.630Z,3.34
2023-01-17T04:12:44.627Z,3.34
2023-01-17T04:13:47.567Z,3.35
2023-01-17T04:14:50.514Z,3.35
2023-01-17T04:15:53.654Z,3.35
2023-01-17T04:16:57.422Z,3.35
2023-01-17T04:18:01.019Z,3.34
2023-01-17T04:19:04.033Z,3.35
2023-01-17T04:20:07.751Z,3.36
2023-01-17T04:21:10.818Z,3.36
2023-01-17T04:22:14.249Z,3.35
2023-01-17T04:23:17.829Z,3.33
2023-01-17T04:24:20.774Z,3.32
2023-01-17T04:25:25.802Z,3.30
2023-01-17T04:26:28.720Z,3.30
2023-01-17T04:27:31.880Z,3.31
2023-01-17T04:28:34.841Z,3.32
2023-01-17T04:29:37.837Z,3.33
2023-01-17T04:30:40.954Z,3.32
2023-01-17T04:31:44.081Z,3.33
2023-01-17T04:32:47.415Z,3.34
2023-01-17T04:33:50.334Z,3.36
2023-01-17T04:34:53.388Z,3.36
2023-01-17T04:35:56.398Z,3.35
2023-01-17T04:36:59.411Z,3.32
2023-01-17T04:38:03.313Z,3.31
2023-01-17T04:39:06.423Z,3.32
2023-01-17T04:40:11.342Z,3.33
2023-01-17T04:41:14.319Z,3.35
2023-01-17T04:42:17.291Z,3.34
2023-01-17T04:43:20.596Z,3.35
2023-01-17T04:44:23.590Z,3.32
2023-01-17T04:45:26.611Z,3.31
2023-01-17T04:46:29.646Z,3.30
2023-01-17T04:47:34.563Z,3.29
2023-01-17T04:48:38.321Z,3.30
2023-01-17T04:49:42.779Z,3.31
2023-01-17T04:50:47.120Z,3.31
2023-01-17T04:51:50.055Z,3.31
2023-01-17T04:52:52.973Z,3.30
2023-01-17T04:53:56.312Z,3.31
2023-01-17T04:54:59.300Z,3.31
2023-01-17T04:56:03.087Z,3.32
2023-01-17T04:57:06.100Z,3.32
2023-01-17T04:58:09.028Z,3.33
2023-01-17T04:59:12.093Z,3.33
2023-01-17T05:00:15.839Z,3.32
2023-01-17T05:01:18.855Z,3.33
2023-01-17T05:02:21.990Z,3.32
2023-01-17T05:03:25.253Z,3.32
2023-01-17T05:04:28.566Z,3.32
2023-01-17T05:05:31.506Z,3.33
2023-01-17T05:06:34.528Z,3.34
2023-01-17T05:07:37.414Z,3.34
2023-01-17T05:08:40.337Z,3.33
2023-01-17T05:09:43.919Z,3.33
2023-01-17T05:10:47.308Z,3.33
2023-01-17T05:11:50.500Z,3.34
2023-01-17T05:12:58.653Z,3.34
2023-01-17T05:14:01.643Z,3.34
2023-01-17T05:15:05.293Z,3.32
2023-01-17T05:16:08.343Z,3.32
2023-01-17T05:17:11.458Z,3.31
2023-01-17T05:18:16.621Z,3.32
2023-01-17T05:19:21.033Z,3.32
2023-01-17T05:20:26.226Z,3.31
2023-01-17T05:21:30.568Z,3.31
2023-01-17T05:22:33.476Z,3.31
2023-01-17T05:23:36.591Z,3.32
2023-01-17T05:24:40.026Z,3.31
2023-01-17T05:25:44.440Z,3.31
2023-01-17T05:26:54.720Z,3.31
2023-01-17T05:28:00.307Z,3.32
2023-01-17T05:29:03.360Z,3.32
2023-01-17T05:30:06.939Z,3.32
2023-01-17T05:31:10.170Z,3.33
2023-01-17T05:32:13.207Z,3.33
2023-01-17T05:33:16.233Z,3.33
2023-01-17T05:34:19.300Z,3.34
2023-01-17T05:35:25.458Z,3.35
2023-01-17T05:36:28.503Z,3.34
2023-01-17T05:37:31.426Z,3.34
2023-01-17T05:38:34.841Z,3.36
2023-01-17T05:39:37.817Z,3.38
2023-01-17T05:40:40.971Z,3.39
2023-01-17T05:41:44.461Z,3.39
2023-01-17T05:42:48.823Z,3.41
2023-01-17T05:43:51.860Z,3.41
2023-01-17T05:44:55.192Z,3.41
2023-01-17T05:45:58.305Z,3.41
2023-01-17T05:47:01.404Z,3.42
2023-01-17T05:48:04.887Z,3.44
2023-01-17T05:49:07.869Z,3.44
2023-01-17T05:50:12.983Z,3.46
2023-01-17T05:51:15.963Z,3.47
2023-01-17T05:52:20.588Z,3.48
2023-01-17T05:53:23.563Z,3.49
2023-01-17T05:54:26.617Z,3.51
2023-01-17T05:55:30.594Z,3.52
2023-01-17T05:56:34.160Z,3.53
2023-01-17T05:57:37.396Z,3.52
2023-01-17T05:58:40.367Z,3.52
2023-01-17T05:59:43.313Z,3.52
2023-01-17T06:00:46.982Z,3.53
2023-01-17T06:01:50.195Z,3.54
2023-01-17T06:02:54.957Z,3.55
2023-01-17T06:03:57.981Z,3.55
2023-01-17T06:05:03.341Z,3.54
2023-01-17T06:06:06.804Z,3.54
2023-01-17T06:07:10.018Z,3.55
2023-01-17T06:08:13.936Z,3.55
2023-01-17T06:09:16.880Z,3.56
2023-01-17T06:10:21.779Z,3.57
2023-01-17T06:11:24.861Z,3.58
2023-01-17T06:12:27.791Z,3.59
2023-01-17T06:13:30.818Z,3.59
2023-01-17T06:14:33.784Z,3.61
2023-01-17T06:15:38.343Z,3.61
2023-01-17T06:16:41.504Z,3.60
2023-01-17T06:17:44.534Z,3.60
2023-01-17T06:18:47.653Z,3.58
2023-01-17T06:19:50.571Z,3.58
2023-01-17T06:20:56.972Z,3.56
2023-01-17T06:21:59.991Z,3.56
2023-01-17T06:23:05.077Z,3.54
2023-01-17T06:24:08.222Z,3.53
2023-01-17T06:25:11.309Z,3.50
2023-01-17T06:26:14.246Z,3.49
2023-01-17T06:27:17.421Z,3.47
2023-01-17T06:28:21.899Z,3.47
2023-01-17T06:29:25.037Z,3.46
2023-01-17T06:30:28.185Z,3.45
2023-01-17T06:31:31.156Z,3.45
2023-01-17T06:32:34.289Z,3.45
2023-01-17T06:33:37.427Z,3.44
2023-01-17T06:34:41.277Z,3.44
2023-01-17T06:35:49.422Z,3.45
2023-01-17T06:36:52.443Z,3.45
2023-01-17T06:37:55.856Z,3.46
2023-01-17T06:38:58.974Z,3.46
2023-01-17T06:40:02.049Z,3.46
2023-01-17T06:41:05.908Z,3.45
2023-01-17T06:42:08.874Z,3.44
2023-01-17T06:43:11.978Z,3.43
2023-01-17T06:44:15.028Z,3.44
2023-01-17T06:45:19.155Z,3.44
2023-01-17T06:46:23.359Z,3.43
2023-01-17T06:47:26.439Z,3.41
2023-01-17T06:48:29.674Z,3.41
2023-01-17T06:49:33.191Z,3.41
2023-01-17T06:50:36.332Z,3.40
2023-01-17T06:51:39.444Z,3.40
2023-01-17T06:52:43.133Z,3.41
2023-01-17T06:53:48.580Z,3.42
2023-01-17T06:54:51.543Z,3.42
2023-01-17T06:55:57.806Z,3.43
2023-01-17T06:57:00.716Z,3.43
2023-01-17T06:58:03.724Z,3.43
2023-01-17T06:59:06.884Z,3.43
2023-01-17T07:00:10.802Z,3.44
2023-01-17T07:01:14.156Z,3.45
2023-01-17T07:02:17.416Z,3.45
2023-01-17T07:03:23.612Z,3.46
2023-01-17T07:04:26.660Z,3.47
2023-01-17T07:05:29.739Z,3.45
2023-01-17T07:06:35.187Z,3.45
2023-01-17T07:07:38.116Z,3.44
2023-01-17T07:08:41.023Z,3.43
2023-01-17T07:09:44.124Z,3.44
2023-01-17T07:10:47.999Z,3.45
2023-01-17T07:11:52.780Z,3.47
2023-01-17T07:13:00.774Z,3.48
2023-01-17T07:14:03.805Z,3.49
2023-01-17T07:15:07.802Z,3.50
2023-01-17T07:16:10.826Z,3.50
2023-01-17T07:17:13.828Z,3.50
2023-01-17T07:18:20.644Z,3.49
2023-01-17T07:19:24.480Z,3.48
2023-01-17T07:20:27.708Z,3.47
2023-01-17T07:21:30.848Z,3.45
2023-01-17T07:22:33.926Z,3.45
2023-01-17T07:23:36.943Z,3.45
2023-01-17T07:24:40.026Z,3.46
2023-01-17T07:25:43.103Z,3.45
2023-01-17T07:26:50.611Z,3.44
2023-01-17T07:27:55.163Z,3.44
2023-01-17T07:28:58.869Z,3.43
2023-01-17T07:30:01.929Z,3.42
2023-01-17T07:31:08.216Z,3.42
2023-01-17T07:32:11.273Z,3.42
2023-01-17T07:33:14.687Z,3.43
2023-01-17T07:34:17.702Z,3.45
2023-01-17T07:35:21.689Z,3.45
2023-01-17T07:36:24.758Z,3.44
2023-01-17T07:37:27.776Z,3.43
2023-01-17T07:38:30.793Z,3.43
2023-01-17T07:39:34.594Z,3.44
2023-01-17T07:40:42.010Z,3.44
2023-01-17T07:41:46.646Z,3.46
2023-01-17T07:42:49.605Z,3.46
2023-01-17T07:43:52.697Z,3.46
2023-01-17T07:44:56.184Z,3.46
2023-01-17T07:46:01.306Z,3.47
2023-01-17T07:47:05.014Z,3.47
2023-01-17T07:48:08.093Z,3.46
2023-01-17T07:49:11.156Z,3.47
2023-01-17T07:50:14.131Z,3.47
2023-01-17T07:51:18.020Z,3.48
2023-01-17T07:52:21.500Z,3.48
2023-01-17T07:53:27.102Z,3.49
2023-01-17T07:54:30.307Z,3.49
2023-01-17T07:55:33.231Z,3.51
2023-01-17T07:56:36.144Z,3.52
2023-01-17T07:57:39.059Z,3.52
2023-01-17T07:58:43.011Z,3.54
2023-01-17T07:59:46.634Z,3.55
2023-01-17T08:00:49.637Z,3.56
2023-01-17T08:01:53.145Z,3.57
2023-01-17T08:02:57.698Z,3.58
2023-01-17T08:04:00.903Z,3.59
2023-01-17T08:05:04.441Z,3.61
2023-01-17T08:06:20.146Z,3.62
2023-01-17T08:07:23.134Z,3.62
2023-01-17T08:08:26.407Z,3.63
2023-01-17T08:09:29.723Z,3.64
2023-01-17T08:10:32.949Z,3.65
2023-01-17T08:11:35.895Z,3.67
2023-01-17T08:12:38.853Z,3.68
2023-01-17T08:13:41.951Z,3.70
2023-01-17T08:14:45.339Z,3.72
2023-01-17T08:15:50.004Z,3.72
2023-01-17T08:16:53.308Z,3.74
2023-01-17T08:17:57.720Z,3.74
2023-01-17T08:19:00.813Z,3.74
2023-01-17T08:20:06.141Z,3.75
2023-01-17T08:21:13.450Z,3.75
2023-01-17T08:22:16.329Z,3.75
2023-01-17T08:23:19.267Z,3.76
2023-01-17T08:24:22.223Z,3.77
2023-01-17T08:25:26.630Z,3.78
2023-01-17T08:26:29.815Z,3.80
2023-01-17T08:27:34.533Z,3.81
2023-01-17T08:28:38.369Z,3.83
2023-01-17T08:29:47.103Z,3.84
2023-01-17T08:30:50.113Z,3.86
2023-01-17T08:31:54.184Z,3.87
2023-01-17T08:32:57.165Z,3.87
2023-01-17T08:34:00.436Z,3.87
2023-01-17T08:35:03.443Z,3.89
2023-01-17T08:36:06.447Z,3.90
2023-01-17T08:37:09.726Z,3.92
2023-01-17T08:38:12.889Z,3.93
2023-01-17T08:39:15.826Z,3.94
2023-01-17T08:40:19.767Z,3.95
2023-01-17T08:41:24.465Z,3.95
2023-01-17T08:42:27.582Z,3.97
2023-01-17T08:43:30.541Z,3.98
2023-01-17T08:44:33.455Z,3.99
2023-01-17T08:45:36.425Z,4.00
2023-01-17T08:46:39.874Z,4.02
2023-01-17T08:47:43.084Z,4.02
2023-01-17T08:48:46.477Z,4.02
2023-01-17T08:49:49.378Z,4.01
2023-01-17T08:50:52.475Z,4.02
2023-01-17T08:51:55.787Z,4.04
2023-01-17T08:53:01.057Z,4.04
2023-01-17T08:54:04.566Z,4.04
2023-01-17T08:55:10.424Z,4.04
2023-01-17T08:56:13.458Z,4.05
2023-01-17T08:57:16.422Z,4.05
2023-01-17T08:58:19.534Z,4.04
2023-01-17T08:59:22.526Z,4.04
2023-01-17T09:00:27.097Z,4.04
2023-01-17T09:01:30.541Z,4.05
2023-01-17T09:02:34.025Z,4.06
2023-01-17T09:03:40.710Z,4.06
2023-01-17T09:04:48.434Z,4.08
2023-01-17T09:06:20.312Z,4.08
2023-01-17T09:07:24.419Z,4.10
2023-01-17T09:08:27.742Z,4.09
2023-01-17T09:09:30.887Z,4.09
2023-01-17T09:10:33.864Z,4.09
2023-01-17T09:11:36.971Z,4.10
2023-01-17T09:12:40.464Z,4.11
2023-01-17T09:13:44.104Z,4.12
2023-01-17T09:14:47.299Z,4.14
2023-01-17T09:15:50.601Z,4.15
2023-01-17T09:16:53.573Z,4.18
2023-01-17T09:17:57.352Z,4.20
2023-01-17T09:19:00.839Z,4.23
2023-01-17T09:20:04.344Z,4.25
2023-01-17T09:21:16.146Z,4.27
2023-01-17T09:22:19.089Z,4.28
2023-01-17T09:23:23.046Z,4.26
2023-01-17T09:24:26.302Z,4.26
2023-01-17T09:25:29.517Z,4.27
2023-01-17T09:26:32.550Z,4.29
2023-01-17T09:27:35.641Z,4.31
2023-01-17T09:28:41.141Z,4.33
2023-01-17T09:29:44.530Z,4.33
2023-01-17T09:30:47.886Z,4.34
2023-01-17T09:31:51.063Z,4.36
2023-01-17T09:32:55.067Z,4.38
2023-01-17T09:33:59.295Z,4.40
2023-01-17T09:35:05.379Z,4.41
2023-01-17T09:36:10.391Z,4.42
2023-01-17T09:37:13.341Z,4.43
2023-01-17T09:38:16.668Z,4.44
2023-01-17T09:39:19.764Z,4.46
2023-01-17T09:40:25.575Z,4.48
2023-01-17T09:41:35.060Z,4.49
2023-01-17T09:42:40.554Z,4.50
2023-01-17T09:43:55.450Z,4.51
2023-01-17T09:44:59.468Z,4.51
2023-01-17T09:46:03.102Z,4.52
2023-01-17T09:47:18.508Z,4.52
2023-01-17T09:48:37.597Z,4.53
2023-01-17T09:49:45.993Z,4.55
2023-01-17T09:50:58.901Z,4.55
2023-01-17T09:52:02.386Z,4.56
2023-01-17T09:53:12.619Z,4.57
2023-01-17T09:54:22.846Z,4.57
2023-01-17T09:55:26.617Z,4.58
2023-01-17T09:56:36.445Z,4.58
2023-01-17T09:57:48.435Z,4.60
2023-01-17T09:59:20.021Z,4.63
2023-01-17T10:00:32.215Z,4.66
2023-01-17T10:01:46.106Z,4.68
2023-01-17T10:03:23.857Z,4.69
2023-01-17T10:04:39.417Z,4.71
2023-01-17T10:06:10.169Z,4.72
2023-01-17T10:07:32.432Z,4.70
2023-01-17T10:08:55.011Z,4.69
2023-01-17T10:10:24.377Z,4.70
2023-01-17T10:11:55.976Z,4.70
2023-01-17T10:13:14.299Z,4.71
2023-01-17T10:14:49.499Z,4.72
2023-01-17T10:16:17.290Z,4.75
2023-01-17T10:17:36.503Z,4.76
2023-01-17T10:18:57.721Z,4.77
2023-01-17T10:20:35.273Z,4.78
2023-01-17T10:22:02.570Z,4.79
2023-01-17T10:23:25.356Z,4.79
2023-01-17T10:25:01.472Z,4.78
2023-01-17T10:26:23.917Z,4.79
2023-01-17T10:27:57.018Z,4.79
2023-01-17T10:29:04.684Z,4.79
2023-01-17T10:30:21.370Z,4.78
2023-01-17T10:31:28.791Z,4.79
2023-01-17T10:32:33.431Z,4.79
2023-01-17T10:33:48.965Z,4.78
2023-01-17T10:34:53.406Z,4.78
2023-01-17T10:36:05.027Z,4.79
2023-01-17T10:37:20.688Z,4.80
2023-01-17T10:38:35.903Z,4.81
2023-01-17T10:39:39.414Z,4.81
2023-01-17T10:40:54.846Z,4.81
2023-01-17T10:42:13.442Z,4.83
2023-01-17T10:43:47.687Z,4.83
2023-01-17T10:45:05.505Z,4.83
2023-01-17T10:46:16.119Z,4.84
2023-01-17T10:47:24.464Z,4.84
2023-01-17T10:48:43.834Z,4.85
2023-01-17T10:49:50.205Z,4.86
2023-01-17T10:51:02.046Z,4.85
2023-01-17T10:52:26.373Z,4.86
2023-01-17T10:53:35.143Z,4.87
2023-01-17T10:54:53.127Z,4.88
2023-01-17T10:55:56.548Z,4.90
2023-01-17T10:56:59.676Z,4.90
2023-01-17T10:58:03.645Z,4.91
2023-01-17T10:59:18.620Z,4.92
2023-01-17T11:00:28.007Z,4.92
2023-01-17T11:01:34.650Z,4.92
2023-01-17T11:02:45.897Z,4.93
2023-01-17T11:03:54.695Z,4.93
2023-01-17T11:05:03.600Z,4.93
2023-01-17T11:06:24.988Z,4.92
2023-01-17T11:07:29.857Z,4.91
2023-01-17T11:08:59.787Z,4.92
2023-01-17T11:10:03.013Z,4.92
2023-01-17T11:11:06.779Z,4.91
2023-01-17T11:12:40.551Z,4.93
2023-01-17T11:13:48.878Z,4.94
2023-01-17T11:15:12.373Z,4.96
2023-01-17T11:16:21.793Z,5.00
2023-01-17T11:17:27.856Z,5.02
2023-01-17T11:18:35.736Z,5.04
2023-01-17T11:19:39.546Z,5.07
2023-01-17T11:20:43.708Z,5.09
2023-01-17T11:21:56.033Z,5.11
2023-01-17T11:23:14.896Z,5.14
2023-01-17T11:24:28.358Z,5.16
2023-01-17T11:25:35.965Z,5.18
2023-01-17T11:26:47.576Z,5.21
2023-01-17T11:28:00.606Z,5.25
2023-01-17T11:29:33.051Z,5.26
2023-01-17T11:30:37.187Z,5.28
2023-01-17T11:31:40.443Z,5.28
2023-01-17T11:32:56.107Z,5.31
2023-01-17T11:34:13.706Z,5.36
2023-01-17T11:35:25.660Z,5.43
2023-01-17T11:36:30.788Z,5.50
2023-01-17T11:37:35.391Z,5.55
2023-01-17T11:38:38.596Z,5.57
2023-01-17T11:39:43.555Z,5.58
2023-01-17T11:40:48.864Z,5.58
2023-01-17T11:41:52.947Z,5.58
2023-01-17T11:43:18.749Z,5.58
2023-01-17T11:44:28.223Z,5.57
2023-01-17T11:45:33.953Z,5.56
2023-01-17T11:46:38.326Z,5.56
2023-01-17T11:47:42.036Z,5.54
2023-01-17T11:49:03.049Z,5.53
2023-01-17T11:50:24.016Z,5.52
2023-01-17T11:51:33.440Z,5.51
2023-01-17T11:52:39.147Z,5.50
2023-01-17T11:53:48.822Z,5.48
2023-01-17T11:54:54.768Z,5.49
2023-01-17T11:56:06.126Z,5.48
2023-01-17T11:57:27.769Z,5.47
2023-01-17T11:58:34.651Z,5.46
2023-01-17T11:59:44.167Z,5.45
2023-01-17T12:00:53.578Z,5.44
2023-01-17T12:02:19.891Z,5.43
2023-01-17T12:03:39.593Z,5.43
2023-01-17T12:04:58.644Z,5.44
2023-01-17T12:06:26.610Z,5.44
2023-01-17T12:07:52.907Z,5.45
2023-01-17T12:08:58.640Z,5.45
2023-01-17T12:10:19.896Z,5.44
2023-01-17T12:11:36.034Z,5.41
2023-01-17T12:13:14.307Z,5.40
2023-01-17T12:14:49.167Z,5.41
2023-01-17T12:16:34.194Z,5.40
2023-01-17T12:18:20.769Z,5.39
2023-01-17T12:20:01.179Z,5.37
2023-01-17T12:21:22.102Z,5.36
2023-01-17T12:22:49.505Z,5.35
2023-01-17T12:24:19.415Z,5.33
2023-01-17T12:25:59.724Z,5.30
2023-01-17T12:27:34.940Z,5.28
2023-01-17T12:28:55.396Z,5.27
2023-01-17T12:30:10.821Z,5.27
2023-01-17T12:31:37.263Z,5.27
2023-01-17T12:33:06.552Z,5.26
2023-01-17T12:34:27.842Z,5.25
2023-01-17T12:35:41.262Z,5.25
2023-01-17T12:37:02.340Z,5.25
2023-01-17T12:38:33.318Z,5.25
2023-01-17T12:39:42.036Z,5.26
2023-01-17T12:41:16.529Z,5.25
2023-01-17T12:42:24.251Z,5.24
2023-01-17T12:43:33.093Z,5.23
2023-01-17T12:44:41.632Z,5.24
2023-01-17T12:45:47.318Z,5.24
2023-01-17T12:46:59.201Z,5.23
2023-01-17T12:48:10.237Z,5.24
2023-01-17T12:49:39.682Z,5.24
2023-01-17T12:50:51.380Z,5.25
2023-01-17T12:52:13.212Z,5.25
2023-01-17T12:53:50.999Z,5.23
2023-01-17T12:55:00.490Z,5.20
2023-01-17T12:56:09.109Z,5.19
2023-01-17T12:57:18.953Z,5.20
2023-01-17T12:58:26.879Z,5.20
2023-01-17T12:59:40.717Z,5.19
2023-01-17T13:00:48.893Z,5.20
2023-01-17T13:01:57.774Z,5.19
2023-01-17T13:03:20.670Z,5.19
2023-01-17T13:04:58.789Z,5.19
2023-01-17T13:06:06.267Z,5.18
2023-01-17T13:07:50.689Z,5.18
2023-01-17T13:08:58.205Z,5.19
2023-01-17T13:10:40.468Z,5.22
2023-01-17T13:11:51.911Z,5.26
2023-01-17T13:13:00.622Z,5.29
2023-01-17T13:14:09.434Z,5.31
2023-01-17T13:15:20.730Z,5.33
2023-01-17T13:16:30.078Z,5.33
2023-01-17T13:17:45.194Z,5.32
2023-01-17T13:18:49.412Z,5.30
2023-01-17T13:20:06.618Z,5.29
2023-01-17T13:21:28.110Z,5.28
2023-01-17T13:22:32.718Z,5.28
2023-01-17T13:24:03.995Z,5.27
2023-01-17T13:25:26.377Z,5.26
2023-01-17T13:26:55.781Z,5.24
2023-01-17T13:28:05.815Z,5.24
2023-01-17T13:29:29.756Z,5.24
2023-01-17T13:30:43.545Z,5.24
2023-01-17T13:31:51.837Z,5.24
2023-01-17T13:33:03.699Z,5.24
2023-01-17T13:34:48.053Z,5.24
2023-01-17T13:36:03.429Z,5.24
2023-01-17T13:37:42.595Z,5.23
2023-01-17T13:39:17.154Z,5.22
2023-01-17T13:40:32.881Z,5.22
2023-01-17T13:41:36.866Z,5.21
2023-01-17T13:43:00.389Z,5.22
2023-01-17T13:44:21.746Z,5.21
2023-01-17T13:45:29.570Z,5.20
2023-01-17T13:47:11.365Z,5.20
2023-01-17T13:48:14.747Z,5.19
2023-01-17T13:49:34.014Z,5.19
2023-01-17T13:50:46.083Z,5.19
2023-01-17T13:52:12.195Z,5.18
2023-01-17T13:53:33.661Z,5.17
2023-01-17T13:55:04.179Z,5.16
2023-01-17T13:56:19.552Z,5.15
2023-01-17T13:57:27.331Z,5.15
2023-01-17T13:58:51.945Z,5.16
2023-01-17T13:59:59.787Z,5.16
2023-01-17T14:01:02.794Z,5.15
2023-01-17T14:02:31.435Z,5.16
2023-01-17T14:03:46.579Z,5.16
2023-01-17T14:05:08.174Z,5.15
2023-01-17T14:06:36.356Z,5.15
2023-01-17T14:07:43.517Z,5.15
2023-01-17T14:08:47.408Z,5.15
2023-01-17T14:09:51.113Z,5.14
2023-01-17T14:11:04.268Z,5.14
2023-01-17T14:12:31.714Z,5.14
2023-01-17T14:13:37.444Z,5.14
2023-01-17T14:14:40.557Z,5.13
2023-01-17T14:15:49.976Z,5.12
2023-01-17T14:16:53.133Z,5.12
2023-01-17T14:17:59.498Z,5.11
2023-01-17T14:19:04.442Z,5.11
2023-01-17T14:20:07.731Z,5.10
2023-01-17T14:21:25.155Z,5.08
2023-01-17T14:22:31.744Z,5.07
2023-01-17T14:23:48.901Z,5.05
2023-01-17T14:25:15.032Z,5.03
2023-01-17T14:26:23.564Z,5.02
2023-01-17T14:27:29.219Z,5.01
2023-01-17T14:28:32.816Z,5.01
2023-01-17T14:29:50.789Z,5.01
2023-01-17T14:30:56.413Z,5.01
2023-01-17T14:32:02.155Z,5.02
2023-01-17T14:33:17.334Z,5.03
2023-01-17T14:34:22.290Z,5.03
2023-01-17T14:35:30.458Z,5.03
2023-01-17T14:36:33.518Z,5.03
2023-01-17T14:37:45.500Z,5.03
2023-01-17T14:38:48.416Z,5.02
2023-01-17T14:39:51.797Z,5.02
2023-01-17T14:40:56.172Z,5.01
2023-01-17T14:41:59.183Z,4.99
2023-01-17T14:43:14.207Z,4.99
2023-01-17T14:44:17.499Z,4.99
2023-01-17T14:45:26.774Z,4.98
2023-01-17T14:46:34.251Z,4.97
2023-01-17T14:47:39.647Z,4.97
2023-01-17T14:48:43.624Z,4.95
2023-01-17T14:49:46.742Z,4.95
2023-01-17T14:50:52.104Z,4.94
2023-01-17T14:52:06.510Z,4.93
2023-01-17T14:53:12.606Z,4.92
2023-01-17T14:54:22.100Z,4.91
2023-01-17T14:55:27.708Z,4.90
2023-01-17T14:56:35.135Z,4.89
2023-01-17T14:57:38.194Z,4.89
2023-01-17T14:58:46.715Z,4.89
2023-01-17T14:59:49.852Z,4.88
2023-01-17T15:00:58.980Z,4.89
2023-01-17T15:02:08.005Z,4.88
2023-01-17T15:03:12.896Z,4.88
2023-01-17T15:04:27.924Z,4.88
2023-01-17T15:05:32.758Z,4.89
2023-01-17T15:06:41.564Z,4.89
2023-01-17T15:07:48.755Z,4.90
2023-01-17T15:08:54.147Z,4.89
2023-01-17T15:09:57.363Z,4.89
2023-01-17T15:11:05.378Z,4.88
2023-01-17T15:12:11.635Z,4.88
2023-01-17T15:13:27.703Z,4.87
2023-01-17T15:14:38.296Z,4.87
2023-01-17T15:15:42.281Z,4.84
2023-01-17T15:16:45.651Z,4.84
2023-01-17T15:17:48.700Z,4.84
2023-01-17T15:18:53.604Z,4.83
2023-01-17T15:20:08.273Z,4.83
2023-01-17T15:21:15.125Z,4.83
2023-01-17T15:22:19.512Z,4.82
2023-01-17T15:23:25.196Z,4.81
2023-01-17T15:24:35.356Z,4.80
2023-01-17T15:25:38.404Z,4.80
2023-01-17T15:26:46.034Z,4.78
2023-01-17T15:27:49.456Z,4.76
2023-01-17T15:28:55.098Z,4.76