createdAt,value
2023-01-07T00:00:44.141Z,1.20
2023-01-07T00:03:16.988Z,1.00
2023-01-07T00:05:49.267Z,1.00
2023-01-07T00:08:19.455Z,0.80
2023-01-07T00:10:51.334Z,1.05
2023-01-07T00:13:19.725Z,0.90
2023-01-07T00:15:52.426Z,1.08
2023-01-07T00:20:56.011Z,0.82
2023-01-07T00:23:35.859Z,0.90
2023-01-07T00:26:15.514Z,1.17
2023-01-07T00:28:55.495Z,0.95
2023-01-07T00:31:35.098Z,0.90
2023-01-07T00:34:05.862Z,1.00
2023-01-07T00:36:47.354Z,0.88
2023-01-07T00:39:41.972Z,0.68
2023-01-07T00:42:30.030Z,0.98
2023-01-07T00:44:57.532Z,0.90
2023-01-07T00:47:49.757Z,0.70
2023-01-07T00:50:41.503Z,0.70
2023-01-07T00:53:14.121Z,0.70
2023-01-07T00:55:53.672Z,0.90
2023-01-07T00:58:27.650Z,0.85
2023-01-07T01:00:59.120Z,1.00
2023-01-07T01:03:37.384Z,1.05
2023-01-07T01:06:06.969Z,1.15
2023-01-07T01:08:50.964Z,0.80
2023-01-07T01:11:20.483Z,0.70
2023-01-07T01:13:59.449Z,1.00
2023-01-07T01:16:33.161Z,0.98
2023-01-07T01:19:14.387Z,0.98
2023-01-07T01:21:43.089Z,0.93
2023-01-07T01:24:12.871Z,1.00
2023-01-07T01:26:40.047Z,0.80
2023-01-07T01:29:09.474Z,0.85
2023-01-07T01:31:36.956Z,0.80
2023-01-07T01:34:36.281Z,0.80
2023-01-07T01:37:03.497Z,0.98
2023-01-07T01:39:31.167Z,1.00
2023-01-07T01:41:59.448Z,0.90
2023-01-07T01:45:03.078Z,0.95
2023-01-07T01:47:50.401Z,1.30
2023-01-07T01:50:30.805Z,1.00
2023-01-07T01:53:17.457Z,1.00
2023-01-07T01:55:51.772Z,0.80
2023-01-07T01:58:34.699Z,1.00
2023-01-07T02:01:07.520Z,1.15
2023-01-07T02:03:36.886Z,1.20
2023-01-07T02:06:07.035Z,1.20
2023-01-07T02:08:36.750Z,1.00
2023-01-07T02:11:15.102Z,1.10
2023-01-07T02:14:12.663Z,0.90
2023-01-07T02:17:15.802Z,1.15
2023-01-07T02:23:14.722Z,1.00
2023-01-07T02:26:21.470Z,1.10
2023-01-07T02:29:22.043Z,1.17
2023-01-07T02:31:58.258Z,1.20
2023-01-07T02:35:03.412Z,0.95
2023-01-07T02:37:49.905Z,1.02
2023-01-07T02:40:37.253Z,1.10
2023-01-07T02:43:28.777Z,1.10
2023-01-07T02:46:15.034Z,0.82
2023-01-07T02:48:53.705Z,1.30
2023-01-07T02:51:21.967Z,1.27
2023-01-07T02:54:02.248Z,0.90
2023-01-07T02:56:52.758Z,1.20
2023-01-07T02:59:56.286Z,0.93
2023-01-07T03:03:07.680Z,1.02
2023-01-07T03:05:50.208Z,1.33
2023-01-07T03:08:36.142Z,1.30
2023-01-07T03:11:12.679Z,0.90
2023-01-07T03:14:02.176Z,1.00
2023-01-07T03:16:41.002Z,1.00
2023-01-07T03:19:14.912Z,1.13
2023-01-07T03:21:41.941Z,1.33
2023-01-07T03:24:10.081Z,0.95
2023-01-07T03:26:52.187Z,1.25
2023-01-07T03:29:22.695Z,1.20
2023-01-07T03:32:14.368Z,1.00
2023-01-07T03:34:45.856Z,1.05
2023-01-07T03:37:19.231Z,1.20
2023-01-07T03:39:52.985Z,1.45
2023-01-07T03:42:50.173Z,1.02
2023-01-07T03:45:50.365Z,1.20
2023-01-07T03:48:24.969Z,1.50
2023-01-07T03:50:52.174Z,1.15
2023-01-07T03:53:25.166Z,1.33
2023-01-07T03:55:52.380Z,1.20
2023-01-07T03:58:19.630Z,1.50
2023-01-07T04:00:47.677Z,1.90
2023-01-07T04:03:41.133Z,1.38
2023-01-07T04:06:08.247Z,1.35
2023-01-07T04:08:40.298Z,1.42
2023-01-07T04:11:10.549Z,2.00
2023-01-07T04:13:44.386Z,1.83
2023-01-07T04:16:18.553Z,1.38
2023-01-07T04:18:54.468Z,1.67
2023-01-07T04:21:21.895Z,1.50
2023-01-07T04:23:51.698Z,1.63
2023-01-07T04:26:18.996Z,1.30
2023-01-07T04:29:10.132Z,1.60
2023-01-07T04:31:42.546Z,1.60
2023-01-07T04:34:23.767Z,1.75
2023-01-07T04:36:51.137Z,1.83
2023-01-07T04:39:23.304Z,1.45
2023-01-07T04:41:50.640Z,1.50
2023-01-07T04:44:19.624Z,1.63
2023-01-07T04:47:00.420Z,1.58
2023-01-07T04:49:37.609Z,1.52
2023-01-07T04:52:08.788Z,1.52
2023-01-07T04:54:38.401Z,1.55
2023-01-07T04:57:05.943Z,1.83
2023-01-07T04:59:39.538Z,1.70
2023-01-07T05:02:21.654Z,1.60
2023-01-07T05:04:54.227Z,1.52
2023-01-07T05:07:26.527Z,1.40
2023-01-07T05:09:53.850Z,1.75
2023-01-07T05:12:26.943Z,1.73
2023-01-07T05:14:53.968Z,1.77
2023-01-07T05:17:29.752Z,1.30
2023-01-07T05:20:03.605Z,1.20
2023-01-07T05:22:33.864Z,1.30
2023-01-07T05:25:03.827Z,1.33
2023-01-07T05:27:33.669Z,1.20
2023-01-07T05:30:10.093Z,1.33
2023-01-07T05:32:37.357Z,1.40
2023-01-07T05:35:04.817Z,1.17
2023-01-07T05:37:32.038Z,1.15
2023-01-07T05:39:59.178Z,1.08
2023-01-07T05:42:26.649Z,1.25
2023-01-07T05:44:53.781Z,1.00
2023-01-07T05:47:22.612Z,0.90
2023-01-07T05:49:50.006Z,0.80
2023-01-07T05:52:19.051Z,0.75
2023-01-07T05:55:00.180Z,1.10
2023-01-07T05:57:27.412Z,1.00
2023-01-07T05:59:54.595Z,1.10
2023-01-07T06:02:22.557Z,1.00
2023-01-07T06:04:52.216Z,1.02
2023-01-07T06:07:19.235Z,1.15
2023-01-07T06:09:46.389Z,1.20
2023-01-07T06:12:13.634Z,1.10
2023-01-07T06:14:40.667Z,1.17
2023-01-07T06:17:07.854Z,0.98
2023-01-07T06:19:34.945Z,1.35
2023-01-07T06:22:02.130Z,0.90
2023-01-07T06:24:29.164Z,1.08
2023-01-07T06:26:56.415Z,0.90
2023-01-07T06:29:23.513Z,1.00
2023-01-07T06:32:02.346Z,0.90
2023-01-07T06:34:29.651Z,1.00
2023-01-07T06:36:59.988Z,0.95
2023-01-07T06:39:27.284Z,0.80
2023-01-07T06:42:02.611Z,1.02
2023-01-07T06:44:29.790Z,0.88
2023-01-07T06:47:03.332Z,0.90
2023-01-07T06:49:34.227Z,0.70
2023-01-07T06:52:05.961Z,0.98
2023-01-07T06:54:38.895Z,1.10
2023-01-07T06:57:05.822Z,1.30
2023-01-07T06:59:35.291Z,1.17
2023-01-07T07:02:03.325Z,0.80
2023-01-07T07:04:30.410Z,1.13
2023-01-07T07:06:57.402Z,1.00
2023-01-07T07:09:27.414Z,0.93
2023-01-07T07:11:55.933Z,1.13
2023-01-07T07:14:23.260Z,1.00
2023-01-07T07:16:50.337Z,1.20
2023-01-07T07:19:19.539Z,1.02
2023-01-07T07:21:47.906Z,0.88
2023-01-07T07:24:15.043Z,0.77
2023-01-07T07:26:43.165Z,1.00
2023-01-07T07:29:11.367Z,1.08
2023-01-07T07:31:38.962Z,1.30
2023-01-07T07:34:27.428Z,1.02
2023-01-07T07:36:59.071Z,0.90
2023-01-07T07:39:29.269Z,0.98
2023-01-07T07:42:28.709Z,0.80
2023-01-07T07:44:55.931Z,0.90
2023-01-07T07:50:53.282Z,0.82
2023-01-07T07:56:21.113Z,0.75
2023-01-07T07:59:28.434Z,0.77
2023-01-07T08:01:55.638Z,0.90
2023-01-07T08:04:34.783Z,0.80
2023-01-07T08:07:11.494Z,0.70
2023-01-07T08:10:16.086Z,0.50
2023-01-07T08:13:00.948Z,0.73
2023-01-07T08:16:59.557Z,0.90
2023-01-07T08:20:41.219Z,0.90
2023-01-07T08:27:13.166Z,0.77
2023-01-07T08:30:37.208Z,0.80
2023-01-07T08:36:35.546Z,0.80
2023-01-07T08:39:43.894Z,1.23
2023-01-07T08:42:38.358Z,0.98
2023-01-07T08:45:13.145Z,1.00
2023-01-07T08:48:59.055Z,0.70
2023-01-07T08:51:31.337Z,0.73
2023-01-07T08:57:02.775Z,1.38
2023-01-07T09:04:41.306Z,0.70
2023-01-07T09:07:37.494Z,1.10
2023-01-07T09:10:11.265Z,0.90
2023-01-07T09:26:35.995Z,1.23
2023-01-07T09:46:30.878Z,0.93
2023-01-07T09:49:12.344Z,0.65
2023-01-07T09:51:46.054Z,0.80
2023-01-07T09:55:09.319Z,0.88
2023-01-07T09:58:09.122Z,1.27
2023-01-07T10:04:40.655Z,0.98
2023-01-07T10:07:17.144Z,0.82
2023-01-07T10:10:21.161Z,1.30
2023-01-07T10:13:14.576Z,0.88
2023-01-07T10:19:24.501Z,1.25
2023-01-07T10:22:10.744Z,1.15
2023-01-07T10:25:38.548Z,1.25
2023-01-07T10:28:33.595Z,1.50
2023-01-07T10:31:26.602Z,1.13
2023-01-07T10:33:57.333Z,1.40
2023-01-07T10:37:16.104Z,1.40
2023-01-07T10:40:16.116Z,1.38
2023-01-07T10:43:39.806Z,1.40
2023-01-07T10:46:25.157Z,1.20
2023-01-07T10:49:03.086Z,1.83
2023-01-07T10:55:20.089Z,1.40
2023-01-07T10:58:15.055Z,1.52
2023-01-07T11:00:52.374Z,1.10
2023-01-07T11:03:32.796Z,1.35
2023-01-07T11:06:09.637Z,1.33
2023-01-07T11:11:39.395Z,1.10
2023-01-07T11:14:26.046Z,1.80
2023-01-07T11:17:21.192Z,1.20
2023-01-07T11:19:55.411Z,1.00
2023-01-07T11:22:43.937Z,0.80
2023-01-07T11:25:30.403Z,1.00
2023-01-07T11:28:14.337Z,1.17
2023-01-07T11:30:58.734Z,1.10
2023-01-07T11:34:01.653Z,1.00
2023-01-07T11:37:27.073Z,0.80
2023-01-07T11:40:47.663Z,1.40
2023-01-07T11:43:39.437Z,1.08
2023-01-07T11:50:01.585Z,1.00
2023-01-07T11:54:11.156Z,1.17
2023-01-07T12:02:57.285Z,0.77
2023-01-07T12:26:08.114Z,0.75
2023-01-07T12:29:12.469Z,1.02
2023-01-07T12:33:33.381Z,1.00
2023-01-07T12:38:26.038Z,0.70
2023-01-07T13:17:10.741Z,0.83
2023-01-07T13:22:52.015Z,0.75
2023-01-07T13:25:47.465Z,1.02
2023-01-07T13:28:44.015Z,1.10
2023-01-07T13:31:24.599Z,1.08
2023-01-07T13:34:22.788Z,1.10
2023-01-07T13:36:50.057Z,0.88
2023-01-07T13:39:35.931Z,1.00
2023-01-07T13:42:37.733Z,0.85
2023-01-07T13:45:35.197Z,0.90
2023-01-07T13:48:05.687Z,1.40
2023-01-07T13:51:04.446Z,1.13
2023-01-07T13:53:36.777Z,0.88
2023-01-07T13:56:19.139Z,1.00
2023-01-07T13:58:53.488Z,1.00
2023-01-07T14:01:33.247Z,1.02
2023-01-07T14:04:09.566Z,2.15
2023-01-07T14:06:44.214Z,1.02
2023-01-07T14:09:16.266Z,0.95
2023-01-07T14:12:10.774Z,0.93
2023-01-07T14:14:42.571Z,0.90
2023-01-07T14:17:36.043Z,1.10
2023-01-07T14:23:16.873Z,1.13
2023-01-07T14:25:52.981Z,1.60
2023-01-07T14:28:55.518Z,1.30
2023-01-07T14:31:31.217Z,1.90
2023-01-07T14:34:16.114Z,1.30
2023-01-07T14:37:12.008Z,1.27
2023-01-07T14:39:46.819Z,1.42
2023-01-07T14:42:19.706Z,1.27
2023-01-07T14:44:58.957Z,1.27
2023-01-07T14:47:44.318Z,1.00
2023-01-07T14:50:28.284Z,1.60
2023-01-07T14:53:30.545Z,1.30
2023-01-07T14:56:25.274Z,1.55
2023-01-07T14:59:04.282Z,1.48
2023-01-07T15:01:52.003Z,1.45
2023-01-07T15:04:31.414Z,1.50
2023-01-07T15:07:05.641Z,1.45
2023-01-07T15:10:05.204Z,1.85
2023-01-07T15:12:56.357Z,1.90
2023-01-07T15:15:48.141Z,1.67
2023-01-07T15:18:16.177Z,1.63
2023-01-07T15:21:24.321Z,1.77
2023-01-07T15:24:28.822Z,2.17
2023-01-07T15:27:34.298Z,1.40
2023-01-07T15:30:22.111Z,1.65
2023-01-07T15:33:17.571Z,1.88
2023-01-07T15:35:44.937Z,1.90
2023-01-07T15:38:32.821Z,1.90
2023-01-07T15:41:03.014Z,1.65
2023-01-07T15:43:34.141Z,2.10
2023-01-07T15:46:06.136Z,2.13
2023-01-07T15:48:38.494Z,1.70
2023-01-07T15:51:15.757Z,1.58
2023-01-07T15:53:54.903Z,1.70
2023-01-07T15:56:22.699Z,2.03
2023-01-07T15:59:02.485Z,2.15
2023-01-07T16:01:30.127Z,2.20
2023-01-07T16:03:58.434Z,2.10
2023-01-07T16:07:10.870Z,2.10
2023-01-07T16:09:45.679Z,2.38
2023-01-07T16:12:45.883Z,2.03
2023-01-07T16:15:49.765Z,1.92
2023-01-07T16:18:28.265Z,2.20
2023-01-07T16:21:18.753Z,6.15
2023-01-07T16:24:01.793Z,1.95
2023-01-07T16:26:47.806Z,2.78
2023-01-07T16:29:31.780Z,2.20
2023-01-07T16:32:07.420Z,2.38
2023-01-07T16:34:43.832Z,2.13
2023-01-07T16:37:28.637Z,2.90
2023-01-07T16:40:07.950Z,2.28
2023-01-07T16:42:35.566Z,2.90
2023-01-07T16:45:49.459Z,2.08
2023-01-07T16:48:23.968Z,2.65
2023-01-07T16:50:51.964Z,2.83
2023-01-07T16:53:30.592Z,2.63
2023-01-07T16:56:24.587Z,2.45
2023-01-07T16:59:04.377Z,3.30
2023-01-07T17:01:38.692Z,2.80
2023-01-07T17:04:29.347Z,2.65
2023-01-07T17:07:09.398Z,2.88
2023-01-07T17:09:38.747Z,2.63
2023-01-07T17:12:09.400Z,2.55
2023-01-07T17:14:37.196Z,3.53
2023-01-07T17:17:08.355Z,3.92
2023-01-07T17:19:50.036Z,4.13
2023-01-07T17:22:41.657Z,3.13
2023-01-07T17:25:17.844Z,4.57
2023-01-07T17:27:53.097Z,3.10
2023-01-07T17:30:26.916Z,3.25
2023-01-07T17:32:54.797Z,3.17
2023-01-07T17:35:24.888Z,3.65
2023-01-07T17:38:00.805Z,3.17
2023-01-07T17:40:28.208Z,3.13
2023-01-07T17:43:15.007Z,3.25
2023-01-07T17:45:42.833Z,2.78
2023-01-07T17:51:26.434Z,2.90
2023-01-07T17:54:02.649Z,4.38
2023-01-07T17:56:36.667Z,2.78
2023-01-07T17:59:04.109Z,3.22
2023-01-07T18:01:31.947Z,2.65
2023-01-07T18:03:59.051Z,4.00
2023-01-07T18:06:27.797Z,3.00
2023-01-07T18:08:55.039Z,4.25
2023-01-07T18:11:43.165Z,3.40
2023-01-07T18:14:16.349Z,4.00
2023-01-07T18:16:43.421Z,4.78
2023-01-07T18:19:17.468Z,3.65
2023-01-07T18:21:44.557Z,5.28
2023-01-07T18:24:21.877Z,3.38
2023-01-07T18:26:49.311Z,6.05
2023-01-07T18:29:17.271Z,3.95
2023-01-07T18:31:45.453Z,4.30
2023-01-07T18:34:13.711Z,3.30
2023-01-07T18:36:40.726Z,3.25
2023-01-07T18:39:19.173Z,12.25
2023-01-07T18:42:11.414Z,10.10
2023-01-07T18:45:11.883Z,21.80
2023-01-07T18:47:54.662Z,3.95
2023-01-07T18:50:40.424Z,3.05
2023-01-07T18:53:10.787Z,3.42
2023-01-07T18:55:48.287Z,3.47
2023-01-07T19:01:32.525Z,10.70
2023-01-07T19:07:10.450Z,3.90
2023-01-07T19:09:54.993Z,3.20
2023-01-07T19:12:39.302Z,4.32
2023-01-07T19:19:34.293Z,3.53
2023-01-07T19:22:12.118Z,5.82
2023-01-07T20:01:55.967Z,3.60
2023-01-07T20:04:46.139Z,3.30
2023-01-07T20:07:13.492Z,3.00
2023-01-07T20:09:41.373Z,3.58
2023-01-07T20:12:09.098Z,2.78
2023-01-07T20:14:53.003Z,3.40
2023-01-07T20:17:22.696Z,3.53
2023-01-07T20:19:49.962Z,3.75
2023-01-07T20:22:17.046Z,3.53
2023-01-07T20:24:56.360Z,3.58
2023-01-07T20:27:23.548Z,2.83
2023-01-07T20:29:51.673Z,3.00
2023-01-07T20:32:21.576Z,3.20
2023-01-07T20:34:48.699Z,3.38
2023-01-07T20:37:22.572Z,2.83
2023-01-07T20:39:50.087Z,3.00
2023-01-07T20:42:27.481Z,2.53
2023-01-07T20:45:02.489Z,2.83
2023-01-07T20:47:34.487Z,2.78
2023-01-07T20:50:17.631Z,3.13
2023-01-07T20:53:08.236Z,3.00
2023-01-07T20:55:50.717Z,3.40
2023-01-07T20:58:19.715Z,3.17
2023-01-07T21:00:49.536Z,2.95
2023-01-07T21:03:16.750Z,3.10
2023-01-07T21:05:44.114Z,3.25
2023-01-07T21:08:23.403Z,3.10
2023-01-07T21:10:50.745Z,3.25
2023-01-07T21:13:18.321Z,3.25
2023-01-07T21:15:50.370Z,3.08
2023-01-07T21:18:17.664Z,2.92
2023-01-07T21:20:45.356Z,3.75
2023-01-07T21:23:12.432Z,2.95
2023-01-07T21:25:39.475Z,2.47
2023-01-07T21:28:07.678Z,2.70
2023-01-07T21:30:34.989Z,3.05
2023-01-07T21:33:03.428Z,2.83
2023-01-07T21:35:33.331Z,3.45
2023-01-07T21:38:00.570Z,3.05
2023-01-07T21:40:27.708Z,3.28
2023-01-07T21:42:55.283Z,3.20
2023-01-07T21:45:22.246Z,3.40
2023-01-07T21:47:51.149Z,3.55
2023-01-07T21:50:18.246Z,3.53
2023-01-07T21:52:45.623Z,3.65
2023-01-07T21:55:13.165Z,3.38
2023-01-07T21:57:41.006Z,3.70
2023-01-07T22:00:09.049Z,3.45
2023-01-07T22:02:36.314Z,3.75
2023-01-07T22:05:03.273Z,3.50
2023-01-07T22:07:30.251Z,3.85
2023-01-07T22:09:57.359Z,3.45
2023-01-07T22:12:26.004Z,3.40
2023-01-07T22:14:56.611Z,3.28
2023-01-07T22:17:24.621Z,3.15
2023-01-07T22:19:51.719Z,3.65
2023-01-07T22:22:21.051Z,3.55
2023-01-07T22:24:48.154Z,3.60
2023-01-07T22:27:15.088Z,2.92
2023-01-07T22:29:44.234Z,3.03
2023-01-07T22:32:11.376Z,3.20
2023-01-07T22:34:41.783Z,3.20
2023-01-07T22:37:14.811Z,3.55
2023-01-07T22:40:01.303Z,3.22
2023-01-07T22:42:42.447Z,3.38
2023-01-07T22:45:13.582Z,3.70
2023-01-07T22:47:44.010Z,2.75
2023-01-07T22:50:11.343Z,3.05
2023-01-07T22:52:42.711Z,3.25
2023-01-07T22:55:10.334Z,3.30
2023-01-07T22:57:37.690Z,2.70
2023-01-07T23:00:10.825Z,3.53
2023-01-07T23:05:08.022Z,3.20
2023-01-07T23:07:45.295Z,3.22
2023-01-07T23:10:12.811Z,2.80
2023-01-07T23:12:40.171Z,2.70
2023-01-07T23:15:21.590Z,2.97
2023-01-07T23:18:08.619Z,2.88
2023-01-07T23:20:55.700Z,3.60
2023-01-07T23:23:36.801Z,3.13
2023-01-07T23:26:18.269Z,2.85
2023-01-07T23:28:45.502Z,3.20
2023-01-07T23:31:16.000Z,3.22
2023-01-07T23:33:47.293Z,3.03
2023-01-07T23:36:14.453Z,3.33
2023-01-07T23:39:00.114Z,2.78
2023-01-07T23:41:51.040Z,3.25
2023-01-07T23:44:29.265Z,3.10
2023-01-07T23:46:59.727Z,4.78
2023-01-07T23:49:26.863Z,3.15
2023-01-07T23:51:53.929Z,2.70
2023-01-07T23:54:24.065Z,2.50
2023-01-07T23:56:54.263Z,2.50
2023-01-07T23:59:27.748Z,2.80
