createdAt,value
2019-01-28T00:00:36.935Z,2.50
2019-01-28T00:03:06.660Z,2.90
2019-01-28T00:05:35.846Z,3.00
2019-01-28T00:08:05.658Z,2.40
2019-01-28T00:10:35.048Z,2.50
2019-01-28T00:13:04.447Z,2.43
2019-01-28T00:15:33.969Z,2.80
2019-01-28T00:18:03.571Z,2.37
2019-01-28T00:20:33.079Z,2.27
2019-01-28T00:23:02.375Z,2.53
2019-01-28T00:25:31.990Z,2.10
2019-01-28T00:28:01.299Z,2.43
2019-01-28T00:30:30.374Z,2.00
2019-01-28T00:32:59.790Z,2.03
2019-01-28T00:35:29.170Z,1.83
2019-01-28T00:37:58.991Z,2.30
2019-01-28T00:40:27.950Z,2.10
2019-01-28T00:42:57.611Z,2.20
2019-01-28T00:45:26.848Z,2.03
2019-01-28T00:47:55.982Z,2.07
2019-01-28T00:50:25.218Z,1.93
2019-01-28T00:52:54.778Z,2.30
2019-01-28T00:55:23.990Z,2.20
2019-01-28T00:57:53.230Z,2.03
2019-01-28T01:00:24.331Z,2.10
2019-01-28T01:02:53.923Z,2.47
2019-01-28T01:05:23.287Z,2.47
2019-01-28T01:07:52.217Z,2.33
2019-01-28T01:10:21.568Z,2.50
2019-01-28T01:12:50.822Z,2.30
2019-01-28T01:15:20.344Z,2.30
2019-01-28T01:17:49.334Z,2.77
2019-01-28T01:20:18.274Z,2.23
2019-01-28T01:22:47.516Z,2.30
2019-01-28T01:25:16.454Z,2.40
2019-01-28T01:27:45.698Z,2.20
2019-01-28T01:30:16.264Z,2.50
2019-01-28T01:32:45.523Z,2.03
2019-01-28T01:35:15.015Z,2.47
2019-01-28T01:37:44.631Z,2.47
2019-01-28T01:40:15.602Z,2.20
2019-01-28T01:42:45.067Z,2.20
2019-01-28T01:45:15.806Z,2.50
2019-01-28T01:47:45.675Z,2.77
2019-01-28T01:50:15.270Z,2.33
2019-01-28T01:52:44.528Z,3.10
2019-01-28T01:55:14.166Z,2.33
2019-01-28T01:57:43.462Z,3.00
2019-01-28T02:00:17.749Z,2.70
2019-01-28T02:02:47.483Z,2.80
2019-01-28T02:05:16.842Z,2.60
2019-01-28T02:07:46.205Z,3.00
2019-01-28T02:10:16.947Z,2.77
2019-01-28T02:12:46.353Z,3.20
2019-01-28T02:15:19.895Z,3.23
2019-01-28T02:17:49.204Z,2.93
2019-01-28T02:20:19.135Z,3.00
2019-01-28T02:22:48.438Z,2.97
2019-01-28T02:25:17.473Z,3.07
2019-01-28T02:27:46.800Z,3.30
2019-01-28T02:30:17.958Z,3.00
2019-01-28T02:32:48.147Z,3.10
2019-01-28T02:35:17.350Z,3.43
2019-01-28T02:37:46.300Z,3.30
2019-01-28T02:40:18.566Z,3.10
2019-01-28T02:42:47.763Z,3.80
2019-01-28T02:45:17.305Z,3.37
2019-01-28T02:47:46.567Z,3.23
2019-01-28T02:50:17.632Z,3.20
2019-01-28T02:52:47.502Z,3.40
2019-01-28T02:55:17.710Z,3.50
2019-01-28T02:57:47.511Z,3.50
2019-01-28T03:00:19.281Z,4.27
2019-01-28T03:02:48.657Z,4.10
2019-01-28T03:05:18.726Z,3.73
2019-01-28T03:07:48.187Z,4.33
2019-01-28T03:10:19.289Z,3.60
2019-01-28T03:12:49.458Z,3.87
2019-01-28T03:15:19.458Z,4.13
2019-01-28T03:17:48.814Z,3.53
2019-01-28T03:20:18.963Z,3.90
2019-01-28T03:22:47.938Z,4.20
2019-01-28T03:25:17.613Z,3.80
2019-01-28T03:27:47.426Z,3.63
2019-01-28T03:30:18.949Z,4.03
2019-01-28T03:32:47.938Z,3.70
2019-01-28T03:35:17.234Z,3.83
2019-01-28T03:37:46.195Z,4.30
2019-01-28T03:40:17.480Z,4.17
2019-01-28T03:42:46.775Z,3.27
2019-01-28T03:45:17.915Z,3.57
2019-01-28T03:47:47.524Z,3.90
2019-01-28T03:50:17.339Z,4.17
2019-01-28T03:52:47.146Z,4.00
2019-01-28T03:55:16.482Z,3.50
2019-01-28T03:57:46.153Z,2.97
2019-01-28T04:00:19.929Z,3.17
2019-01-28T04:02:49.247Z,3.73
2019-01-28T04:05:18.622Z,3.10
2019-01-28T04:07:48.796Z,3.37
2019-01-28T04:10:22.683Z,3.20
2019-01-28T04:12:52.031Z,3.33
2019-01-28T04:15:22.891Z,2.90
2019-01-28T04:17:52.814Z,3.03
2019-01-28T04:20:24.242Z,3.07
2019-01-28T04:22:54.199Z,2.97
2019-01-28T04:25:23.933Z,2.80
2019-01-28T04:27:53.647Z,3.20
2019-01-28T04:30:25.019Z,2.70
2019-01-28T04:32:54.687Z,2.87
2019-01-28T04:35:24.379Z,2.60
2019-01-28T04:37:53.986Z,2.63
2019-01-28T04:40:23.200Z,2.43
2019-01-28T04:42:52.500Z,2.47
2019-01-28T04:45:21.776Z,2.40
2019-01-28T04:47:51.287Z,2.63
2019-01-28T04:50:21.006Z,2.40
2019-01-28T04:52:50.706Z,2.30
2019-01-28T04:55:20.546Z,2.10
2019-01-28T04:57:50.123Z,2.20
2019-01-28T05:00:21.185Z,1.90
2019-01-28T05:02:50.943Z,2.03
2019-01-28T05:05:20.279Z,2.00
2019-01-28T05:07:49.884Z,2.00
2019-01-28T05:10:19.380Z,2.03
2019-01-28T05:12:49.406Z,1.90
2019-01-28T05:15:18.704Z,1.90
2019-01-28T05:17:48.472Z,1.70
2019-01-28T05:20:19.422Z,1.90
2019-01-28T05:22:48.899Z,1.87
2019-01-28T05:25:27.907Z,1.83
2019-01-28T05:27:58.983Z,1.73
2019-01-28T05:30:28.154Z,2.00
2019-01-28T05:32:58.498Z,1.70
2019-01-28T05:35:28.147Z,2.00
2019-01-28T05:37:57.583Z,2.23
2019-01-28T05:40:27.260Z,2.43
2019-01-28T05:42:56.252Z,2.27
2019-01-28T05:45:25.963Z,2.13
2019-01-28T05:47:55.469Z,2.10
2019-01-28T05:50:24.795Z,1.97
2019-01-28T05:52:53.961Z,2.07
2019-01-28T05:55:22.914Z,2.20
2019-01-28T05:57:52.303Z,1.80
2019-01-28T06:00:34.910Z,1.80
2019-01-28T06:03:04.500Z,2.03
2019-01-28T06:05:33.815Z,2.13
2019-01-28T06:08:05.399Z,1.97
2019-01-28T06:10:35.439Z,2.23
2019-01-28T06:13:05.250Z,1.80
2019-01-28T06:15:34.282Z,2.20
2019-01-28T06:18:03.543Z,1.80
2019-01-28T06:20:33.110Z,2.67
2019-01-28T06:23:03.064Z,2.50
2019-01-28T06:25:32.468Z,2.10
2019-01-28T06:28:01.382Z,2.90
2019-01-28T06:30:31.579Z,3.03
2019-01-28T06:33:01.189Z,3.07
2019-01-28T06:35:31.067Z,3.10
2019-01-28T06:38:00.643Z,2.67
2019-01-28T06:40:32.358Z,2.80
2019-01-28T06:43:01.314Z,2.20
2019-01-28T06:45:31.160Z,2.93
2019-01-28T06:48:00.494Z,2.23
2019-01-28T06:50:29.962Z,2.50
2019-01-28T06:52:59.223Z,2.90
2019-01-28T06:55:28.094Z,3.17
2019-01-28T06:57:57.297Z,2.37
2019-01-28T07:00:29.021Z,2.50
2019-01-28T07:02:58.582Z,3.10
2019-01-28T07:05:27.909Z,2.33
2019-01-28T07:07:57.214Z,2.57
2019-01-28T07:10:26.511Z,2.37
2019-01-28T07:12:55.764Z,2.37
2019-01-28T07:15:25.431Z,2.30
2019-01-28T07:17:55.423Z,2.20
2019-01-28T07:20:28.711Z,2.13
2019-01-28T07:22:57.915Z,2.97
2019-01-28T07:25:27.418Z,2.53
2019-01-28T07:27:57.542Z,2.27
2019-01-28T07:30:31.886Z,2.30
2019-01-28T07:33:00.851Z,1.53
2019-01-28T07:35:30.150Z,1.60
2019-01-28T07:37:59.083Z,1.87
2019-01-28T07:40:28.646Z,2.53
2019-01-28T07:42:58.162Z,2.30
2019-01-28T07:45:44.879Z,1.87
2019-01-28T07:48:09.147Z,1.73
2019-01-28T07:50:38.258Z,1.90
2019-01-28T07:53:07.126Z,1.40
2019-01-28T07:55:36.346Z,1.83
2019-01-28T07:58:06.030Z,1.63
2019-01-28T08:00:35.006Z,1.80
2019-01-28T08:03:04.803Z,1.90
2019-01-28T08:05:34.135Z,1.80
2019-01-28T08:08:03.547Z,1.90
2019-01-28T08:10:32.835Z,1.50
2019-01-28T08:13:02.141Z,1.60
2019-01-28T08:15:31.091Z,1.30
2019-01-28T08:18:00.066Z,1.80
2019-01-28T08:20:29.102Z,1.60
2019-01-28T08:22:58.343Z,1.50
2019-01-28T08:25:27.646Z,1.30
2019-01-28T08:27:56.907Z,1.40
2019-01-28T08:30:34.173Z,1.40
2019-01-28T08:33:03.186Z,1.20
2019-01-28T08:35:33.479Z,1.23
2019-01-28T08:38:02.766Z,1.50
2019-01-28T08:40:32.418Z,1.47
2019-01-28T08:43:01.534Z,1.20
2019-01-28T08:45:30.478Z,1.40
2019-01-28T08:47:59.510Z,1.50
2019-01-28T08:50:28.608Z,1.70
2019-01-28T08:52:58.198Z,1.40
2019-01-28T08:55:27.526Z,1.40
2019-01-28T08:57:56.670Z,1.30
2019-01-28T09:00:34.338Z,1.63
2019-01-28T09:03:03.342Z,1.83
2019-01-28T09:05:32.422Z,1.30
2019-01-28T09:08:01.834Z,1.40
2019-01-28T09:10:31.579Z,1.20
2019-01-28T09:13:01.498Z,1.30
2019-01-28T09:15:30.457Z,1.50
2019-01-28T09:18:00.023Z,1.53
2019-01-28T09:20:29.963Z,1.30
2019-01-28T09:22:59.202Z,1.40
2019-01-28T09:25:28.500Z,1.30
2019-01-28T09:27:57.695Z,1.43
2019-01-28T09:30:31.715Z,1.30
2019-01-28T09:33:01.033Z,1.00
2019-01-28T09:35:30.124Z,1.40
2019-01-28T09:38:00.226Z,1.50
2019-01-28T09:40:31.635Z,1.30
2019-01-28T09:43:00.926Z,1.43
2019-01-28T09:45:32.390Z,1.20
2019-01-28T09:48:01.740Z,1.30
2019-01-28T09:50:31.632Z,1.20
2019-01-28T09:53:00.962Z,1.40
2019-01-28T09:55:30.047Z,1.30
2019-01-28T09:57:59.760Z,1.20
2019-01-28T10:00:31.739Z,1.03
2019-01-28T10:03:01.711Z,1.03
2019-01-28T10:05:31.019Z,1.00
2019-01-28T10:07:59.966Z,0.80
2019-01-28T10:10:28.963Z,1.33
2019-01-28T10:12:58.375Z,1.13
2019-01-28T10:15:28.915Z,1.03
2019-01-28T10:17:58.746Z,1.37
2019-01-28T10:20:33.136Z,1.30
2019-01-28T10:23:02.463Z,1.40
2019-01-28T10:25:31.659Z,1.10
2019-01-28T10:28:00.926Z,1.13
2019-01-28T10:30:32.229Z,1.20
2019-01-28T10:33:01.266Z,1.37
2019-01-28T10:35:31.689Z,1.30
2019-01-28T10:38:00.919Z,1.00
2019-01-28T10:40:32.158Z,1.00
2019-01-28T10:43:01.139Z,0.90
2019-01-28T10:45:30.091Z,0.93
2019-01-28T10:48:00.908Z,0.80
2019-01-28T10:50:30.019Z,1.10
2019-01-28T10:52:59.298Z,1.10
2019-01-28T10:55:28.898Z,1.13
2019-01-28T10:57:57.873Z,0.97
2019-01-28T11:00:32.262Z,0.93
2019-01-28T11:03:01.662Z,1.20
2019-01-28T11:05:30.535Z,1.10
2019-01-28T11:07:59.513Z,1.00
2019-01-28T11:10:28.909Z,0.90
2019-01-28T11:12:58.054Z,1.27
2019-01-28T11:15:28.504Z,1.20
2019-01-28T11:17:58.822Z,1.10
2019-01-28T11:20:27.979Z,0.93
2019-01-28T11:22:57.046Z,1.00
2019-01-28T11:25:28.177Z,0.90
2019-01-28T11:27:58.009Z,1.03
2019-01-28T11:30:34.596Z,1.00
2019-01-28T11:33:03.721Z,1.10
2019-01-28T11:35:33.011Z,1.20
2019-01-28T11:38:02.405Z,0.90
2019-01-28T11:40:32.140Z,0.90
2019-01-28T11:43:00.937Z,1.10
2019-01-28T11:45:32.930Z,1.40
2019-01-28T11:48:02.255Z,1.27
2019-01-28T11:50:31.490Z,1.33
2019-01-28T11:53:00.688Z,1.93
2019-01-28T11:55:29.624Z,1.30
2019-01-28T11:57:58.827Z,1.40
2019-01-28T12:00:32.739Z,1.43
2019-01-28T12:03:01.568Z,1.47
2019-01-28T12:05:30.547Z,1.43
2019-01-28T12:07:59.545Z,1.07
2019-01-28T12:10:28.530Z,1.57
2019-01-28T12:12:58.058Z,2.27
2019-01-28T12:15:27.031Z,2.27
2019-01-28T12:17:56.244Z,1.20
2019-01-28T12:20:25.213Z,2.37
2019-01-28T12:22:54.066Z,2.33
2019-01-28T12:25:23.093Z,2.03
2019-01-28T12:27:52.071Z,1.90
2019-01-28T12:30:24.098Z,1.10
2019-01-28T12:32:53.445Z,0.90
2019-01-28T12:35:22.875Z,1.53
2019-01-28T12:37:51.902Z,1.90
2019-01-28T12:40:21.219Z,2.10
2019-01-28T12:42:50.566Z,1.73
2019-01-28T12:45:20.388Z,2.53
2019-01-28T12:47:49.848Z,2.50
2019-01-28T12:50:19.308Z,1.70
2019-01-28T12:52:48.476Z,2.80
2019-01-28T12:55:18.426Z,1.77
2019-01-28T12:57:47.494Z,1.70
2019-01-28T13:00:19.114Z,1.10
2019-01-28T13:02:48.443Z,1.70
2019-01-28T13:05:19.526Z,1.53
2019-01-28T13:07:48.570Z,1.67
2019-01-28T13:10:20.062Z,1.10
2019-01-28T13:12:49.102Z,1.80
2019-01-28T13:15:24.283Z,1.10
2019-01-28T13:17:54.374Z,1.23
2019-01-28T13:20:24.031Z,1.40
2019-01-28T13:22:52.968Z,1.40
2019-01-28T13:25:23.062Z,1.80
2019-01-28T13:27:52.354Z,1.20
2019-01-28T13:30:24.127Z,1.23
2019-01-28T13:32:54.054Z,1.73
2019-01-28T13:35:23.406Z,1.60
2019-01-28T13:37:52.590Z,1.60
2019-01-28T13:40:21.821Z,1.13
2019-01-28T13:42:51.087Z,0.93
2019-01-28T13:45:20.461Z,1.00
2019-01-28T13:47:49.605Z,1.60
2019-01-28T13:50:20.591Z,1.10
2019-01-28T13:52:50.339Z,0.90
2019-01-28T13:55:20.158Z,1.40
2019-01-28T13:57:49.415Z,1.23
2019-01-28T14:00:21.210Z,1.80
2019-01-28T14:02:51.461Z,1.60
2019-01-28T14:05:20.626Z,1.20
2019-01-28T14:07:49.569Z,1.30
2019-01-28T14:10:18.754Z,1.00
2019-01-28T14:12:48.076Z,1.20
2019-01-28T14:15:20.038Z,0.90
2019-01-28T14:17:49.534Z,1.57
2019-01-28T14:20:19.559Z,1.40
2019-01-28T14:22:48.453Z,1.40
2019-01-28T14:25:17.466Z,1.50
2019-01-28T14:27:49.822Z,1.10
2019-01-28T14:30:20.768Z,1.40
2019-01-28T14:32:49.902Z,1.30
2019-01-28T14:35:19.556Z,1.77
2019-01-28T14:37:48.426Z,1.73
2019-01-28T14:40:19.330Z,1.40
2019-01-28T14:42:48.679Z,1.37
2019-01-28T14:45:17.978Z,1.40
2019-01-28T14:47:46.934Z,1.40
2019-01-28T14:50:21.999Z,1.40
2019-01-28T14:52:51.018Z,1.33
2019-01-28T14:55:20.199Z,1.53
2019-01-28T14:57:49.200Z,1.73
2019-01-28T15:00:30.003Z,1.40
2019-01-28T15:02:58.953Z,1.53
2019-01-28T15:05:27.935Z,1.50
2019-01-28T15:07:57.319Z,1.50
2019-01-28T15:10:26.395Z,2.10
2019-01-28T15:12:55.352Z,2.00
2019-01-28T15:15:27.239Z,1.83
2019-01-28T15:17:56.980Z,2.30
2019-01-28T15:20:26.494Z,2.13
2019-01-28T15:22:55.799Z,8.33
2019-01-28T15:25:24.749Z,10.43
2019-01-28T15:27:54.083Z,6.40
2019-01-28T15:30:26.035Z,4.57
2019-01-28T15:32:55.837Z,3.60
2019-01-28T15:35:24.840Z,2.83
2019-01-28T15:37:53.838Z,3.50
2019-01-28T15:40:28.319Z,4.07
2019-01-28T15:42:57.559Z,2.60
2019-01-28T15:45:29.399Z,3.80
2019-01-28T15:47:58.263Z,4.63
2019-01-28T15:50:27.621Z,4.37
2019-01-28T15:52:56.517Z,4.77
2019-01-28T15:55:28.515Z,6.23
2019-01-28T15:57:58.987Z,5.60
2019-01-28T16:00:29.758Z,2.90
2019-01-28T16:03:00.326Z,3.40
2019-01-28T16:05:29.661Z,2.90
2019-01-28T16:07:58.798Z,3.00
2019-01-28T16:10:27.741Z,3.40
2019-01-28T16:12:57.043Z,3.27
2019-01-28T16:15:28.776Z,3.83
2019-01-28T16:17:57.635Z,3.47
2019-01-28T16:20:26.731Z,3.00
2019-01-28T16:22:56.402Z,3.50
2019-01-28T16:25:25.991Z,3.33
2019-01-28T16:27:55.138Z,5.83
2019-01-28T16:30:26.729Z,3.93
2019-01-28T16:32:55.731Z,3.67
2019-01-28T16:35:24.996Z,3.33
2019-01-28T16:37:54.784Z,3.40
2019-01-28T16:40:25.006Z,4.08
2019-01-28T16:42:54.105Z,3.60
2019-01-28T16:45:24.087Z,3.77
2019-01-28T16:47:53.291Z,4.50
2019-01-28T16:50:27.018Z,4.97
2019-01-28T16:52:56.536Z,6.73
2019-01-28T16:55:25.485Z,7.00
2019-01-28T16:57:55.082Z,4.67
2019-01-28T17:00:29.502Z,4.80
2019-01-28T17:02:59.002Z,5.30
2019-01-28T17:05:29.024Z,6.97
2019-01-28T17:07:58.767Z,5.40
2019-01-28T17:10:27.990Z,6.43
2019-01-28T17:12:57.490Z,5.57
2019-01-28T17:15:26.967Z,5.10
2019-01-28T17:17:56.585Z,5.10
2019-01-28T17:20:34.866Z,4.30
2019-01-28T17:22:59.306Z,4.47
2019-01-28T17:25:33.405Z,5.73
2019-01-28T17:28:02.912Z,5.00
2019-01-28T17:30:34.675Z,5.17
2019-01-28T17:33:05.847Z,5.27
2019-01-28T17:35:35.582Z,5.70
2019-01-28T17:38:06.293Z,5.40
2019-01-28T17:40:35.621Z,5.73
2019-01-28T17:43:05.854Z,5.80
2019-01-28T17:45:35.094Z,6.27
2019-01-28T17:48:04.675Z,6.10
2019-01-28T17:50:33.981Z,5.87
2019-01-28T17:53:03.326Z,6.67
2019-01-28T17:55:32.694Z,7.33
2019-01-28T17:58:01.558Z,6.20
2019-01-28T18:00:35.704Z,6.20
2019-01-28T18:03:06.081Z,7.73
2019-01-28T18:05:35.317Z,6.43
2019-01-28T18:08:05.390Z,6.30
2019-01-28T18:10:34.882Z,6.50
2019-01-28T18:13:04.873Z,7.20
2019-01-28T18:15:34.106Z,7.13
2019-01-28T18:18:03.445Z,8.30
2019-01-28T18:20:33.091Z,5.80
2019-01-28T18:23:02.641Z,6.60
2019-01-28T18:25:31.677Z,9.33
2019-01-28T18:28:00.587Z,6.97
2019-01-28T18:30:44.130Z,6.90
2019-01-28T18:33:13.605Z,8.27
2019-01-28T18:35:42.542Z,6.37
2019-01-28T18:38:12.165Z,7.50
2019-01-28T18:40:41.660Z,7.00
2019-01-28T18:43:11.153Z,6.97
2019-01-28T18:45:40.894Z,6.33
2019-01-28T18:48:10.603Z,7.17
2019-01-28T18:50:39.907Z,6.80
2019-01-28T18:53:09.227Z,6.83
2019-01-28T18:55:38.402Z,7.40
2019-01-28T18:58:07.587Z,7.50
2019-01-28T19:00:36.549Z,5.67
2019-01-28T19:03:06.269Z,6.83
2019-01-28T19:05:58.071Z,7.50
2019-01-28T19:08:46.239Z,6.70
2019-01-28T19:11:49.322Z,6.90
2019-01-28T19:14:29.867Z,7.13
2019-01-28T19:17:18.858Z,6.77
2019-01-28T19:19:57.466Z,5.87
2019-01-28T19:22:27.452Z,6.70
2019-01-28T19:24:57.055Z,6.57
2019-01-28T19:27:25.910Z,5.70
2019-01-28T19:29:55.299Z,6.40
2019-01-28T19:32:24.619Z,7.57
2019-01-28T19:34:53.958Z,5.73
2019-01-28T19:37:23.641Z,7.07
2019-01-28T19:39:53.750Z,6.43
2019-01-28T19:42:23.170Z,6.13
2019-01-28T19:44:52.600Z,6.50
2019-01-28T19:47:22.351Z,5.83
2019-01-28T19:49:51.699Z,6.73
2019-01-28T19:52:20.604Z,5.57
2019-01-28T19:54:50.425Z,5.43
2019-01-28T19:57:19.683Z,5.67
2019-01-28T19:59:48.843Z,5.87
2019-01-28T20:02:18.347Z,5.63
2019-01-28T20:04:47.778Z,6.40
2019-01-28T20:07:17.503Z,5.73
2019-01-28T20:09:47.103Z,6.20
2019-01-28T20:12:16.347Z,5.83
2019-01-28T20:14:45.778Z,6.23
2019-01-28T20:17:14.952Z,5.73
2019-01-28T20:19:44.061Z,5.60
2019-01-28T20:22:13.163Z,5.30
2019-01-28T20:24:42.626Z,6.03
2019-01-28T20:27:11.487Z,6.43
2019-01-28T20:29:40.651Z,6.17
2019-01-28T20:32:10.200Z,5.33
2019-01-28T20:34:43.533Z,6.33
2019-01-28T20:37:10.523Z,5.53
2019-01-28T20:39:39.643Z,5.53
2019-01-28T20:42:09.067Z,5.83
2019-01-28T20:44:38.515Z,5.33
2019-01-28T20:47:07.706Z,6.23
2019-01-28T20:49:36.955Z,5.47
2019-01-28T20:52:06.466Z,6.87
2019-01-28T20:54:35.849Z,7.23
2019-01-28T20:57:05.508Z,6.43
2019-01-28T20:59:35.166Z,6.30
2019-01-28T21:02:04.528Z,6.37
2019-01-28T21:04:33.789Z,5.87
2019-01-28T21:07:03.506Z,5.60
2019-01-28T21:09:32.731Z,6.37
2019-01-28T21:12:02.238Z,6.77
2019-01-28T21:14:31.911Z,6.43
2019-01-28T21:17:01.245Z,6.43
2019-01-28T21:19:30.472Z,6.67
2019-01-28T21:22:00.031Z,6.93
2019-01-28T21:24:29.838Z,7.00
2019-01-28T21:26:59.300Z,6.30
2019-01-28T21:29:28.197Z,6.40
2019-01-28T21:31:57.591Z,7.03
2019-01-28T21:34:26.667Z,6.17
2019-01-28T21:37:01.254Z,6.17
2019-01-28T21:39:30.866Z,6.73
2019-01-28T21:41:59.996Z,6.87
2019-01-28T21:44:29.160Z,6.83
2019-01-28T21:46:58.350Z,6.67
2019-01-28T21:49:27.708Z,6.90
2019-01-28T21:51:57.167Z,7.10
2019-01-28T21:54:26.599Z,7.00
2019-01-28T21:56:55.873Z,6.47
2019-01-28T21:59:25.091Z,6.93
2019-01-28T22:01:54.616Z,7.07
2019-01-28T22:04:24.034Z,6.57
2019-01-28T22:06:53.299Z,6.43
2019-01-28T22:09:22.113Z,7.00
2019-01-28T22:11:51.835Z,8.30
2019-01-28T22:14:21.654Z,7.10
2019-01-28T22:16:51.121Z,7.60
2019-01-28T22:19:24.967Z,7.20
2019-01-28T22:21:59.052Z,7.13
2019-01-28T22:24:25.876Z,6.73
2019-01-28T22:26:55.339Z,6.70
2019-01-28T22:29:24.788Z,7.10
2019-01-28T22:31:53.678Z,7.10
2019-01-28T22:34:22.996Z,6.83
2019-01-28T22:36:51.886Z,7.63
2019-01-28T22:39:21.391Z,7.70
2019-01-28T22:41:50.887Z,7.27
2019-01-28T22:44:20.240Z,6.03
2019-01-28T22:46:49.459Z,7.23
2019-01-28T22:49:19.252Z,6.73
2019-01-28T22:51:48.695Z,6.60
2019-01-28T22:54:17.971Z,7.33
2019-01-28T22:56:47.756Z,6.57
2019-01-28T22:59:17.194Z,6.47
2019-01-28T23:01:46.753Z,6.63
2019-01-28T23:04:16.367Z,7.57
2019-01-28T23:06:45.615Z,6.20
2019-01-28T23:09:15.137Z,6.70
2019-01-28T23:11:44.396Z,6.43
2019-01-28T23:14:13.369Z,7.20
2019-01-28T23:16:43.057Z,6.07
2019-01-28T23:19:12.307Z,5.33
2019-01-28T23:21:41.819Z,6.03
2019-01-28T23:24:11.263Z,5.70
2019-01-28T23:26:40.555Z,5.13
2019-01-28T23:29:09.781Z,5.40
2019-01-28T23:31:39.305Z,5.43
2019-01-28T23:34:08.625Z,4.73
2019-01-28T23:36:37.895Z,5.20
2019-01-28T23:39:08.814Z,4.87
2019-01-28T23:41:38.027Z,4.97
2019-01-28T23:44:07.330Z,5.20
2019-01-28T23:46:37.098Z,5.63
2019-01-28T23:49:06.658Z,5.20
2019-01-28T23:51:35.919Z,4.37
2019-01-28T23:54:05.514Z,5.30
2019-01-28T23:56:34.883Z,5.50
2019-01-28T23:59:04.439Z,4.93
