createdAt,value
2018-01-10T00:00:04.305Z,28.70
2018-01-10T00:02:32.525Z,26.70
2018-01-10T00:05:00.658Z,23.80
2018-01-10T00:07:29.507Z,22.83
2018-01-10T00:09:57.487Z,24.03
2018-01-10T00:12:25.837Z,21.80
2018-01-10T00:14:54.086Z,23.93
2018-01-10T00:17:22.167Z,22.77
2018-01-10T00:19:50.336Z,23.83
2018-01-10T00:22:18.306Z,23.40
2018-01-10T00:24:48.236Z,23.03
2018-01-10T00:27:16.277Z,21.57
2018-01-10T00:29:44.366Z,22.00
2018-01-10T00:32:12.566Z,22.17
2018-01-10T00:34:40.738Z,19.67
2018-01-10T00:37:08.877Z,19.47
2018-01-10T00:39:37.067Z,17.87
2018-01-10T00:42:05.377Z,16.00
2018-01-10T00:44:33.576Z,16.17
2018-01-10T00:47:01.806Z,15.20
2018-01-10T00:49:29.876Z,16.10
2018-01-10T00:51:58.045Z,16.43
2018-01-10T00:54:25.986Z,16.50
2018-01-10T00:56:56.146Z,16.60
2018-01-10T00:59:24.306Z,15.70
2018-01-10T01:01:52.255Z,16.33
2018-01-10T01:04:22.596Z,17.40
2018-01-10T01:06:50.756Z,17.00
2018-01-10T01:09:18.735Z,17.93
2018-01-10T01:11:46.935Z,42.37
2018-01-10T01:14:15.047Z,41.67
2018-01-10T01:16:43.286Z,26.07
2018-01-10T01:19:11.556Z,25.83
2018-01-10T01:21:40.576Z,23.93
2018-01-10T01:24:10.016Z,29.40
2018-01-10T01:26:38.295Z,30.47
2018-01-10T01:29:06.427Z,30.97
2018-01-10T01:31:34.497Z,36.83
2018-01-10T01:34:02.716Z,47.73
2018-01-10T01:36:30.745Z,23.63
2018-01-10T01:38:58.956Z,29.07
2018-01-10T01:41:28.066Z,32.07
2018-01-10T01:43:58.885Z,30.77
2018-01-10T01:46:27.066Z,28.23
2018-01-10T01:48:55.187Z,28.87
2018-01-10T01:51:23.177Z,22.77
2018-01-10T01:53:51.217Z,24.17
2018-01-10T01:56:20.496Z,21.97
2018-01-10T01:58:48.626Z,23.07
2018-01-10T02:01:17.727Z,22.80
2018-01-10T02:03:45.905Z,19.63
2018-01-10T02:06:14.710Z,17.53
2018-01-10T02:08:42.776Z,16.17
2018-01-10T02:11:12.687Z,14.73
2018-01-10T02:13:40.756Z,15.20
2018-01-10T02:16:10.826Z,9.43
2018-01-10T02:18:38.976Z,10.57
2018-01-10T02:23:39.087Z,21.90
2018-01-10T02:26:07.567Z,16.83
2018-01-10T02:28:35.676Z,15.93
2018-01-10T02:31:03.876Z,29.20
2018-01-10T02:33:33.406Z,15.67
2018-01-10T02:36:01.507Z,17.97
2018-01-10T02:38:30.266Z,12.90
2018-01-10T02:40:58.306Z,16.40
2018-01-10T02:43:26.336Z,17.53
2018-01-10T02:45:54.547Z,11.77
2018-01-10T02:48:23.327Z,13.63
2018-01-10T02:50:53.336Z,15.03
2018-01-10T02:53:21.386Z,11.67
2018-01-10T02:55:49.716Z,14.10
2018-01-10T02:58:17.757Z,21.33
2018-01-10T03:00:45.707Z,23.57
2018-01-10T03:03:13.987Z,24.60
2018-01-10T03:05:42.068Z,22.07
2018-01-10T03:08:10.156Z,13.13
2018-01-10T03:10:38.358Z,14.00
2018-01-10T03:13:06.486Z,13.83
2018-01-10T03:15:34.706Z,13.90
2018-01-10T03:18:02.806Z,13.37
2018-01-10T03:20:30.787Z,13.37
2018-01-10T03:22:58.916Z,13.80
2018-01-10T03:25:27.086Z,12.37
2018-01-10T03:27:55.206Z,13.37
2018-01-10T03:30:23.307Z,12.87
2018-01-10T03:32:51.477Z,13.20
2018-01-10T03:35:20.346Z,11.73
2018-01-10T03:37:49.326Z,12.87
2018-01-10T03:40:19.652Z,12.63
2018-01-10T03:42:47.948Z,12.27
2018-01-10T03:45:16.046Z,12.13
2018-01-10T03:47:44.248Z,12.50
2018-01-10T03:50:12.176Z,12.23
2018-01-10T03:52:40.286Z,12.07
2018-01-10T03:55:09.217Z,11.30
2018-01-10T03:57:38.507Z,12.13
2018-01-10T04:00:06.557Z,11.87
2018-01-10T04:02:35.517Z,22.47
2018-01-10T04:05:03.617Z,35.90
2018-01-10T04:07:32.416Z,32.13
2018-01-10T04:10:00.456Z,18.90
2018-01-10T04:12:28.436Z,15.23
2018-01-10T04:14:56.506Z,15.00
2018-01-10T04:17:24.626Z,15.27
2018-01-10T04:19:53.897Z,13.77
2018-01-10T04:22:21.897Z,13.37
2018-01-10T04:24:50.017Z,13.13
2018-01-10T04:27:19.466Z,14.77
2018-01-10T04:29:48.806Z,15.70
2018-01-10T04:32:17.027Z,15.57
2018-01-10T04:34:45.086Z,14.43
2018-01-10T04:37:13.187Z,15.17
2018-01-10T04:39:41.246Z,14.47
2018-01-10T04:42:09.346Z,13.53
2018-01-10T04:44:37.438Z,13.30
2018-01-10T04:47:05.576Z,12.70
2018-01-10T04:49:33.586Z,12.53
2018-01-10T04:52:01.560Z,13.67
2018-01-10T04:54:29.757Z,13.27
2018-01-10T04:56:59.097Z,12.73
2018-01-10T04:59:27.157Z,13.20
2018-01-10T05:01:55.287Z,12.87
2018-01-10T05:04:23.447Z,12.77
2018-01-10T05:06:51.696Z,11.67
2018-01-10T05:09:19.856Z,11.40
2018-01-10T05:11:47.966Z,11.33
2018-01-10T05:14:16.145Z,11.73
2018-01-10T05:16:44.986Z,10.53
2018-01-10T05:19:13.096Z,10.77
2018-01-10T05:21:41.205Z,10.27
2018-01-10T05:24:09.286Z,11.07
2018-01-10T05:26:37.406Z,10.80
2018-01-10T05:29:05.376Z,9.70
2018-01-10T05:31:33.546Z,9.53
2018-01-10T05:34:01.796Z,10.00
2018-01-10T05:36:31.745Z,9.80
2018-01-10T05:38:59.937Z,10.13
2018-01-10T05:41:27.946Z,10.70
2018-01-10T05:43:56.132Z,11.27
2018-01-10T05:48:59.247Z,10.67
2018-01-10T05:51:27.415Z,12.50
2018-01-10T05:53:55.426Z,26.23
2018-01-10T05:56:23.376Z,24.10
2018-01-10T05:58:51.456Z,13.83
2018-01-10T06:01:19.598Z,13.23
2018-01-10T06:03:47.706Z,12.57
2018-01-10T06:06:15.726Z,11.63
2018-01-10T06:08:43.756Z,12.57
2018-01-10T06:11:11.767Z,13.00
2018-01-10T06:13:39.927Z,12.93
2018-01-10T06:16:07.835Z,13.23
2018-01-10T06:18:35.946Z,12.27
2018-01-10T06:21:03.886Z,11.97
2018-01-10T06:23:31.966Z,10.50
2018-01-10T06:26:00.126Z,11.57
2018-01-10T06:28:28.305Z,12.03
2018-01-10T06:30:56.437Z,11.97
2018-01-10T06:33:24.507Z,11.90
2018-01-10T06:35:52.505Z,11.00
2018-01-10T06:38:20.697Z,11.43
2018-01-10T06:40:48.584Z,11.57
2018-01-10T06:43:16.686Z,10.50
2018-01-10T06:45:44.837Z,10.40
2018-01-10T06:48:13.036Z,10.70
2018-01-10T06:50:41.906Z,10.10
2018-01-10T06:53:11.135Z,10.93
2018-01-10T06:55:39.305Z,11.50
2018-01-10T06:58:07.346Z,13.53
2018-01-10T07:00:38.378Z,10.80
2018-01-10T07:03:06.497Z,15.13
2018-01-10T07:05:34.676Z,10.90
2018-01-10T07:08:03.945Z,13.23
2018-01-10T07:10:32.649Z,12.53
2018-01-10T07:13:01.108Z,11.83
2018-01-10T07:15:29.600Z,12.60
2018-01-10T07:17:58.736Z,11.53
2018-01-10T07:20:27.892Z,10.97
2018-01-10T07:22:56.525Z,10.80
2018-01-10T07:25:27.959Z,10.53
2018-01-10T07:33:46.166Z,10.90
2018-01-10T07:36:32.489Z,11.60
2018-01-10T07:53:35.549Z,11.03
2018-01-10T07:56:19.916Z,11.20
2018-01-10T07:59:11.906Z,11.67
2018-01-10T08:01:57.586Z,13.03
2018-01-10T08:04:43.904Z,13.30
2018-01-10T08:07:19.253Z,13.50
2018-01-10T08:10:10.946Z,13.37
2018-01-10T08:15:52.043Z,13.83
2018-01-10T08:21:25.148Z,14.53
2018-01-10T08:24:14.615Z,13.93
2018-01-10T08:26:59.809Z,12.83
2018-01-10T08:29:40.913Z,12.70
2018-01-10T08:32:31.730Z,10.57
2018-01-10T08:46:36.245Z,12.10
2018-01-10T08:49:25.946Z,10.97
2018-01-10T08:52:09.896Z,12.33
2018-01-10T08:58:03.695Z,11.83
2018-01-10T09:03:51.282Z,12.70
2018-01-10T09:06:34.895Z,13.83
2018-01-10T09:09:22.159Z,13.23
2018-01-10T09:15:04.025Z,13.47
2018-01-10T09:17:51.384Z,12.73
2018-01-10T09:20:54.315Z,12.53
2018-01-10T09:26:39.925Z,12.40
2018-01-10T09:29:28.795Z,13.13
2018-01-10T09:32:21.254Z,12.97
2018-01-10T09:35:03.945Z,12.73
2018-01-10T09:43:51.163Z,12.77
2018-01-10T09:46:37.544Z,13.13
2018-01-10T09:49:34.474Z,14.17
2018-01-10T09:52:23.674Z,10.70
2018-01-10T09:55:06.305Z,13.30
2018-01-10T10:06:31.666Z,13.90
2018-01-10T10:09:17.374Z,12.73
2018-01-10T10:17:52.995Z,12.20
2018-01-10T10:20:46.814Z,12.33
2018-01-10T10:26:27.695Z,11.60
2018-01-10T10:34:51.196Z,14.40
2018-01-10T10:43:34.455Z,14.13
2018-01-10T10:46:21.665Z,13.77
2018-01-10T10:57:51.576Z,10.43
2018-01-10T11:03:49.024Z,10.77
2018-01-10T11:09:21.124Z,10.70
2018-01-10T11:15:10.064Z,10.13
2018-01-10T11:18:07.414Z,9.13
2018-01-10T11:23:41.914Z,8.23
2018-01-10T11:29:25.563Z,10.10
2018-01-10T11:32:11.434Z,12.30
2018-01-10T11:34:54.734Z,12.77
2018-01-10T11:40:33.444Z,12.03
2018-01-10T11:43:22.367Z,12.03
2018-01-10T11:46:09.574Z,12.37
2018-01-10T11:48:51.534Z,11.70
2018-01-10T11:51:37.445Z,11.47
2018-01-10T11:54:39.394Z,12.47
2018-01-10T11:57:24.355Z,12.70
2018-01-10T12:03:10.334Z,11.87
2018-01-10T12:06:06.044Z,11.97
2018-01-10T12:09:02.504Z,11.90
2018-01-10T12:11:54.695Z,11.67
2018-01-10T12:14:48.195Z,13.67
2018-01-10T12:17:34.313Z,14.53
2018-01-10T12:20:22.223Z,14.07
2018-01-10T12:29:01.287Z,13.73
2018-01-10T12:31:48.628Z,13.90
2018-01-10T12:34:38.368Z,13.03
2018-01-10T12:40:30.208Z,11.80
2018-01-10T12:43:14.770Z,12.80
2018-01-10T12:51:53.881Z,10.47
2018-01-10T12:54:42.461Z,11.33
2018-01-10T12:57:34.561Z,11.00
2018-01-10T13:03:12.307Z,11.20
2018-01-10T13:05:58.506Z,11.30
2018-01-10T13:08:50.708Z,12.37
2018-01-10T13:14:23.883Z,11.83
2018-01-10T13:19:55.666Z,12.00
2018-01-10T13:23:03.907Z,12.03
2018-01-10T13:25:52.214Z,11.23
2018-01-10T13:31:45.896Z,10.63
2018-01-10T13:34:37.412Z,11.47
2018-01-10T13:40:18.824Z,10.43
2018-01-10T13:43:06.252Z,10.70
2018-01-10T13:51:36.183Z,11.33
2018-01-10T13:57:15.489Z,11.27
2018-01-10T14:03:00.130Z,12.43
2018-01-10T14:05:49.043Z,12.90
2018-01-10T14:14:07.662Z,10.53
2018-01-10T14:17:01.184Z,12.10
2018-01-10T14:19:57.982Z,12.77
2018-01-10T14:22:44.884Z,12.60
2018-01-10T14:25:28.822Z,12.50
