createdAt,value
2024-05-09T00:00:31.613Z,13.90
2024-05-09T00:03:05.280Z,14.11
2024-05-09T00:05:32.180Z,13.53
2024-05-09T00:07:59.157Z,13.71
2024-05-09T00:10:34.565Z,13.83
2024-05-09T00:13:03.849Z,13.51
2024-05-09T00:15:30.637Z,13.64
2024-05-09T00:17:57.370Z,13.82
2024-05-09T00:20:32.311Z,13.47
2024-05-09T00:23:03.927Z,13.34
2024-05-09T00:25:31.111Z,13.22
2024-05-09T00:28:00.571Z,13.28
2024-05-09T00:30:34.524Z,13.31
2024-05-09T00:33:04.645Z,13.83
2024-05-09T00:35:32.189Z,13.57
2024-05-09T00:37:59.812Z,13.60
2024-05-09T00:40:35.614Z,13.64
2024-05-09T00:43:08.741Z,13.74
2024-05-09T00:45:36.009Z,13.75
2024-05-09T00:48:03.265Z,13.72
2024-05-09T00:50:36.474Z,13.80
2024-05-09T00:53:05.320Z,13.77
2024-05-09T00:55:32.475Z,13.63
2024-05-09T00:57:59.666Z,13.05
2024-05-09T01:00:39.502Z,12.65
2024-05-09T01:03:08.217Z,12.93
2024-05-09T01:05:36.552Z,12.16
2024-05-09T01:08:03.447Z,12.63
2024-05-09T01:10:34.521Z,12.91
2024-05-09T01:13:03.385Z,12.85
2024-05-09T01:15:30.125Z,12.63
2024-05-09T01:17:57.049Z,12.48
2024-05-09T01:20:37.146Z,12.14
2024-05-09T01:23:10.030Z,12.48
2024-05-09T01:25:37.055Z,12.32
2024-05-09T01:28:03.771Z,12.57
2024-05-09T01:30:37.093Z,12.70
2024-05-09T01:33:06.139Z,12.18
2024-05-09T01:35:34.417Z,12.50
2024-05-09T01:38:01.533Z,12.79
2024-05-09T01:40:37.375Z,12.61
2024-05-09T01:43:10.105Z,12.75
2024-05-09T01:45:37.775Z,12.77
2024-05-09T01:48:04.852Z,12.69
2024-05-09T01:53:03.559Z,11.89
2024-05-09T01:55:30.143Z,12.05
2024-05-09T01:57:56.813Z,12.54
2024-05-09T02:00:34.155Z,12.72
2024-05-09T02:03:06.458Z,12.70
2024-05-09T02:05:33.520Z,12.48
2024-05-09T02:08:00.133Z,12.78
2024-05-09T02:10:32.288Z,12.43
2024-05-09T02:13:00.185Z,12.66
2024-05-09T02:15:26.776Z,12.67
2024-05-09T02:17:53.555Z,12.96
2024-05-09T02:20:30.074Z,12.81
2024-05-09T02:23:03.147Z,13.06
2024-05-09T02:25:32.365Z,13.13
2024-05-09T02:27:59.460Z,12.87
2024-05-09T02:30:35.922Z,12.74
2024-05-09T02:33:07.510Z,12.53
2024-05-09T02:35:35.053Z,12.87
2024-05-09T02:38:02.040Z,12.42
2024-05-09T02:40:36.109Z,11.99
2024-05-09T02:43:05.776Z,12.56
2024-05-09T02:45:32.491Z,12.87
2024-05-09T02:48:01.395Z,13.06
2024-05-09T02:50:34.697Z,12.91
2024-05-09T02:53:05.880Z,12.79
2024-05-09T02:55:33.329Z,12.96
2024-05-09T02:58:01.420Z,13.01
2024-05-09T03:00:36.765Z,12.80
2024-05-09T03:03:10.335Z,12.79
2024-05-09T03:05:39.472Z,12.29
2024-05-09T03:08:06.257Z,12.31
2024-05-09T03:10:36.459Z,12.47
2024-05-09T03:13:04.865Z,12.38
2024-05-09T03:15:31.768Z,12.24
2024-05-09T03:17:59.128Z,12.52
2024-05-09T03:20:33.014Z,12.56
2024-05-09T03:23:03.094Z,12.57
2024-05-09T03:25:29.929Z,12.90
2024-05-09T03:27:56.679Z,12.82
2024-05-09T03:30:30.943Z,12.50
2024-05-09T03:33:07.591Z,12.28
2024-05-09T03:35:34.560Z,12.43
2024-05-09T03:38:01.622Z,12.38
2024-05-09T03:40:30.871Z,12.14
2024-05-09T03:42:57.966Z,12.18
2024-05-09T03:45:24.611Z,12.40
2024-05-09T03:47:51.480Z,12.47
2024-05-09T03:50:25.831Z,12.64
2024-05-09T03:52:57.250Z,11.85
2024-05-09T03:55:23.966Z,12.01
2024-05-09T03:57:50.588Z,12.19
2024-05-09T04:00:22.612Z,11.56
2024-05-09T04:02:57.255Z,11.85
2024-05-09T04:05:24.391Z,11.42
2024-05-09T04:07:51.434Z,11.53
2024-05-09T04:10:27.645Z,11.87
2024-05-09T04:13:00.081Z,12.02
2024-05-09T04:15:26.604Z,12.16
2024-05-09T04:17:53.370Z,11.83
2024-05-09T04:20:29.397Z,11.71
2024-05-09T04:23:05.029Z,11.65
2024-05-09T04:25:31.767Z,12.20
2024-05-09T04:27:58.377Z,12.07
2024-05-09T04:30:34.961Z,12.07
2024-05-09T04:33:06.339Z,11.90
2024-05-09T04:35:33.818Z,11.60
2024-05-09T04:38:00.677Z,11.63
2024-05-09T04:40:33.224Z,11.83
2024-05-09T04:43:02.717Z,11.99
2024-05-09T04:45:29.410Z,11.60
2024-05-09T04:47:56.190Z,11.76
2024-05-09T04:50:30.187Z,12.12
2024-05-09T04:53:02.976Z,12.13
2024-05-09T04:55:30.130Z,12.05
2024-05-09T04:57:56.818Z,11.97
2024-05-09T05:00:32.374Z,11.94
2024-05-09T05:03:03.540Z,11.62
2024-05-09T05:05:30.665Z,11.76
2024-05-09T05:08:00.085Z,11.98
2024-05-09T05:10:35.040Z,12.09
2024-05-09T05:13:03.035Z,11.77
2024-05-09T05:15:29.583Z,11.87
2024-05-09T05:17:56.755Z,12.32
2024-05-09T05:20:30.916Z,11.85
2024-05-09T05:23:00.389Z,12.31
2024-05-09T05:25:28.558Z,12.04
2024-05-09T05:27:56.184Z,12.19
2024-05-09T05:30:28.779Z,12.02
2024-05-09T05:32:59.999Z,12.20
2024-05-09T05:35:27.182Z,12.47
2024-05-09T05:37:54.467Z,12.28
2024-05-09T05:40:35.931Z,12.28
2024-05-09T05:43:04.770Z,12.72
2024-05-09T05:45:33.795Z,11.90
2024-05-09T05:48:02.899Z,11.81
2024-05-09T05:50:35.529Z,11.89
2024-05-09T05:53:04.853Z,12.21
2024-05-09T05:55:32.687Z,12.46
2024-05-09T05:58:00.536Z,12.60
2024-05-09T06:00:34.444Z,12.25
2024-05-09T06:03:05.662Z,11.95
2024-05-09T06:05:32.885Z,12.33
2024-05-09T06:08:00.818Z,12.39
2024-05-09T06:10:37.081Z,12.20
2024-05-09T06:13:06.484Z,12.41
2024-05-09T06:15:33.502Z,12.61
2024-05-09T06:18:00.918Z,12.16
2024-05-09T06:20:35.557Z,12.68
2024-05-09T06:23:04.892Z,12.53
2024-05-09T06:25:31.831Z,12.62
2024-05-09T06:27:58.630Z,12.47
2024-05-09T06:30:30.765Z,12.72
2024-05-09T06:33:06.044Z,12.87
2024-05-09T06:35:33.516Z,13.20
2024-05-09T06:38:00.517Z,13.16
2024-05-09T06:40:36.240Z,13.45
2024-05-09T06:43:05.506Z,13.26
2024-05-09T06:45:32.162Z,13.32
2024-05-09T06:48:00.452Z,13.08
2024-05-09T06:50:31.140Z,13.25
2024-05-09T06:53:03.640Z,13.51
2024-05-09T06:55:30.638Z,13.40
2024-05-09T06:57:57.744Z,13.50
2024-05-09T07:00:34.346Z,13.65
2024-05-09T07:03:05.968Z,13.78
2024-05-09T07:05:32.835Z,13.64
2024-05-09T07:07:59.979Z,13.52
2024-05-09T07:10:32.854Z,13.75
2024-05-09T07:13:02.812Z,13.82
2024-05-09T07:15:29.376Z,13.76
2024-05-09T07:17:56.310Z,13.98
2024-05-09T07:20:32.077Z,13.91
2024-05-09T07:23:01.723Z,13.93
2024-05-09T07:25:28.709Z,13.74
2024-05-09T07:27:55.696Z,13.93
2024-05-09T07:30:27.722Z,14.05
2024-05-09T07:33:00.181Z,14.23
2024-05-09T07:35:28.578Z,14.14
2024-05-09T07:37:55.546Z,13.89
2024-05-09T07:40:31.687Z,13.93
2024-05-09T07:43:02.747Z,13.92
2024-05-09T07:45:45.662Z,14.14
2024-05-09T07:49:45.418Z,14.16
2024-05-09T07:53:41.084Z,14.17
2024-05-09T07:56:12.168Z,14.68
2024-05-09T07:58:39.166Z,14.34
2024-05-09T08:01:06.808Z,14.47
2024-05-09T08:03:34.228Z,14.90
2024-05-09T08:06:01.181Z,15.13
2024-05-09T08:08:27.911Z,15.06
2024-05-09T08:10:54.593Z,14.95
2024-05-09T08:13:21.381Z,15.36
2024-05-09T08:15:48.403Z,14.94
2024-05-09T08:18:18.334Z,15.13
2024-05-09T08:20:45.007Z,14.78
2024-05-09T08:23:11.612Z,14.64
2024-05-09T08:25:38.265Z,14.72
2024-05-09T08:28:05.069Z,15.13
2024-05-09T08:30:36.800Z,14.92
2024-05-09T08:33:06.307Z,15.15
2024-05-09T08:35:36.849Z,15.35
2024-05-09T08:38:04.160Z,15.37
2024-05-09T08:40:35.242Z,15.62
2024-05-09T08:43:03.703Z,15.73
2024-05-09T08:45:30.392Z,15.62
2024-05-09T08:47:57.229Z,15.93
2024-05-09T08:50:31.944Z,15.76
2024-05-09T08:53:05.234Z,15.27
2024-05-09T08:55:31.835Z,15.55
2024-05-09T08:58:00.254Z,15.46
2024-05-09T09:00:35.576Z,15.87
2024-05-09T09:03:03.828Z,15.84
2024-05-09T09:05:30.688Z,15.93
2024-05-09T09:07:57.999Z,15.54
2024-05-09T09:10:30.056Z,15.67
2024-05-09T09:12:58.954Z,15.89
2024-05-09T09:15:25.794Z,15.95
2024-05-09T09:17:52.722Z,16.38
2024-05-09T09:20:26.370Z,16.33
2024-05-09T09:23:00.389Z,16.72
2024-05-09T09:25:26.991Z,16.73
2024-05-09T09:27:55.997Z,16.69
2024-05-09T09:30:34.617Z,16.20
2024-05-09T09:33:04.676Z,15.95
2024-05-09T09:35:31.556Z,16.23
2024-05-09T09:37:58.667Z,16.45
2024-05-09T09:40:31.411Z,16.61
2024-05-09T09:43:00.345Z,16.23
2024-05-09T09:45:26.968Z,15.43
2024-05-09T09:47:53.987Z,15.28
2024-05-09T09:50:27.671Z,15.68
2024-05-09T09:53:00.545Z,15.69
2024-05-09T09:55:27.216Z,15.29
2024-05-09T09:57:53.830Z,15.64
2024-05-09T10:00:26.827Z,15.27
2024-05-09T10:02:57.106Z,15.94
2024-05-09T10:05:24.230Z,15.46
2024-05-09T10:07:51.926Z,15.52
2024-05-09T10:12:46.561Z,15.50
2024-05-09T10:15:13.554Z,15.34
2024-05-09T10:17:40.310Z,15.45
2024-05-09T10:20:17.960Z,15.87
2024-05-09T10:22:48.254Z,16.24
2024-05-09T10:25:15.515Z,16.96
2024-05-09T10:27:42.232Z,15.92
2024-05-09T10:30:14.588Z,16.39
2024-05-09T10:32:50.394Z,16.32
2024-05-09T10:35:17.100Z,16.95
2024-05-09T10:37:43.716Z,17.38
2024-05-09T10:40:17.232Z,17.50
2024-05-09T10:42:49.493Z,17.37
2024-05-09T10:45:18.680Z,16.74
2024-05-09T10:47:45.417Z,17.08
2024-05-09T10:50:18.604Z,16.13
2024-05-09T10:52:53.496Z,16.56
2024-05-09T10:55:20.341Z,16.92
2024-05-09T10:57:47.139Z,16.58
2024-05-09T11:00:27.065Z,16.00
2024-05-09T11:03:00.690Z,16.44
2024-05-09T11:05:27.957Z,16.88
2024-05-09T11:07:55.444Z,17.25
2024-05-09T11:10:27.836Z,17.02
2024-05-09T11:13:00.817Z,16.48
2024-05-09T11:15:36.948Z,16.53
2024-05-09T11:18:04.756Z,17.17
2024-05-09T11:20:34.760Z,17.31
2024-05-09T11:23:02.826Z,17.63
2024-05-09T11:25:29.680Z,17.72
2024-05-09T11:27:57.919Z,17.04
2024-05-09T11:30:30.063Z,16.94
2024-05-09T11:32:59.260Z,16.61
2024-05-09T11:35:26.423Z,16.74
2024-05-09T11:37:53.494Z,16.94
2024-05-09T11:40:25.502Z,16.80
2024-05-09T11:42:55.529Z,16.51
2024-05-09T11:45:22.600Z,16.74
2024-05-09T11:47:49.644Z,16.99
2024-05-09T11:50:26.699Z,17.10
2024-05-09T11:52:56.731Z,17.13
2024-05-09T11:55:27.623Z,17.09
2024-05-09T11:57:55.608Z,17.52
2024-05-09T12:00:29.651Z,18.01
2024-05-09T12:03:03.108Z,18.12
2024-05-09T12:05:30.454Z,17.93
2024-05-09T12:07:57.093Z,17.01
2024-05-09T12:12:55.206Z,17.72
2024-05-09T12:15:22.779Z,17.71
2024-05-09T12:17:50.945Z,17.84
2024-05-09T12:20:28.284Z,18.26
2024-05-09T12:23:02.324Z,17.84
2024-05-09T12:25:30.082Z,18.02
2024-05-09T12:27:57.154Z,17.30
2024-05-09T12:30:33.074Z,17.78
2024-05-09T12:33:05.218Z,18.35
2024-05-09T12:35:32.000Z,18.80
2024-05-09T12:37:58.646Z,18.55
2024-05-09T12:40:34.313Z,18.58
2024-05-09T12:43:05.176Z,18.37
2024-05-09T12:45:32.378Z,17.16
2024-05-09T12:47:59.739Z,18.05
2024-05-09T12:50:32.426Z,18.80
2024-05-09T12:53:01.101Z,17.33
2024-05-09T12:55:37.272Z,18.08
2024-05-09T12:58:13.381Z,18.36
2024-05-09T13:00:40.591Z,17.96
2024-05-09T13:03:07.416Z,17.82
2024-05-09T13:05:34.591Z,18.52
2024-05-09T13:08:02.564Z,18.55
2024-05-09T13:10:32.645Z,18.24
2024-05-09T13:13:01.046Z,18.86
2024-05-09T13:15:28.787Z,18.33
2024-05-09T13:17:58.126Z,18.87
2024-05-09T13:20:32.398Z,19.45
2024-05-09T13:23:02.359Z,19.26
2024-05-09T13:25:29.087Z,19.11
2024-05-09T13:27:55.756Z,19.12
2024-05-09T13:30:33.777Z,19.92
2024-05-09T13:33:06.117Z,19.50
2024-05-09T13:35:33.493Z,18.85
2024-05-09T13:38:00.091Z,18.76
2024-05-09T13:40:32.853Z,18.27
2024-05-09T13:43:03.314Z,18.53
2024-05-09T13:45:30.068Z,18.30
2024-05-09T13:47:56.995Z,18.29
2024-05-09T13:50:32.924Z,18.91
2024-05-09T13:53:02.432Z,18.59
2024-05-09T13:55:29.066Z,18.38
2024-05-09T13:57:56.117Z,19.19
2024-05-09T14:02:54.692Z,20.12
2024-05-09T14:05:23.601Z,20.55
2024-05-09T14:07:50.694Z,20.38
2024-05-09T14:10:23.416Z,19.29
2024-05-09T14:12:55.623Z,19.26
2024-05-09T14:15:22.343Z,19.80
2024-05-09T14:17:49.467Z,19.48
2024-05-09T14:20:23.716Z,19.52
2024-05-09T14:22:57.335Z,19.27
2024-05-09T14:25:24.098Z,19.00
2024-05-09T14:27:51.931Z,19.70
2024-05-09T14:30:30.191Z,20.05
2024-05-09T14:33:02.945Z,20.19
2024-05-09T14:35:30.680Z,19.74
2024-05-09T14:37:59.521Z,20.03
2024-05-09T14:40:36.659Z,19.91
2024-05-09T14:43:11.068Z,19.70
2024-05-09T14:45:38.315Z,20.02
2024-05-09T14:48:05.292Z,20.29
2024-05-09T14:50:36.670Z,20.77
2024-05-09T14:53:08.085Z,21.14
2024-05-09T14:55:34.972Z,20.63
2024-05-09T14:58:04.494Z,19.99
2024-05-09T15:00:36.055Z,20.31
2024-05-09T15:03:04.191Z,20.07
2024-05-09T15:05:31.043Z,20.35
2024-05-09T15:07:57.745Z,20.90
2024-05-09T15:10:33.647Z,20.82
2024-05-09T15:13:04.144Z,19.68
2024-05-09T15:17:57.987Z,19.82
2024-05-09T15:20:33.000Z,20.19
2024-05-09T15:23:02.628Z,19.00
2024-05-09T15:25:29.802Z,20.52
2024-05-09T15:28:04.330Z,20.96
2024-05-09T15:30:33.397Z,21.09
2024-05-09T15:33:01.689Z,21.05
2024-05-09T15:35:28.274Z,20.29
2024-05-09T15:37:55.081Z,21.06
2024-05-09T15:40:30.912Z,20.96
2024-05-09T15:43:04.756Z,20.86
2024-05-09T15:45:31.590Z,21.40
2024-05-09T15:47:58.796Z,21.41
2024-05-09T15:50:36.096Z,20.75
2024-05-09T15:53:08.327Z,21.21
2024-05-09T15:55:43.046Z,21.31
2024-05-09T15:58:10.231Z,20.99
2024-05-09T16:00:40.837Z,20.96
2024-05-09T16:03:10.091Z,20.28
2024-05-09T16:05:37.755Z,20.83
2024-05-09T16:08:04.938Z,20.83
2024-05-09T16:10:33.369Z,20.74
2024-05-09T16:13:02.812Z,20.46
2024-05-09T16:15:30.366Z,20.62
2024-05-09T16:17:57.465Z,20.69
2024-05-09T16:20:35.215Z,20.06
2024-05-09T16:23:08.459Z,20.37
2024-05-09T16:25:38.637Z,20.61
2024-05-09T16:28:08.679Z,21.16
2024-05-09T16:30:37.382Z,21.02
2024-05-09T16:33:04.983Z,21.07
2024-05-09T16:35:32.490Z,20.79
2024-05-09T16:37:59.148Z,21.36
2024-05-09T16:40:34.475Z,21.86
2024-05-09T16:43:07.309Z,21.57
2024-05-09T16:45:34.353Z,21.63
2024-05-09T16:48:01.371Z,21.67
2024-05-09T16:50:32.299Z,21.89
2024-05-09T16:53:01.012Z,22.31
2024-05-09T16:55:27.728Z,21.22
2024-05-09T16:57:54.646Z,21.42
2024-05-09T17:00:31.356Z,21.49
2024-05-09T17:03:07.551Z,21.28
2024-05-09T17:05:34.904Z,21.73
2024-05-09T17:08:02.012Z,21.43
2024-05-09T17:10:33.086Z,20.55
2024-05-09T17:13:01.855Z,19.68
2024-05-09T17:15:28.641Z,20.11
2024-05-09T17:17:55.438Z,20.19
2024-05-09T17:20:29.572Z,20.73
2024-05-09T17:23:07.930Z,20.64
2024-05-09T17:25:34.806Z,21.14
2024-05-09T17:28:02.971Z,20.79
2024-05-09T17:30:35.373Z,20.91
2024-05-09T17:33:04.220Z,21.53
2024-05-09T17:35:31.633Z,21.83
2024-05-09T17:37:58.550Z,21.35
2024-05-09T17:40:31.488Z,20.58
2024-05-09T17:43:02.121Z,20.16
2024-05-09T17:45:30.032Z,19.84
2024-05-09T17:48:00.461Z,20.54
2024-05-09T17:50:34.187Z,20.91
2024-05-09T17:53:03.290Z,20.66
2024-05-09T17:55:30.517Z,20.64
2024-05-09T17:57:57.547Z,21.12
2024-05-09T18:00:34.279Z,21.06
2024-05-09T18:03:09.196Z,20.70
2024-05-09T18:05:38.729Z,19.62
2024-05-09T18:08:06.171Z,19.31
2024-05-09T18:10:37.042Z,20.03
2024-05-09T18:13:06.505Z,19.89
2024-05-09T18:15:34.118Z,20.69
2024-05-09T18:18:02.481Z,20.12
2024-05-09T18:20:38.070Z,19.47
2024-05-09T18:23:11.107Z,20.06
2024-05-09T18:25:38.134Z,20.22
2024-05-09T18:28:05.902Z,19.96
2024-05-09T18:35:56.386Z,19.57
2024-05-09T21:17:32.966Z,19.15
2024-05-09T21:19:59.635Z,19.21
2024-05-09T21:22:26.742Z,19.49
2024-05-09T21:24:53.884Z,19.57
2024-05-09T21:27:22.045Z,19.77
2024-05-09T21:29:48.747Z,19.69
2024-05-09T21:32:17.095Z,19.71
2024-05-09T21:34:43.813Z,19.40
2024-05-09T21:37:11.138Z,19.56
2024-05-09T21:39:38.018Z,19.67
2024-05-09T21:42:04.857Z,19.67
2024-05-09T21:44:32.060Z,19.77
2024-05-09T21:47:00.495Z,19.90
2024-05-09T21:49:27.937Z,19.99
2024-05-09T21:51:54.605Z,19.97
2024-05-09T21:54:21.588Z,19.95
2024-05-09T21:56:49.047Z,20.00
2024-05-09T21:59:15.703Z,20.02
2024-05-09T22:12:41.001Z,19.97
2024-05-09T22:15:08.388Z,19.99
2024-05-09T22:17:36.709Z,19.96
2024-05-09T22:20:07.440Z,19.93
2024-05-09T22:22:39.281Z,19.92
2024-05-09T22:25:05.996Z,19.91
2024-05-09T22:27:32.881Z,19.88
2024-05-09T22:29:59.576Z,19.73
2024-05-09T22:32:26.254Z,19.52
2024-05-09T22:34:55.877Z,19.55
2024-05-09T22:37:22.768Z,19.61
2024-05-09T22:39:49.914Z,19.64
2024-05-09T22:42:17.102Z,19.66
2024-05-09T22:44:44.152Z,19.48
2024-05-09T22:47:11.093Z,19.50
2024-05-09T22:49:37.819Z,19.40
2024-05-09T22:52:04.643Z,18.75
2024-05-09T22:54:31.480Z,19.03
2024-05-09T22:56:59.205Z,19.07
2024-05-09T22:59:25.963Z,18.90
2024-05-09T23:01:52.767Z,19.06
2024-05-09T23:04:19.902Z,19.11
2024-05-09T23:06:47.253Z,19.13
2024-05-09T23:09:14.018Z,18.99
2024-05-09T23:11:42.220Z,18.78
2024-05-09T23:14:08.905Z,18.61
2024-05-09T23:16:36.343Z,18.39
2024-05-09T23:19:03.102Z,18.50
2024-05-09T23:21:29.896Z,18.68
2024-05-09T23:23:56.816Z,18.80
2024-05-09T23:26:23.342Z,18.92
2024-05-09T23:28:50.035Z,18.97
2024-05-09T23:31:17.084Z,18.95
2024-05-09T23:33:44.106Z,19.00
2024-05-09T23:36:11.015Z,19.02
2024-05-09T23:38:37.726Z,19.04
2024-05-09T23:41:04.612Z,19.02
2024-05-09T23:43:31.693Z,19.04
2024-05-09T23:45:59.246Z,19.03
2024-05-09T23:48:26.029Z,19.03
2024-05-09T23:50:52.769Z,19.03
2024-05-09T23:53:19.542Z,19.04
2024-05-09T23:55:46.289Z,19.02
2024-05-09T23:58:13.029Z,18.99
